createdAt,value
2022-10-11T00:01:38.721Z,98.90
2022-10-11T00:04:08.561Z,99.03
2022-10-11T00:06:39.135Z,98.97
2022-10-11T00:09:09.097Z,98.27
2022-10-11T00:11:40.189Z,98.21
2022-10-11T00:14:11.385Z,98.31
2022-10-11T00:16:45.019Z,99.16
2022-10-11T00:19:14.753Z,99.05
2022-10-11T00:21:45.295Z,98.86
2022-10-11T00:24:16.706Z,98.64
2022-10-11T00:26:47.107Z,98.08
2022-10-11T00:29:17.349Z,97.84
2022-10-11T00:31:47.136Z,97.72
2022-10-11T00:34:19.392Z,97.90
2022-10-11T00:36:49.282Z,97.57
2022-10-11T00:39:20.325Z,96.82
2022-10-11T00:41:52.261Z,97.10
2022-10-11T00:44:27.338Z,97.42
2022-10-11T00:47:10.016Z,98.26
2022-10-11T00:49:46.548Z,97.67
2022-10-11T00:52:35.520Z,97.58
2022-10-11T00:55:13.458Z,97.85
2022-10-11T00:57:48.386Z,97.27
2022-10-11T01:00:20.273Z,96.86
2022-10-11T01:02:52.258Z,96.92
2022-10-11T01:05:29.667Z,96.77
2022-10-11T01:08:01.935Z,96.32
2022-10-11T01:10:33.017Z,96.87
2022-10-11T01:13:37.683Z,96.17
2022-10-11T01:16:17.384Z,97.51
2022-10-11T01:19:14.528Z,97.13
2022-10-11T01:21:53.521Z,97.11
2022-10-11T01:24:58.224Z,96.35
2022-10-11T01:27:33.233Z,97.45
2022-10-11T01:30:24.254Z,96.76
2022-10-11T01:33:14.919Z,97.06
2022-10-11T01:36:30.526Z,97.17
2022-10-11T01:39:17.307Z,97.09
2022-10-11T01:41:52.432Z,97.00
2022-10-11T01:44:25.647Z,97.16
2022-10-11T01:46:55.366Z,96.76
2022-10-11T01:49:25.107Z,95.84
2022-10-11T01:51:57.393Z,96.12
2022-10-11T01:54:56.548Z,95.71
2022-10-11T01:57:59.787Z,95.28
2022-10-11T02:00:42.342Z,96.51
2022-10-11T02:03:35.218Z,94.54
2022-10-11T02:06:09.199Z,93.77
2022-10-11T02:08:43.129Z,93.88
2022-10-11T02:11:29.447Z,93.79
2022-10-11T02:14:05.495Z,93.81
2022-10-11T02:16:49.186Z,94.22
2022-10-11T02:19:21.319Z,94.82
2022-10-11T02:21:57.808Z,95.92
2022-10-11T02:24:34.348Z,95.65
2022-10-11T02:27:06.659Z,95.26
2022-10-11T02:29:40.371Z,94.76
2022-10-11T02:32:12.194Z,94.81
2022-10-11T02:34:47.611Z,94.71
2022-10-11T02:37:36.938Z,94.35
2022-10-11T02:40:28.512Z,94.20
2022-10-11T02:43:04.185Z,95.18
2022-10-11T02:45:40.206Z,94.89
2022-10-11T02:48:11.911Z,95.15
2022-10-11T02:50:42.020Z,94.86
2022-10-11T02:53:10.978Z,96.03
2022-10-11T02:55:40.121Z,97.39
2022-10-11T02:58:09.574Z,98.03
2022-10-11T03:00:38.398Z,97.57
2022-10-11T03:03:08.887Z,97.92
2022-10-11T03:05:42.184Z,98.55
2022-10-11T03:08:14.428Z,98.94
2022-10-11T03:10:44.206Z,99.48
2022-10-11T03:13:17.865Z,99.00
2022-10-11T03:16:02.341Z,98.16
2022-10-11T03:18:33.172Z,98.28
2022-10-11T03:21:04.840Z,98.84
2022-10-11T03:23:34.798Z,99.08
2022-10-11T03:26:05.002Z,99.30
2022-10-11T03:28:34.270Z,99.52
2022-10-11T03:31:04.040Z,99.14
2022-10-11T03:33:33.363Z,99.53
2022-10-11T03:36:03.561Z,99.21
2022-10-11T03:38:33.121Z,98.55
2022-10-11T03:41:03.032Z,99.14
2022-10-11T03:43:32.451Z,98.59
2022-10-11T03:46:02.165Z,96.59
2022-10-11T03:48:31.082Z,94.80
2022-10-11T03:50:59.875Z,96.48
2022-10-11T03:53:28.745Z,96.09
2022-10-11T03:55:58.092Z,97.16
2022-10-11T03:58:27.593Z,97.66
2022-10-11T04:00:56.571Z,97.03
2022-10-11T04:03:25.114Z,94.97
2022-10-11T04:05:53.682Z,93.84
2022-10-11T04:08:22.566Z,93.47
2022-10-11T04:10:51.916Z,93.37
2022-10-11T04:13:21.257Z,93.26
2022-10-11T04:15:50.072Z,95.03
2022-10-11T04:18:18.868Z,96.28
2022-10-11T04:20:47.756Z,98.23
2022-10-11T04:23:16.971Z,98.43
2022-10-11T04:25:46.041Z,99.45
2022-10-11T04:28:15.629Z,96.82
2022-10-11T04:30:44.693Z,97.79
2022-10-11T04:33:13.340Z,98.45
2022-10-11T04:35:42.033Z,97.07
2022-10-11T04:38:10.928Z,95.76
2022-10-11T04:40:40.432Z,94.75
2022-10-11T04:43:09.414Z,95.11
2022-10-11T04:45:39.335Z,96.06
2022-10-11T04:48:08.642Z,96.43
2022-10-11T04:50:38.147Z,98.91
2022-10-11T04:53:10.419Z,99.78
2022-10-11T04:55:39.666Z,100.00
2022-10-11T04:58:08.242Z,100.00
2022-10-11T05:00:40.992Z,100.00
2022-10-11T05:03:12.455Z,100.00
2022-10-11T05:05:41.731Z,99.99
2022-10-11T05:08:10.826Z,100.00
2022-10-11T05:10:39.718Z,100.00
2022-10-11T05:13:08.673Z,100.00
2022-10-11T05:15:37.601Z,100.00
2022-10-11T05:18:07.709Z,100.00
2022-10-11T05:20:36.898Z,100.00
2022-10-11T05:23:05.923Z,100.00
2022-10-11T05:25:35.702Z,100.00
2022-10-11T05:28:04.602Z,100.00
2022-10-11T05:30:33.716Z,99.81
2022-10-11T05:33:02.995Z,98.65
2022-10-11T05:35:31.559Z,97.18
2022-10-11T05:38:00.157Z,95.95
2022-10-11T05:40:29.407Z,95.47
2022-10-11T05:42:58.061Z,93.99
2022-10-11T05:45:26.957Z,92.68
2022-10-11T05:47:56.024Z,92.78
2022-10-11T05:50:24.871Z,91.46
2022-10-11T05:52:53.453Z,89.46
2022-10-11T05:55:22.084Z,91.76
2022-10-11T05:57:56.595Z,90.51
2022-10-11T06:00:26.559Z,85.90
2022-10-11T06:02:55.925Z,87.85
2022-10-11T06:05:25.220Z,86.97
2022-10-11T06:07:54.901Z,86.37
2022-10-11T06:10:24.386Z,87.22
2022-10-11T06:12:53.434Z,87.28
2022-10-11T06:15:22.222Z,86.97
2022-10-11T06:17:53.160Z,84.90
2022-10-11T06:20:21.641Z,84.84
2022-10-11T06:22:50.431Z,84.42
2022-10-11T06:25:19.009Z,83.91
2022-10-11T06:27:47.657Z,82.70
2022-10-11T06:30:17.171Z,82.81
2022-10-11T06:32:45.988Z,80.73
2022-10-11T06:35:15.290Z,79.20
2022-10-11T06:37:44.182Z,78.50
2022-10-11T06:40:13.368Z,75.52
2022-10-11T06:42:42.051Z,75.87
2022-10-11T06:45:10.950Z,70.36
2022-10-11T06:47:39.946Z,70.55
2022-10-11T06:50:09.183Z,71.71
2022-10-11T06:52:37.929Z,72.14
2022-10-11T06:55:07.700Z,71.98
2022-10-11T06:57:36.433Z,72.53
2022-10-11T07:00:10.319Z,73.11
2022-10-11T07:02:41.556Z,73.63
2022-10-11T07:05:10.981Z,73.94
2022-10-11T07:07:40.079Z,75.01
2022-10-11T07:10:09.540Z,76.56
2022-10-11T07:12:38.161Z,75.88
2022-10-11T07:15:07.527Z,75.35
2022-10-11T07:17:36.126Z,74.36
2022-10-11T07:20:07.024Z,71.59
2022-10-11T07:22:36.182Z,69.97
2022-10-11T07:25:05.442Z,69.63
2022-10-11T07:27:34.172Z,69.61
2022-10-11T07:30:02.964Z,67.89
2022-10-11T07:32:31.947Z,68.48
2022-10-11T07:35:01.258Z,67.32
2022-10-11T07:37:30.022Z,66.19
2022-10-11T07:39:58.925Z,65.22
2022-10-11T07:42:27.919Z,65.63
2022-10-11T07:44:56.602Z,65.84
2022-10-11T07:47:25.219Z,64.66
2022-10-11T07:49:56.704Z,63.79
2022-10-11T07:52:27.980Z,62.69
2022-10-11T07:54:57.391Z,63.56
2022-10-11T07:57:25.974Z,62.15
2022-10-11T07:59:55.169Z,62.04
2022-10-11T08:02:24.109Z,61.96
2022-10-11T08:04:53.266Z,62.37
2022-10-11T08:07:25.723Z,60.54
2022-10-11T08:09:54.520Z,60.61
2022-10-11T08:12:23.490Z,60.70
2022-10-11T08:15:00.421Z,61.01
2022-10-11T08:17:31.438Z,60.12
2022-10-11T08:20:00.296Z,60.73
2022-10-11T08:22:29.042Z,60.12
2022-10-11T08:24:57.824Z,59.73
2022-10-11T08:27:26.677Z,60.19
2022-10-11T08:29:55.470Z,58.86
2022-10-11T08:32:24.002Z,57.22
2022-10-11T08:34:53.249Z,55.93
2022-10-11T08:37:21.940Z,53.35
2022-10-11T08:39:50.634Z,51.16
2022-10-11T08:42:35.843Z,49.47
2022-10-11T08:45:11.842Z,49.01
2022-10-11T08:47:44.637Z,47.25
2022-10-11T08:50:20.242Z,46.52
2022-10-11T08:52:54.374Z,46.17
2022-10-11T08:55:32.604Z,45.87
2022-10-11T08:58:02.531Z,44.70
2022-10-11T09:00:34.430Z,44.71
2022-10-11T09:03:22.315Z,43.65
2022-10-11T09:06:21.706Z,42.29
2022-10-11T09:09:06.594Z,40.16
2022-10-11T09:11:47.871Z,39.13
2022-10-11T09:14:31.469Z,39.57
2022-10-11T09:17:26.398Z,37.93
2022-10-11T09:20:03.895Z,36.56
2022-10-11T09:22:49.168Z,37.71
2022-10-11T09:25:52.877Z,36.02
2022-10-11T09:28:47.895Z,36.08
2022-10-11T09:31:17.279Z,37.69
2022-10-11T09:33:50.485Z,35.66
2022-10-11T09:36:38.181Z,37.03
2022-10-11T09:39:48.708Z,38.47
2022-10-11T09:42:17.502Z,39.20
2022-10-11T09:44:55.651Z,38.69
2022-10-11T09:47:29.393Z,37.80
2022-10-11T09:50:01.915Z,36.80
2022-10-11T09:52:31.364Z,36.29
2022-10-11T09:55:02.078Z,37.50
2022-10-11T09:57:37.801Z,37.10
2022-10-11T10:00:27.490Z,39.34
2022-10-11T10:03:01.872Z,39.51
2022-10-11T10:05:37.226Z,41.63
2022-10-11T10:08:23.067Z,41.11
2022-10-11T10:11:04.568Z,43.96
2022-10-11T10:13:45.736Z,45.77
2022-10-11T10:16:29.941Z,45.68
2022-10-11T10:19:02.366Z,47.55
2022-10-11T10:21:43.719Z,47.31
2022-10-11T10:24:36.883Z,48.74
2022-10-11T10:27:11.401Z,49.55
2022-10-11T10:29:41.275Z,50.02
2022-10-11T10:32:14.916Z,50.96
2022-10-11T10:35:03.235Z,52.54
2022-10-11T10:38:06.971Z,53.42
2022-10-11T10:40:41.507Z,53.94
2022-10-11T10:43:15.871Z,55.25
2022-10-11T10:46:09.217Z,55.34
2022-10-11T10:52:28.672Z,55.28
2022-10-11T10:55:08.032Z,56.81
2022-10-11T10:57:39.313Z,57.00
2022-10-11T11:00:14.071Z,56.79
2022-10-11T11:02:55.474Z,57.57
2022-10-11T11:05:55.795Z,57.55
2022-10-11T11:08:52.057Z,57.30
2022-10-11T11:11:44.054Z,56.44
2022-10-11T11:15:03.130Z,56.70
2022-10-11T11:17:42.154Z,55.78
2022-10-11T11:20:47.704Z,55.75
2022-10-11T11:23:34.517Z,54.97
2022-10-11T11:26:03.901Z,54.60
2022-10-11T11:28:38.627Z,54.93
2022-10-11T11:31:41.320Z,55.49
2022-10-11T11:34:25.051Z,54.41
2022-10-11T11:36:56.821Z,53.80
2022-10-11T11:39:36.565Z,52.86
2022-10-11T11:42:08.525Z,52.42
2022-10-11T11:44:47.353Z,50.72
2022-10-11T11:47:34.367Z,50.64
2022-10-11T11:50:28.656Z,51.11
2022-10-11T11:53:05.553Z,51.84
2022-10-11T11:55:43.763Z,51.57
2022-10-11T11:58:37.203Z,51.63
2022-10-11T12:01:34.051Z,51.56
2022-10-11T12:04:35.198Z,51.11
2022-10-11T12:07:16.328Z,51.13
2022-10-11T12:09:52.342Z,49.66
2022-10-11T12:12:38.448Z,49.64
2022-10-11T12:15:10.481Z,50.37
2022-10-11T12:18:02.335Z,49.82
2022-10-11T12:20:41.057Z,49.17
2022-10-11T12:23:35.242Z,49.73
2022-10-11T12:26:42.955Z,48.00
2022-10-11T12:29:17.593Z,44.74
2022-10-11T12:31:49.771Z,44.59
2022-10-11T12:37:31.936Z,43.33
2022-10-11T12:40:01.143Z,42.30
2022-10-11T12:42:33.502Z,39.24
2022-10-11T12:45:22.236Z,38.44
2022-10-11T12:48:07.951Z,38.50
2022-10-11T12:50:44.410Z,38.46
2022-10-11T12:54:07.944Z,38.16
2022-10-11T12:56:48.546Z,37.09
2022-10-11T12:59:21.437Z,37.15
2022-10-11T13:01:54.413Z,37.51
2022-10-11T13:04:27.187Z,36.86
2022-10-11T13:07:06.876Z,37.04
2022-10-11T13:09:45.342Z,37.43
2022-10-11T13:12:21.951Z,36.43
2022-10-11T13:15:10.237Z,36.36
2022-10-11T13:17:40.106Z,36.06
2022-10-11T13:20:18.506Z,35.32
2022-10-11T13:22:50.336Z,34.23
2022-10-11T13:25:37.887Z,33.64
2022-10-11T13:28:09.685Z,34.83
2022-10-11T13:30:44.375Z,36.11
2022-10-11T13:33:35.915Z,36.08
2022-10-11T13:36:09.150Z,37.11
2022-10-11T13:38:37.773Z,38.42
2022-10-11T13:41:10.324Z,37.58
2022-10-11T13:43:41.108Z,38.06
2022-10-11T13:46:19.826Z,38.53
2022-10-11T13:48:58.446Z,38.70
2022-10-11T13:51:34.912Z,38.95
2022-10-11T13:54:11.703Z,38.46
2022-10-11T13:56:50.282Z,39.10
2022-10-11T13:59:22.950Z,39.03
2022-10-11T14:01:59.034Z,38.97
2022-10-11T14:04:29.881Z,38.18
2022-10-11T14:07:02.813Z,38.88
2022-10-11T14:09:39.107Z,38.58
2022-10-11T14:12:31.174Z,37.98
2022-10-11T14:15:01.782Z,37.87
2022-10-11T14:17:40.739Z,37.87
2022-10-11T14:20:13.838Z,38.97
2022-10-11T14:22:42.794Z,40.76
2022-10-11T14:25:12.163Z,41.36
2022-10-11T14:27:41.172Z,41.49
2022-10-11T14:30:26.494Z,43.84
2022-10-11T14:32:59.745Z,44.98
2022-10-11T14:35:35.378Z,46.89
2022-10-11T14:38:04.181Z,48.70
2022-10-11T14:40:35.372Z,50.34
2022-10-11T14:43:06.010Z,52.44
2022-10-11T14:45:37.019Z,53.96
2022-10-11T14:48:10.592Z,55.12
2022-10-11T14:50:53.046Z,56.06
2022-10-11T14:53:22.709Z,57.06
2022-10-11T14:55:52.244Z,56.86
2022-10-11T14:58:20.800Z,57.30
2022-10-11T15:00:49.478Z,58.31
2022-10-11T15:03:18.070Z,60.61
2022-10-11T15:05:46.529Z,62.07
2022-10-11T15:08:15.378Z,63.46
2022-10-11T15:10:43.916Z,63.51
2022-10-11T15:13:12.582Z,65.69
2022-10-11T15:15:41.902Z,67.48
2022-10-11T15:18:13.831Z,67.00
2022-10-11T15:20:45.266Z,67.60
2022-10-11T15:23:14.191Z,68.18
2022-10-11T15:25:43.200Z,67.63
2022-10-11T15:28:29.686Z,68.35
2022-10-11T15:31:00.909Z,68.51
2022-10-11T15:33:29.461Z,69.40
2022-10-11T15:35:58.006Z,70.53
2022-10-11T15:38:26.691Z,70.66
2022-10-11T15:40:55.585Z,70.67
2022-10-11T15:43:25.179Z,70.62
2022-10-11T15:45:55.775Z,69.18
2022-10-11T15:48:26.469Z,70.33
2022-10-11T15:50:55.664Z,70.82
2022-10-11T15:53:31.388Z,68.42
2022-10-11T15:56:08.745Z,69.80
2022-10-11T15:58:40.212Z,69.47
2022-10-11T16:01:15.296Z,67.08
2022-10-11T16:03:45.294Z,70.78
2022-10-11T16:06:14.027Z,75.73
2022-10-11T16:08:42.728Z,75.68
2022-10-11T16:11:12.263Z,79.34
2022-10-11T16:13:41.372Z,78.37
2022-10-11T16:16:10.453Z,77.52
2022-10-11T16:18:39.973Z,78.36
2022-10-11T16:21:11.274Z,79.49
2022-10-11T16:23:39.740Z,80.33
2022-10-11T16:26:12.266Z,80.89
2022-10-11T16:28:42.280Z,81.68
2022-10-11T16:31:11.789Z,81.94
2022-10-11T16:33:46.203Z,81.83
2022-10-11T16:36:40.827Z,81.03
2022-10-11T16:39:19.665Z,79.14
2022-10-11T16:41:48.212Z,80.10
2022-10-11T16:44:20.247Z,79.68
2022-10-11T16:46:49.296Z,82.50
2022-10-11T16:49:20.414Z,84.59
2022-10-11T16:51:50.370Z,86.23
2022-10-11T16:54:20.811Z,85.71
2022-10-11T16:56:50.366Z,85.72
2022-10-11T16:59:19.128Z,85.84
2022-10-11T17:01:47.934Z,84.36
2022-10-11T17:04:16.414Z,85.04
2022-10-11T17:06:45.199Z,85.48
2022-10-11T17:09:14.043Z,85.57
2022-10-11T17:11:45.353Z,84.89
2022-10-11T17:14:14.129Z,80.70
2022-10-11T17:16:43.116Z,78.30
2022-10-11T17:19:14.146Z,79.73
2022-10-11T17:21:43.040Z,83.40
2022-10-11T17:24:11.348Z,85.33
2022-10-11T17:26:39.908Z,86.97
2022-10-11T17:29:13.137Z,86.99
2022-10-11T17:31:48.090Z,86.10
2022-10-11T17:34:18.148Z,86.93
2022-10-11T17:36:47.204Z,87.42
2022-10-11T17:39:19.516Z,87.63
2022-10-11T17:41:48.792Z,88.76
2022-10-11T17:44:20.079Z,89.40
2022-10-11T17:46:49.305Z,87.65
2022-10-11T17:49:17.993Z,88.01
2022-10-11T17:51:46.595Z,88.71
2022-10-11T17:54:14.925Z,88.88
2022-10-11T17:56:43.389Z,88.70
2022-10-11T17:59:17.243Z,89.56
2022-10-11T18:01:48.441Z,90.12
2022-10-11T18:04:21.621Z,89.12
2022-10-11T18:06:49.935Z,89.67
2022-10-11T18:09:19.558Z,89.80
2022-10-11T18:11:50.963Z,89.86
2022-10-11T18:14:19.542Z,87.91
2022-10-11T18:16:48.153Z,89.59
2022-10-11T18:19:16.846Z,91.18
2022-10-11T18:21:48.137Z,90.53
2022-10-11T18:24:20.160Z,91.16
2022-10-11T18:26:48.753Z,90.97
2022-10-11T18:29:17.232Z,88.58
2022-10-11T18:31:49.761Z,88.12
2022-10-11T18:34:19.345Z,90.34
2022-10-11T18:36:48.361Z,91.75
2022-10-11T18:39:16.867Z,91.89
2022-10-11T18:41:45.326Z,92.48
2022-10-11T18:44:15.649Z,92.22
2022-10-11T18:46:44.949Z,92.07
2022-10-11T18:49:14.253Z,92.20
2022-10-11T18:51:43.171Z,91.97
2022-10-11T18:54:16.721Z,91.89
2022-10-11T18:56:48.873Z,92.84
2022-10-11T18:59:17.680Z,92.99
2022-10-11T19:01:46.739Z,93.70
2022-10-11T19:04:16.307Z,93.23
2022-10-11T19:06:50.831Z,93.80
2022-10-11T19:09:24.637Z,93.77
2022-10-11T19:11:55.339Z,92.09
2022-10-11T19:14:26.625Z,91.69
2022-10-11T19:16:56.522Z,93.65
2022-10-11T19:19:29.994Z,93.49
2022-10-11T19:21:59.711Z,94.27
2022-10-11T19:24:30.260Z,94.15
2022-10-11T19:27:02.532Z,95.10
2022-10-11T19:29:32.622Z,95.13
2022-10-11T19:32:03.847Z,95.27
2022-10-11T19:34:33.166Z,95.10
2022-10-11T19:37:03.684Z,94.51
2022-10-11T19:39:32.496Z,93.69
2022-10-11T19:42:01.519Z,94.42
2022-10-11T19:44:32.519Z,93.73
2022-10-11T19:47:05.411Z,92.47
2022-10-11T19:49:34.058Z,89.75
2022-10-11T19:52:02.717Z,88.44
2022-10-11T19:54:32.131Z,89.30
2022-10-11T19:57:00.622Z,90.27
2022-10-11T19:59:29.102Z,90.70
2022-10-11T20:01:57.629Z,90.89
2022-10-11T20:07:14.846Z,91.86
2022-10-11T20:09:43.609Z,90.63
2022-10-11T20:12:12.458Z,90.77
2022-10-11T20:14:41.079Z,92.08
2022-10-11T20:17:09.650Z,93.95
2022-10-11T20:19:38.347Z,96.52
2022-10-11T20:22:07.298Z,97.38
2022-10-11T20:24:35.709Z,97.54
2022-10-11T20:27:05.816Z,97.83
2022-10-11T20:29:34.845Z,98.12
2022-10-11T20:32:03.380Z,97.69
2022-10-11T20:34:32.268Z,97.55
2022-10-11T20:37:00.659Z,97.48
2022-10-11T20:39:29.303Z,96.67
2022-10-11T20:41:57.928Z,96.77
2022-10-11T20:44:26.628Z,96.48
2022-10-11T20:46:56.193Z,96.47
2022-10-11T20:49:26.215Z,95.29
2022-10-11T20:51:54.776Z,94.01
2022-10-11T20:54:23.311Z,94.64
2022-10-11T20:56:51.965Z,95.20
2022-10-11T20:59:20.920Z,97.43
2022-10-11T21:01:50.216Z,97.99
2022-10-11T21:04:20.922Z,98.24
2022-10-11T21:06:50.072Z,97.32
2022-10-11T21:09:19.393Z,96.58
2022-10-11T21:11:48.112Z,95.68
2022-10-11T21:14:16.960Z,97.30
2022-10-11T21:16:45.956Z,97.64
2022-10-11T21:19:15.967Z,96.37
2022-10-11T21:21:51.167Z,95.99
2022-10-11T21:24:22.679Z,94.70
2022-10-11T21:26:56.947Z,94.72
2022-10-11T21:29:28.836Z,95.00
2022-10-11T21:31:57.333Z,97.60
2022-10-11T21:34:25.771Z,97.07
2022-10-11T21:36:54.906Z,96.68
2022-10-11T21:39:23.729Z,96.33
2022-10-11T21:41:52.475Z,96.21
2022-10-11T21:44:21.073Z,97.28
2022-10-11T21:49:38.918Z,96.32
2022-10-11T21:52:08.223Z,98.02
2022-10-11T21:54:38.047Z,98.79
2022-10-11T21:57:06.909Z,99.13
2022-10-11T21:59:36.435Z,98.78
2022-10-11T22:02:06.428Z,99.05
2022-10-11T22:04:35.270Z,99.38
2022-10-11T22:07:04.145Z,98.21
2022-10-11T22:09:35.376Z,98.93
2022-10-11T22:12:05.412Z,98.79
2022-10-11T22:14:34.187Z,97.82
2022-10-11T22:17:02.969Z,98.11
2022-10-11T22:19:32.339Z,99.54
2022-10-11T22:22:01.936Z,100.00
2022-10-11T22:24:31.175Z,100.00
2022-10-11T22:27:00.779Z,100.00
2022-10-11T22:29:34.030Z,100.00
2022-10-11T22:32:04.796Z,99.64
2022-10-11T22:34:34.485Z,99.05
2022-10-11T22:37:03.751Z,99.76
2022-10-11T22:39:34.365Z,100.00
2022-10-11T22:42:04.284Z,98.18
2022-10-11T22:44:34.299Z,97.45
2022-10-11T22:47:04.091Z,95.91
2022-10-11T22:49:34.407Z,98.41
2022-10-11T22:52:03.521Z,98.62
2022-10-11T22:54:33.047Z,98.01
2022-10-11T22:57:02.703Z,98.41
2022-10-11T22:59:33.693Z,99.96
2022-10-11T23:02:04.268Z,99.98
2022-10-11T23:04:33.947Z,99.03
2022-10-11T23:07:05.154Z,98.38
2022-10-11T23:09:35.193Z,98.06
2022-10-11T23:12:05.058Z,99.80
2022-10-11T23:14:34.081Z,100.00
2022-10-11T23:17:03.056Z,100.00
2022-10-11T23:19:32.137Z,100.00
2022-10-11T23:22:01.153Z,100.00
2022-10-11T23:24:31.232Z,100.00
2022-10-11T23:27:01.393Z,100.00
2022-10-11T23:29:32.469Z,100.00
2022-10-11T23:32:01.417Z,100.00
2022-10-11T23:34:30.523Z,100.00
2022-10-11T23:37:00.120Z,100.00
2022-10-11T23:39:30.618Z,100.00
2022-10-11T23:42:01.379Z,100.00
2022-10-11T23:44:30.783Z,100.00
2022-10-11T23:47:00.841Z,100.00
2022-10-11T23:49:31.612Z,100.00
2022-10-11T23:52:01.909Z,100.00
2022-10-11T23:54:31.130Z,100.00
2022-10-11T23:57:00.983Z,100.00
2022-10-11T23:59:29.697Z,99.98
