createdAt,value
2019-01-21T00:00:42.679Z,86.85
2019-01-21T00:03:14.497Z,86.83
2019-01-21T00:05:39.440Z,86.45
2019-01-21T00:08:08.722Z,86.52
2019-01-21T00:10:38.043Z,86.49
2019-01-21T00:13:07.287Z,86.03
2019-01-21T00:15:36.698Z,85.97
2019-01-21T00:18:05.926Z,86.07
2019-01-21T00:20:35.248Z,86.67
2019-01-21T00:23:04.633Z,86.78
2019-01-21T00:25:33.968Z,86.72
2019-01-21T00:28:03.238Z,86.55
2019-01-21T00:30:32.550Z,86.72
2019-01-21T00:33:01.840Z,86.64
2019-01-21T00:35:31.167Z,86.67
2019-01-21T00:38:00.394Z,86.70
2019-01-21T00:40:29.870Z,86.54
2019-01-21T00:42:59.239Z,86.71
2019-01-21T00:45:28.616Z,86.93
2019-01-21T00:47:57.880Z,85.79
2019-01-21T00:50:27.116Z,86.17
2019-01-21T00:52:56.389Z,86.03
2019-01-21T00:55:25.680Z,86.26
2019-01-21T00:57:54.972Z,86.65
2019-01-21T01:00:25.674Z,86.31
2019-01-21T01:02:54.946Z,86.42
2019-01-21T01:05:24.257Z,86.55
2019-01-21T01:07:53.471Z,86.71
2019-01-21T01:10:22.735Z,86.83
2019-01-21T01:12:52.004Z,86.95
2019-01-21T01:15:21.283Z,87.05
2019-01-21T01:17:50.593Z,86.49
2019-01-21T01:20:21.108Z,86.58
2019-01-21T01:22:50.655Z,86.55
2019-01-21T01:25:19.948Z,86.34
2019-01-21T01:27:49.243Z,86.47
2019-01-21T01:30:18.516Z,86.04
2019-01-21T01:32:47.848Z,86.52
2019-01-21T01:35:17.475Z,86.88
2019-01-21T01:37:46.738Z,86.79
2019-01-21T01:40:20.050Z,86.58
2019-01-21T01:42:49.681Z,86.42
2019-01-21T01:45:23.770Z,86.33
2019-01-21T01:48:11.092Z,86.14
2019-01-21T01:50:40.368Z,86.44
2019-01-21T01:53:09.709Z,87.01
2019-01-21T01:55:39.097Z,86.65
2019-01-21T01:58:08.424Z,86.82
2019-01-21T02:00:37.640Z,86.83
2019-01-21T02:03:06.917Z,86.67
2019-01-21T02:05:36.307Z,86.75
2019-01-21T02:08:05.561Z,86.83
2019-01-21T02:10:34.926Z,86.61
2019-01-21T02:13:04.191Z,86.64
2019-01-21T02:15:33.511Z,86.63
2019-01-21T02:18:02.772Z,86.65
2019-01-21T02:20:32.115Z,86.55
2019-01-21T02:23:04.351Z,86.27
2019-01-21T02:25:54.561Z,86.54
2019-01-21T02:28:38.010Z,86.48
2019-01-21T02:32:07.006Z,86.45
2019-01-21T02:34:45.247Z,86.19
2019-01-21T02:37:30.501Z,86.36
2019-01-21T02:41:06.031Z,86.14
2019-01-21T02:43:44.513Z,86.08
2019-01-21T02:46:39.446Z,85.91
2019-01-21T02:49:36.113Z,85.46
2019-01-21T02:52:32.983Z,85.29
2019-01-21T02:55:20.174Z,85.68
2019-01-21T02:58:21.319Z,85.89
2019-01-21T03:01:16.924Z,86.12
2019-01-21T03:04:14.963Z,85.89
2019-01-21T03:06:59.258Z,85.71
2019-01-21T03:10:13.331Z,85.74
2019-01-21T03:13:14.758Z,85.86
2019-01-21T03:16:11.426Z,85.79
2019-01-21T03:19:18.700Z,85.78
2019-01-21T03:22:34.981Z,85.92
2019-01-21T03:25:41.684Z,85.76
2019-01-21T03:28:51.640Z,85.35
2019-01-21T03:31:38.094Z,85.66
2019-01-21T03:34:17.256Z,85.66
2019-01-21T03:37:13.673Z,85.49
2019-01-21T03:40:23.129Z,85.51
2019-01-21T03:43:37.777Z,85.36
2019-01-21T03:46:30.520Z,85.52
2019-01-21T03:49:08.339Z,85.32
2019-01-21T03:52:18.024Z,85.50
2019-01-21T03:54:58.376Z,85.39
2019-01-21T03:57:37.638Z,85.57
2019-01-21T04:00:44.752Z,85.56
2019-01-21T04:03:52.737Z,85.75
2019-01-21T04:06:58.692Z,85.48
2019-01-21T04:10:12.650Z,85.42
2019-01-21T04:13:32.427Z,85.28
2019-01-21T04:16:30.524Z,85.47
2019-01-21T04:19:21.516Z,85.52
2019-01-21T04:22:22.444Z,85.46
2019-01-21T04:25:36.130Z,85.34
2019-01-21T04:28:11.728Z,85.52
2019-01-21T04:31:09.668Z,85.44
2019-01-21T04:34:17.421Z,85.51
2019-01-21T04:37:19.574Z,85.33
2019-01-21T04:40:11.391Z,85.10
2019-01-21T04:43:04.951Z,85.09
2019-01-21T04:46:04.696Z,84.77
2019-01-21T04:48:53.310Z,83.99
2019-01-21T04:51:38.512Z,83.71
2019-01-21T04:54:44.660Z,84.50
2019-01-21T04:57:37.004Z,84.60
2019-01-21T05:01:02.793Z,84.73
2019-01-21T05:04:12.694Z,84.67
2019-01-21T05:07:01.937Z,84.43
2019-01-21T05:10:22.064Z,84.26
2019-01-21T05:13:32.130Z,84.30
2019-01-21T05:16:28.871Z,84.30
2019-01-21T05:19:11.058Z,84.26
2019-01-21T05:22:19.572Z,84.15
2019-01-21T05:25:39.174Z,84.12
2019-01-21T05:28:34.767Z,84.09
2019-01-21T05:31:45.564Z,84.10
2019-01-21T05:34:42.203Z,84.06
2019-01-21T05:37:32.279Z,84.15
2019-01-21T05:40:11.625Z,84.17
2019-01-21T05:43:03.443Z,83.98
2019-01-21T05:46:08.919Z,84.01
2019-01-21T05:49:12.188Z,84.28
2019-01-21T05:52:15.047Z,84.34
2019-01-21T05:55:19.007Z,84.03
2019-01-21T05:58:35.998Z,85.18
2019-01-21T06:01:45.734Z,85.33
2019-01-21T06:04:45.582Z,85.73
2019-01-21T06:07:41.114Z,86.48
2019-01-21T06:10:38.855Z,86.93
2019-01-21T06:13:58.968Z,86.75
2019-01-21T06:16:50.178Z,86.55
2019-01-21T06:20:02.183Z,86.26
2019-01-21T06:23:14.969Z,86.28
2019-01-21T06:26:02.928Z,86.29
2019-01-21T06:29:16.187Z,85.89
2019-01-21T06:32:27.158Z,85.84
2019-01-21T06:35:29.822Z,85.79
2019-01-21T06:38:25.162Z,85.70
2019-01-21T06:41:33.242Z,85.50
2019-01-21T06:44:32.055Z,85.57
2019-01-21T06:47:58.257Z,85.54
2019-01-21T06:50:58.296Z,85.32
2019-01-21T06:53:55.043Z,85.36
2019-01-21T06:57:12.816Z,85.12
2019-01-21T07:00:14.905Z,85.08
2019-01-21T07:03:27.680Z,85.06
2019-01-21T07:06:37.667Z,85.00
2019-01-21T07:09:30.994Z,84.84
2019-01-21T07:12:48.535Z,84.82
2019-01-21T07:15:57.986Z,84.89
2019-01-21T07:19:18.162Z,84.73
2019-01-21T07:22:29.138Z,84.84
2019-01-21T07:25:46.450Z,84.85
2019-01-21T07:28:44.110Z,84.89
2019-01-21T07:31:56.958Z,84.79
2019-01-21T07:35:07.921Z,85.96
2019-01-21T07:38:16.067Z,85.99
2019-01-21T07:41:06.834Z,84.64
2019-01-21T07:44:19.234Z,84.22
2019-01-21T07:47:35.927Z,84.10
2019-01-21T07:50:45.576Z,83.80
2019-01-21T07:54:00.174Z,83.64
2019-01-21T07:56:55.109Z,83.63
2019-01-21T07:59:46.186Z,83.15
2019-01-21T08:02:49.073Z,82.73
2019-01-21T08:05:55.892Z,82.71
2019-01-21T08:08:50.112Z,82.07
2019-01-21T08:11:52.817Z,82.46
2019-01-21T08:14:40.787Z,81.95
2019-01-21T08:17:54.626Z,82.14
2019-01-21T08:21:17.362Z,85.68
2019-01-21T08:24:24.926Z,86.78
2019-01-21T08:27:24.564Z,81.85
2019-01-21T08:30:37.324Z,77.92
2019-01-21T08:33:55.043Z,77.57
2019-01-21T08:36:38.701Z,77.82
2019-01-21T08:40:01.534Z,77.56
2019-01-21T08:43:15.238Z,77.36
2019-01-21T08:46:22.404Z,77.70
2019-01-21T08:49:14.987Z,78.21
2019-01-21T08:52:23.134Z,78.17
2019-01-21T08:55:26.860Z,78.07
2019-01-21T08:58:27.084Z,78.68
2019-01-21T09:01:42.760Z,78.67
2019-01-21T09:05:27.769Z,79.21
2019-01-21T09:08:37.585Z,79.42
2019-01-21T09:12:05.574Z,79.81
2019-01-21T09:15:08.926Z,79.67
2019-01-21T09:18:17.104Z,79.64
2019-01-21T09:21:40.520Z,79.53
2019-01-21T09:25:01.458Z,79.74
2019-01-21T09:27:55.922Z,79.75
2019-01-21T09:30:59.744Z,80.03
2019-01-21T09:34:21.358Z,79.67
2019-01-21T09:37:37.158Z,79.45
2019-01-21T09:40:54.564Z,79.54
2019-01-21T09:43:51.656Z,79.71
2019-01-21T09:46:44.460Z,79.86
2019-01-21T09:49:12.775Z,79.77
2019-01-21T09:52:05.083Z,79.46
2019-01-21T09:54:32.938Z,79.07
2019-01-21T09:57:04.761Z,78.37
2019-01-21T09:59:34.416Z,78.59
2019-01-21T10:02:06.526Z,77.98
2019-01-21T10:04:39.723Z,78.03
2019-01-21T10:07:44.960Z,77.82
2019-01-21T10:10:33.144Z,77.89
2019-01-21T10:13:49.960Z,77.60
2019-01-21T10:17:12.590Z,78.06
2019-01-21T10:20:28.464Z,77.82
2019-01-21T10:23:42.290Z,77.38
2019-01-21T10:27:17.509Z,77.40
2019-01-21T10:30:37.318Z,77.19
2019-01-21T10:33:50.393Z,77.42
2019-01-21T10:36:57.714Z,77.36
2019-01-21T10:40:23.301Z,77.08
2019-01-21T10:43:16.379Z,77.24
2019-01-21T10:46:01.746Z,76.64
2019-01-21T10:49:24.884Z,75.05
2019-01-21T10:52:38.734Z,74.73
2019-01-21T10:55:45.784Z,74.36
2019-01-21T10:59:05.602Z,73.28
2019-01-21T11:01:53.442Z,73.39
2019-01-21T11:04:42.906Z,73.12
2019-01-21T11:07:39.580Z,73.35
2019-01-21T11:10:32.798Z,72.12
2019-01-21T11:13:41.500Z,72.74
2019-01-21T11:16:41.856Z,72.57
2019-01-21T11:19:53.670Z,72.48
2019-01-21T11:22:48.124Z,72.14
2019-01-21T11:25:46.044Z,71.29
2019-01-21T11:29:02.369Z,70.15
2019-01-21T11:32:17.927Z,70.07
2019-01-21T11:35:03.488Z,70.01
2019-01-21T11:38:11.319Z,68.73
2019-01-21T11:41:11.688Z,63.99
2019-01-21T11:44:04.173Z,62.07
2019-01-21T11:46:57.350Z,59.68
2019-01-21T11:50:10.628Z,55.89
2019-01-21T11:53:11.726Z,54.54
2019-01-21T11:56:22.635Z,51.90
2019-01-21T11:59:32.445Z,49.92
2019-01-21T12:03:04.749Z,49.05
2019-01-21T12:06:04.428Z,48.12
2019-01-21T12:09:02.630Z,48.76
2019-01-21T12:11:43.267Z,46.39
2019-01-21T12:14:50.286Z,46.77
2019-01-21T12:17:52.014Z,47.68
2019-01-21T12:20:54.844Z,45.57
2019-01-21T12:23:36.170Z,46.41
2019-01-21T12:26:37.820Z,46.30
2019-01-21T12:29:22.255Z,47.05
2019-01-21T12:32:39.526Z,46.90
2019-01-21T12:35:33.792Z,47.25
2019-01-21T12:38:54.082Z,48.90
2019-01-21T12:42:07.198Z,48.91
2019-01-21T12:45:18.619Z,49.91
2019-01-21T12:48:35.685Z,50.58
2019-01-21T12:51:46.758Z,50.25
2019-01-21T12:54:59.458Z,48.88
2019-01-21T12:58:09.711Z,46.63
2019-01-21T13:01:00.440Z,46.03
2019-01-21T13:04:16.746Z,44.50
2019-01-21T13:07:20.497Z,43.04
2019-01-21T13:10:39.651Z,42.83
2019-01-21T13:14:02.666Z,45.68
2019-01-21T13:17:26.216Z,47.49
2019-01-21T13:20:10.745Z,46.28
2019-01-21T13:23:03.030Z,47.18
2019-01-21T13:26:12.912Z,47.29
2019-01-21T13:28:47.513Z,46.98
2019-01-21T13:31:30.560Z,47.43
2019-01-21T13:34:18.052Z,47.25
2019-01-21T13:37:24.874Z,46.57
2019-01-21T13:40:30.684Z,46.21
2019-01-21T13:43:10.959Z,43.38
2019-01-21T13:46:21.714Z,43.51
2019-01-21T13:49:16.638Z,42.78
2019-01-21T13:52:36.394Z,42.88
2019-01-21T13:55:39.688Z,42.04
2019-01-21T13:58:50.796Z,40.80
2019-01-21T14:01:30.459Z,40.80
2019-01-21T14:04:31.288Z,43.64
2019-01-21T14:07:26.924Z,43.73
2019-01-21T14:10:29.486Z,43.19
2019-01-21T14:13:40.285Z,42.00
2019-01-21T14:17:00.235Z,43.97
2019-01-21T14:20:16.623Z,44.54
2019-01-21T14:23:14.506Z,43.05
2019-01-21T14:26:24.806Z,43.15
2019-01-21T14:29:22.546Z,42.44
2019-01-21T14:32:16.416Z,41.63
2019-01-21T14:35:17.086Z,43.13
2019-01-21T14:38:55.572Z,43.13
2019-01-21T14:42:10.781Z,42.34
2019-01-21T14:45:31.680Z,42.34
2019-01-21T14:48:54.707Z,43.01
2019-01-21T14:52:00.508Z,43.70
2019-01-21T14:54:50.101Z,43.76
2019-01-21T14:58:15.641Z,44.77
2019-01-21T15:01:26.277Z,45.97
2019-01-21T15:04:52.839Z,49.09
2019-01-21T15:07:54.125Z,51.72
2019-01-21T15:11:02.257Z,53.16
2019-01-21T15:13:51.924Z,54.30
2019-01-21T15:17:04.663Z,56.32
2019-01-21T15:20:01.287Z,56.13
2019-01-21T15:23:30.536Z,57.90
2019-01-21T15:26:50.657Z,59.11
2019-01-21T15:30:03.988Z,59.94
2019-01-21T15:32:54.017Z,60.98
2019-01-21T15:36:00.521Z,62.27
2019-01-21T15:39:11.834Z,62.84
2019-01-21T15:42:14.779Z,63.61
2019-01-21T15:45:40.924Z,64.48
2019-01-21T15:48:41.856Z,64.81
2019-01-21T15:51:25.926Z,65.47
2019-01-21T15:54:30.606Z,65.96
2019-01-21T15:57:27.552Z,66.54
2019-01-21T16:00:33.310Z,66.91
2019-01-21T16:03:53.766Z,67.26
2019-01-21T16:06:52.707Z,67.40
2019-01-21T16:09:46.650Z,67.51
2019-01-21T16:13:10.507Z,67.72
2019-01-21T16:16:16.533Z,67.86
2019-01-21T16:19:08.217Z,67.68
2019-01-21T16:22:18.234Z,67.66
2019-01-21T16:25:21.755Z,68.53
2019-01-21T16:28:35.608Z,68.66
2019-01-21T16:31:19.216Z,68.63
2019-01-21T16:34:25.210Z,69.31
2019-01-21T16:37:13.097Z,69.49
2019-01-21T16:40:23.689Z,69.25
2019-01-21T16:42:53.056Z,69.89
2019-01-21T16:45:22.414Z,70.52
2019-01-21T16:47:51.654Z,70.93
2019-01-21T16:50:20.996Z,71.08
2019-01-21T16:52:50.283Z,71.12
2019-01-21T16:55:19.615Z,71.00
2019-01-21T16:57:49.008Z,70.80
2019-01-21T17:00:18.371Z,71.19
2019-01-21T17:02:47.891Z,71.22
2019-01-21T17:05:17.299Z,70.92
2019-01-21T17:07:46.673Z,70.86
2019-01-21T17:10:15.976Z,70.47
2019-01-21T17:12:45.442Z,70.44
2019-01-21T17:15:14.803Z,70.46
2019-01-21T17:17:44.406Z,70.46
2019-01-21T17:20:16.975Z,70.27
2019-01-21T17:22:46.340Z,70.23
2019-01-21T17:25:15.738Z,70.05
2019-01-21T17:27:45.134Z,69.69
2019-01-21T17:30:15.404Z,69.79
2019-01-21T17:32:44.712Z,69.54
2019-01-21T17:35:14.343Z,69.28
2019-01-21T17:37:43.651Z,68.97
2019-01-21T17:40:17.269Z,68.90
2019-01-21T17:42:46.560Z,68.95
2019-01-21T17:45:17.723Z,68.65
2019-01-21T17:47:46.979Z,68.44
2019-01-21T17:50:17.127Z,68.28
2019-01-21T17:52:46.484Z,68.33
2019-01-21T17:55:16.039Z,68.12
2019-01-21T17:57:45.316Z,67.98
2019-01-21T18:00:17.199Z,68.16
2019-01-21T18:02:46.581Z,68.12
2019-01-21T18:05:16.585Z,68.31
2019-01-21T18:07:45.302Z,68.12
2019-01-21T18:10:15.761Z,68.24
2019-01-21T18:12:45.081Z,68.32
2019-01-21T18:15:14.539Z,68.34
2019-01-21T18:17:43.877Z,68.04
2019-01-21T18:20:18.859Z,68.17
2019-01-21T18:22:48.189Z,68.23
2019-01-21T18:25:17.508Z,68.03
2019-01-21T18:27:49.722Z,68.00
2019-01-21T18:30:24.792Z,67.92
2019-01-21T18:32:54.090Z,67.93
2019-01-21T18:35:23.471Z,67.96
2019-01-21T18:37:52.843Z,67.92
2019-01-21T18:40:22.585Z,67.61
2019-01-21T18:42:51.998Z,67.69
2019-01-21T18:45:26.392Z,67.69
2019-01-21T18:47:55.863Z,67.65
2019-01-21T18:50:25.222Z,67.89
2019-01-21T18:52:54.884Z,67.62
2019-01-21T18:55:24.320Z,67.62
2019-01-21T18:57:56.006Z,67.59
2019-01-21T19:00:24.628Z,67.94
2019-01-21T19:02:54.086Z,67.86
2019-01-21T19:05:23.387Z,68.29
2019-01-21T19:07:53.743Z,68.28
2019-01-21T19:10:21.991Z,68.49
2019-01-21T19:12:52.000Z,68.53
2019-01-21T19:15:24.226Z,68.57
2019-01-21T19:17:53.521Z,68.54
2019-01-21T19:20:22.907Z,68.41
2019-01-21T19:22:52.167Z,68.75
2019-01-21T19:25:21.596Z,68.71
2019-01-21T19:27:50.995Z,68.68
2019-01-21T19:30:25.033Z,68.62
2019-01-21T19:32:54.812Z,68.85
2019-01-21T19:35:29.567Z,68.91
2019-01-21T19:37:58.890Z,68.96
2019-01-21T19:40:28.256Z,68.85
2019-01-21T19:42:57.648Z,68.86
2019-01-21T19:45:27.073Z,68.51
2019-01-21T19:47:56.398Z,68.50
2019-01-21T19:50:25.761Z,68.33
2019-01-21T19:52:55.038Z,68.33
2019-01-21T19:55:43.739Z,68.11
2019-01-21T19:58:13.478Z,68.38
2019-01-21T20:00:42.803Z,68.11
2019-01-21T20:03:12.085Z,68.23
2019-01-21T20:05:41.451Z,68.33
2019-01-21T20:08:10.744Z,68.41
2019-01-21T20:10:40.151Z,68.58
2019-01-21T20:13:09.439Z,68.43
2019-01-21T20:15:38.805Z,68.39
2019-01-21T20:18:08.389Z,68.34
2019-01-21T20:20:39.813Z,68.37
2019-01-21T20:23:09.224Z,68.61
2019-01-21T20:25:38.611Z,68.53
2019-01-21T20:28:08.014Z,68.53
2019-01-21T20:30:37.418Z,68.57
2019-01-21T20:33:06.737Z,68.42
2019-01-21T20:35:36.052Z,68.09
2019-01-21T20:38:05.640Z,68.12
2019-01-21T20:40:34.975Z,67.97
2019-01-21T20:43:04.337Z,67.92
2019-01-21T20:45:33.775Z,68.02
2019-01-21T20:48:03.153Z,67.69
2019-01-21T20:50:32.616Z,67.93
2019-01-21T20:53:02.076Z,67.51
2019-01-21T20:55:31.827Z,67.55
2019-01-21T20:58:01.183Z,67.57
2019-01-21T21:00:30.880Z,67.34
2019-01-21T21:03:00.389Z,67.37
2019-01-21T21:05:29.863Z,67.25
2019-01-21T21:07:59.265Z,67.23
2019-01-21T21:10:28.639Z,67.56
2019-01-21T21:13:01.014Z,67.35
2019-01-21T21:15:34.942Z,67.29
2019-01-21T21:18:01.843Z,67.27
2019-01-21T21:20:31.268Z,67.03
2019-01-21T21:23:00.613Z,67.03
2019-01-21T21:25:29.997Z,67.01
2019-01-21T21:28:00.017Z,66.90
2019-01-21T21:30:31.261Z,67.05
2019-01-21T21:33:00.629Z,67.17
2019-01-21T21:35:29.987Z,67.00
2019-01-21T21:37:59.402Z,66.93
2019-01-21T21:40:28.800Z,66.86
2019-01-21T21:42:58.209Z,66.84
2019-01-21T21:45:27.955Z,67.01
2019-01-21T21:48:00.805Z,67.17
2019-01-21T21:50:28.713Z,67.01
2019-01-21T21:52:58.042Z,67.06
2019-01-21T21:55:27.499Z,66.89
2019-01-21T21:57:57.524Z,67.02
2019-01-21T22:00:27.421Z,67.01
2019-01-21T22:02:56.777Z,67.19
2019-01-21T22:05:26.148Z,67.13
2019-01-21T22:07:55.535Z,67.13
2019-01-21T22:10:26.774Z,69.73
2019-01-21T22:12:56.191Z,67.90
2019-01-21T22:15:26.550Z,67.31
2019-01-21T22:17:56.035Z,67.02
2019-01-21T22:20:25.702Z,67.29
2019-01-21T22:22:55.014Z,67.37
2019-01-21T22:25:24.501Z,67.25
2019-01-21T22:27:53.887Z,67.11
2019-01-21T22:30:27.862Z,67.47
2019-01-21T22:32:54.711Z,67.28
2019-01-21T22:35:24.235Z,67.20
2019-01-21T22:37:53.550Z,67.28
2019-01-21T22:40:27.291Z,67.37
2019-01-21T22:42:56.573Z,67.40
2019-01-21T22:45:25.901Z,67.59
2019-01-21T22:47:55.172Z,67.69
2019-01-21T22:50:24.474Z,67.84
2019-01-21T22:52:56.894Z,67.75
2019-01-21T22:55:31.520Z,67.91
2019-01-21T22:58:00.793Z,67.92
2019-01-21T23:00:54.881Z,67.83
2019-01-21T23:03:24.978Z,67.75
2019-01-21T23:05:54.244Z,67.85
2019-01-21T23:08:23.500Z,67.80
2019-01-21T23:10:52.838Z,67.98
2019-01-21T23:13:22.188Z,68.16
2019-01-21T23:15:51.490Z,68.41
2019-01-21T23:18:20.898Z,68.54
2019-01-21T23:20:50.269Z,68.57
2019-01-21T23:23:19.589Z,68.80
2019-01-21T23:25:49.299Z,68.70
2019-01-21T23:28:18.604Z,68.61
2019-01-21T23:30:47.873Z,68.81
2019-01-21T23:33:17.157Z,68.91
2019-01-21T23:35:46.514Z,68.90
2019-01-21T23:38:15.929Z,68.76
2019-01-21T23:40:45.201Z,68.86
2019-01-21T23:43:14.494Z,68.86
2019-01-21T23:45:43.772Z,69.41
2019-01-21T23:48:13.136Z,69.70
2019-01-21T23:50:42.404Z,70.05
2019-01-21T23:53:11.727Z,70.66
2019-01-21T23:55:41.018Z,70.71
2019-01-21T23:58:10.367Z,71.22
