createdAt,value
2019-03-09T00:03:16.829Z,9.83
2019-03-09T00:08:21.619Z,5.33
2019-03-09T00:13:26.735Z,11.80
2019-03-09T00:18:31.505Z,10.43
2019-03-09T00:23:47.885Z,9.47
2019-03-09T00:29:23.607Z,8.03
2019-03-09T00:34:31.349Z,6.03
2019-03-09T00:39:36.467Z,7.97
2019-03-09T00:44:41.471Z,9.67
2019-03-09T00:49:46.370Z,7.37
2019-03-09T00:54:51.075Z,8.63
2019-03-09T00:59:57.140Z,12.43
2019-03-09T01:05:01.857Z,7.73
2019-03-09T01:10:08.626Z,11.90
2019-03-09T01:15:13.628Z,11.77
2019-03-09T01:20:18.387Z,10.58
2019-03-09T01:25:23.256Z,8.57
2019-03-09T01:30:28.308Z,9.20
2019-03-09T01:35:33.105Z,10.90
2019-03-09T01:40:38.012Z,8.63
2019-03-09T01:45:42.724Z,9.20
2019-03-09T01:50:47.510Z,10.90
2019-03-09T01:55:52.565Z,12.23
2019-03-09T02:00:57.308Z,10.47
2019-03-09T02:06:02.364Z,9.80
2019-03-09T02:11:07.198Z,8.80
2019-03-09T02:16:11.880Z,10.30
2019-03-09T02:21:16.728Z,9.23
2019-03-09T02:26:22.037Z,9.15
2019-03-09T02:31:28.067Z,6.17
2019-03-09T02:36:32.824Z,7.60
2019-03-09T02:41:37.542Z,9.17
2019-03-09T02:46:42.357Z,7.47
2019-03-09T02:51:47.171Z,8.87
2019-03-09T02:56:51.916Z,9.47
2019-03-09T03:02:05.748Z,9.23
2019-03-09T03:07:10.473Z,9.07
2019-03-09T03:12:15.211Z,9.57
2019-03-09T03:17:19.897Z,9.40
2019-03-09T03:22:24.856Z,7.93
2019-03-09T03:27:29.550Z,8.07
2019-03-09T03:32:36.157Z,11.90
2019-03-09T03:37:40.918Z,7.70
2019-03-09T03:42:45.656Z,9.80
2019-03-09T03:47:50.428Z,8.37
2019-03-09T03:52:55.216Z,7.43
2019-03-09T03:57:59.888Z,6.50
2019-03-09T04:03:04.911Z,6.93
2019-03-09T04:08:11.138Z,10.10
2019-03-09T04:13:15.836Z,10.00
2019-03-09T04:18:20.681Z,9.47
2019-03-09T04:23:25.469Z,12.47
2019-03-09T04:28:30.254Z,8.97
2019-03-09T04:33:35.045Z,13.03
2019-03-09T04:38:40.124Z,9.87
2019-03-09T04:43:44.977Z,7.47
2019-03-09T04:48:49.644Z,10.03
2019-03-09T04:53:54.382Z,9.97
2019-03-09T04:58:59.101Z,9.97
2019-03-09T05:04:51.024Z,10.73
2019-03-09T05:10:08.900Z,8.50
2019-03-09T05:15:13.870Z,13.77
2019-03-09T05:20:18.569Z,7.73
2019-03-09T05:25:23.262Z,8.00
2019-03-09T05:30:57.373Z,12.20
2019-03-09T05:36:02.100Z,8.73
2019-03-09T05:41:06.843Z,10.23
2019-03-09T05:46:11.573Z,13.77
2019-03-09T05:51:16.298Z,11.57
2019-03-09T05:56:21.060Z,9.77
2019-03-09T06:01:25.850Z,10.43
2019-03-09T06:06:30.530Z,12.17
2019-03-09T06:11:35.241Z,15.83
2019-03-09T06:16:39.955Z,12.87
2019-03-09T06:21:44.635Z,10.97
2019-03-09T06:26:49.453Z,11.93
2019-03-09T06:32:34.574Z,8.03
2019-03-09T06:37:39.418Z,7.97
2019-03-09T06:42:46.969Z,7.17
2019-03-09T06:47:51.805Z,10.93
2019-03-09T06:52:56.551Z,10.83
2019-03-09T06:58:01.376Z,7.37
2019-03-09T07:03:06.871Z,9.83
2019-03-09T07:08:11.620Z,7.03
2019-03-09T07:13:16.363Z,5.83
2019-03-09T07:18:27.906Z,9.23
2019-03-09T07:23:33.614Z,5.43
2019-03-09T07:28:38.334Z,5.87
2019-03-09T07:33:43.385Z,11.03
2019-03-09T07:38:49.151Z,9.93
2019-03-09T07:43:53.923Z,6.50
2019-03-09T07:48:58.643Z,6.13
2019-03-09T07:54:04.350Z,5.07
2019-03-09T07:59:09.067Z,7.55
2019-03-09T08:04:13.898Z,3.87
2019-03-09T08:09:19.666Z,4.60
2019-03-09T08:14:24.372Z,4.30
2019-03-09T08:19:29.503Z,3.23
2019-03-09T08:24:34.375Z,2.70
2019-03-09T08:29:39.078Z,1.70
2019-03-09T08:34:43.757Z,6.00
2019-03-09T08:39:48.525Z,4.60
2019-03-09T08:44:53.314Z,3.20
2019-03-09T08:49:58.049Z,3.87
2019-03-09T08:55:02.843Z,3.33
2019-03-09T09:00:11.602Z,3.13
2019-03-09T09:05:16.609Z,2.37
2019-03-09T09:10:22.357Z,2.65
2019-03-09T09:15:27.162Z,2.03
2019-03-09T09:20:32.513Z,4.00
2019-03-09T09:25:37.179Z,1.63
2019-03-09T09:30:41.982Z,3.07
2019-03-09T09:35:46.880Z,2.73
2019-03-09T09:40:52.749Z,4.00
2019-03-09T09:45:57.540Z,8.37
2019-03-09T09:51:02.248Z,4.70
2019-03-09T09:56:07.065Z,5.47
2019-03-09T10:01:11.859Z,5.30
2019-03-09T10:06:16.854Z,8.10
2019-03-09T10:11:21.561Z,5.43
2019-03-09T10:16:26.620Z,6.67
2019-03-09T10:21:31.365Z,3.23
2019-03-09T10:26:36.090Z,9.37
2019-03-09T10:31:40.992Z,6.97
2019-03-09T10:36:45.689Z,8.20
2019-03-09T10:41:50.407Z,5.07
2019-03-09T10:46:55.178Z,5.23
2019-03-09T10:51:59.883Z,5.70
2019-03-09T10:57:05.828Z,4.60
2019-03-09T11:02:10.903Z,3.67
2019-03-09T11:07:15.774Z,8.77
2019-03-09T11:12:20.514Z,4.97
2019-03-09T11:17:25.249Z,5.40
2019-03-09T11:22:30.058Z,8.10
2019-03-09T11:27:34.809Z,6.67
2019-03-09T11:32:39.544Z,5.27
2019-03-09T11:37:44.338Z,4.77
2019-03-09T11:42:49.184Z,3.00
2019-03-09T11:47:54.002Z,3.83
2019-03-09T11:52:58.770Z,7.63
2019-03-09T11:58:04.423Z,7.53
2019-03-09T12:03:09.126Z,3.42
2019-03-09T12:08:13.938Z,5.42
2019-03-09T12:13:18.729Z,5.47
2019-03-09T12:18:23.539Z,6.25
2019-03-09T12:23:28.471Z,8.35
2019-03-09T12:28:33.295Z,6.73
2019-03-09T12:33:38.326Z,6.70
2019-03-09T12:38:43.139Z,6.83
2019-03-09T12:43:48.008Z,7.17
2019-03-09T12:48:52.847Z,7.20
2019-03-09T12:53:57.595Z,8.33
2019-03-09T12:59:02.637Z,7.13
2019-03-09T13:04:11.968Z,6.47
2019-03-09T13:09:17.155Z,6.03
2019-03-09T13:14:21.917Z,11.57
2019-03-09T13:19:26.674Z,8.50
2019-03-09T13:24:31.405Z,11.60
2019-03-09T13:29:36.299Z,8.88
2019-03-09T13:34:41.100Z,8.95
2019-03-09T13:39:45.894Z,8.45
2019-03-09T13:44:50.579Z,10.30
2019-03-09T13:49:58.354Z,6.43
2019-03-09T13:55:03.291Z,7.75
2019-03-09T14:00:11.704Z,7.25
2019-03-09T14:05:16.753Z,6.97
2019-03-09T14:10:21.476Z,5.87
2019-03-09T14:15:26.183Z,5.97
2019-03-09T14:20:30.989Z,9.55
2019-03-09T14:25:35.874Z,12.00
2019-03-09T14:30:40.572Z,8.93
2019-03-09T14:35:45.278Z,5.10
2019-03-09T14:40:50.187Z,8.15
2019-03-09T14:45:54.914Z,13.50
2019-03-09T14:51:00.071Z,13.28
2019-03-09T14:56:04.976Z,10.07
2019-03-09T15:01:10.090Z,10.13
2019-03-09T15:06:14.900Z,7.03
2019-03-09T15:11:20.626Z,7.43
2019-03-09T15:16:25.452Z,5.50
2019-03-09T15:21:30.220Z,9.53
2019-03-09T15:26:35.187Z,10.50
2019-03-09T15:31:39.924Z,12.87
2019-03-09T15:36:44.745Z,6.33
2019-03-09T15:41:49.481Z,8.20
2019-03-09T15:46:54.259Z,11.27
2019-03-09T15:52:00.279Z,6.57
2019-03-09T15:57:05.037Z,9.37
2019-03-09T16:02:11.297Z,5.65
2019-03-09T16:07:16.119Z,3.53
2019-03-09T16:12:20.805Z,3.43
2019-03-09T16:17:26.147Z,2.50
2019-03-09T16:22:30.972Z,1.80
2019-03-09T16:27:35.723Z,3.67
2019-03-09T16:32:40.441Z,5.03
2019-03-09T16:37:45.197Z,3.13
2019-03-09T16:42:49.961Z,1.90
2019-03-09T16:47:54.792Z,6.50
2019-03-09T16:52:59.662Z,2.67
2019-03-09T16:58:05.090Z,2.67
2019-03-09T17:03:10.915Z,2.83
2019-03-09T17:08:15.659Z,2.17
2019-03-09T17:13:20.346Z,2.90
2019-03-09T17:18:25.042Z,2.80
2019-03-09T17:23:29.910Z,3.00
2019-03-09T17:28:35.602Z,4.20
2019-03-09T17:33:40.308Z,5.43
2019-03-09T17:38:45.085Z,6.03
2019-03-09T17:43:49.769Z,4.27
2019-03-09T17:48:54.913Z,4.60
2019-03-09T17:53:59.687Z,5.47
2019-03-09T17:59:04.587Z,5.87
2019-03-09T18:04:09.658Z,5.80
2019-03-09T18:09:14.355Z,3.07
2019-03-09T18:14:19.186Z,7.13
2019-03-09T18:19:23.913Z,3.47
2019-03-09T18:24:28.646Z,3.13
2019-03-09T18:29:33.786Z,4.60
2019-03-09T18:34:38.632Z,5.37
2019-03-09T18:39:43.379Z,5.17
2019-03-09T18:44:48.455Z,7.07
2019-03-09T18:49:53.459Z,4.50
2019-03-09T18:54:58.193Z,5.90
2019-03-09T19:00:02.981Z,6.53
2019-03-09T19:05:09.099Z,7.77
2019-03-09T19:10:14.447Z,4.70
2019-03-09T19:15:19.219Z,6.28
2019-03-09T19:20:24.061Z,6.37
2019-03-09T19:25:28.769Z,4.90
2019-03-09T19:30:33.590Z,5.03
2019-03-09T19:35:38.343Z,7.33
2019-03-09T19:40:43.087Z,7.27
2019-03-09T19:45:47.909Z,8.53
2019-03-09T19:50:52.704Z,9.70
2019-03-09T19:55:57.703Z,7.13
2019-03-09T20:01:02.525Z,7.10
2019-03-09T20:06:07.370Z,11.13
2019-03-09T20:11:12.096Z,6.20
2019-03-09T20:16:16.861Z,7.43
2019-03-09T20:21:21.505Z,6.30
2019-03-09T20:26:26.352Z,4.23
2019-03-09T20:31:31.068Z,2.87
2019-03-09T20:36:35.773Z,3.90
2019-03-09T20:41:41.165Z,2.90
2019-03-09T20:46:45.800Z,3.17
2019-03-09T20:51:50.582Z,5.37
2019-03-09T20:56:55.364Z,4.73
2019-03-09T21:02:00.494Z,2.77
2019-03-09T21:07:05.649Z,3.60
2019-03-09T21:12:10.397Z,4.20
2019-03-09T21:17:15.189Z,6.37
2019-03-09T21:22:20.077Z,7.60
2019-03-09T21:27:24.961Z,8.03
2019-03-09T21:32:30.194Z,5.80
2019-03-09T21:37:34.953Z,7.00
2019-03-09T21:42:39.672Z,7.17
2019-03-09T21:47:44.411Z,6.73
2019-03-09T21:52:49.305Z,9.20
2019-03-09T21:57:54.071Z,7.07
2019-03-09T22:02:58.880Z,7.60
2019-03-09T22:08:04.613Z,8.50
2019-03-09T22:13:09.376Z,6.27
2019-03-09T22:18:14.255Z,3.27
2019-03-09T22:23:19.001Z,7.37
2019-03-09T22:28:23.788Z,5.07
2019-03-09T22:33:28.551Z,2.90
2019-03-09T22:38:34.219Z,8.83
2019-03-09T22:43:38.909Z,4.70
2019-03-09T22:48:43.679Z,9.37
2019-03-09T22:53:50.256Z,8.13
2019-03-09T22:58:55.032Z,6.80
2019-03-09T23:03:59.767Z,6.53
2019-03-09T23:09:05.394Z,2.60
2019-03-09T23:14:11.771Z,8.43
2019-03-09T23:19:16.546Z,5.07
2019-03-09T23:24:21.436Z,6.17
2019-03-09T23:29:26.429Z,4.87
2019-03-09T23:34:31.443Z,6.93
2019-03-09T23:39:36.304Z,8.77
2019-03-09T23:44:40.907Z,3.73
2019-03-09T23:49:46.244Z,4.60
2019-03-09T23:54:51.145Z,8.23
2019-03-09T23:59:55.983Z,7.43
