createdAt,value
2017-07-23T00:01:32.471Z,1001.44
2017-07-23T00:03:56.855Z,1001.5
2017-07-23T00:06:12.817Z,1001.52
2017-07-23T00:08:37.179Z,1001.56
2017-07-23T00:11:01.577Z,1001.61
2017-07-23T00:13:25.886Z,1001.59
2017-07-23T00:15:41.822Z,1001.59
2017-07-23T00:17:51.843Z,1001.65
2017-07-23T00:20:16.237Z,1001.61
2017-07-23T00:22:40.623Z,1001.61
2017-07-23T00:24:56.559Z,1001.57
2017-07-23T00:27:20.918Z,1001.62
2017-07-23T00:29:45.282Z,1001.55
2017-07-23T00:32:09.597Z,1001.59
2017-07-23T00:34:33.907Z,1001.57
2017-07-23T00:36:58.225Z,1001.58
2017-07-23T00:39:22.501Z,1001.66
2017-07-23T00:41:46.933Z,1001.67
2017-07-23T00:44:11.211Z,1001.73
2017-07-23T00:46:35.564Z,1001.69
2017-07-23T00:48:59.884Z,1001.74
2017-07-23T00:51:24.203Z,1001.72
2017-07-23T00:53:48.488Z,1001.78
2017-07-23T00:56:12.822Z,1001.67
2017-07-23T00:58:37.113Z,1001.64
2017-07-23T01:01:01.422Z,1001.74
2017-07-23T01:03:25.703Z,1001.9
2017-07-23T01:05:49.990Z,1001.85
2017-07-23T01:08:14.296Z,1001.79
2017-07-23T01:10:38.586Z,1001.74
2017-07-23T01:13:02.904Z,1001.79
2017-07-23T01:15:27.224Z,1001.7
2017-07-23T01:17:37.220Z,1001.79
2017-07-23T01:20:01.541Z,1001.73
2017-07-23T01:22:25.872Z,1001.74
2017-07-23T01:24:41.743Z,1001.73
2017-07-23T01:27:06.086Z,1001.83
2017-07-23T01:29:30.356Z,1001.86
2017-07-23T01:31:54.662Z,1001.77
2017-07-23T01:34:10.485Z,1001.8
2017-07-23T01:36:20.477Z,1001.84
2017-07-23T01:38:36.345Z,1001.87
2017-07-23T01:41:00.624Z,1001.93
2017-07-23T01:43:16.408Z,1001.96
2017-07-23T01:45:26.401Z,1001.95
2017-07-23T01:47:50.683Z,1001.98
2017-07-23T01:50:14.981Z,1001.93
2017-07-23T01:52:39.273Z,1001.92
2017-07-23T01:54:46.668Z,1001.96
2017-07-23T01:57:02.545Z,1002
2017-07-23T01:59:26.823Z,1001.96
2017-07-23T02:01:51.094Z,1002.03
2017-07-23T02:04:15.354Z,1002.1
2017-07-23T02:06:39.639Z,1002.09
2017-07-23T02:09:03.885Z,1002.07
2017-07-23T02:11:28.136Z,1002.15
2017-07-23T02:13:52.364Z,1002.23
2017-07-23T02:16:16.652Z,1002.18
2017-07-23T02:18:40.940Z,1002.22
2017-07-23T02:21:05.210Z,1002.24
2017-07-23T02:23:29.472Z,1002.4
2017-07-23T02:25:45.292Z,1002.45
2017-07-23T02:28:09.610Z,1002.47
2017-07-23T02:30:33.902Z,1002.55
2017-07-23T02:32:58.221Z,1002.58
2017-07-23T02:35:22.512Z,1002.49
2017-07-23T02:37:46.805Z,1002.61
2017-07-23T02:40:11.078Z,1002.65
2017-07-23T02:42:35.321Z,1002.69
2017-07-23T02:44:59.541Z,1002.68
2017-07-23T02:47:15.338Z,1002.56
2017-07-23T02:49:39.554Z,1002.48
2017-07-23T02:52:05.151Z,1002.43
2017-07-23T02:54:29.504Z,1002.38
2017-07-23T02:56:53.620Z,1002.42
2017-07-23T02:59:17.833Z,1002.39
2017-07-23T03:01:42.011Z,1002.41
2017-07-23T03:04:06.208Z,1002.47
2017-07-23T03:06:31.309Z,1002.44
2017-07-23T03:08:55.506Z,1002.51
2017-07-23T03:11:20.178Z,1002.49
2017-07-23T03:13:44.408Z,1002.47
2017-07-23T03:16:08.603Z,1002.5
2017-07-23T03:18:32.779Z,1002.52
2017-07-23T03:20:56.890Z,1002.48
2017-07-23T03:23:21.090Z,1002.53
2017-07-23T03:25:36.842Z,1002.59
2017-07-23T03:27:52.552Z,1002.5
2017-07-23T03:30:16.685Z,1002.53
2017-07-23T03:32:40.826Z,1002.58
2017-07-23T03:35:05.031Z,1002.56
2017-07-23T03:37:29.223Z,1002.6
2017-07-23T03:39:53.409Z,1002.63
2017-07-23T03:42:17.571Z,1002.65
2017-07-23T03:44:41.759Z,1002.59
2017-07-23T03:47:05.907Z,1002.67
2017-07-23T03:49:21.599Z,1002.61
2017-07-23T03:51:45.788Z,1002.66
2017-07-23T03:55:37.846Z,1002.73
2017-07-23T03:58:02.051Z,1002.71
2017-07-23T04:00:26.214Z,1002.79
2017-07-23T04:02:50.378Z,1002.75
2017-07-23T04:04:57.694Z,1002.78
2017-07-23T04:07:21.871Z,1002.74
2017-07-23T04:09:46.070Z,1002.79
2017-07-23T04:12:10.240Z,1002.75
2017-07-23T04:14:25.980Z,1002.73
2017-07-23T04:16:50.175Z,1002.73
2017-07-23T04:19:05.885Z,1002.78
2017-07-23T04:21:30.077Z,1002.8
2017-07-23T04:23:54.270Z,1002.93
2017-07-23T04:26:18.475Z,1002.97
2017-07-23T04:28:42.678Z,1003.03
2017-07-23T04:31:06.856Z,1003.1
2017-07-23T04:33:30.995Z,1003.09
2017-07-23T04:35:55.184Z,1003.09
2017-07-23T04:38:19.342Z,1003.16
2017-07-23T04:40:43.515Z,1003.16
2017-07-23T04:42:59.252Z,1002.85
2017-07-23T04:45:23.371Z,1003.23
2017-07-23T04:47:39.031Z,1003.15
2017-07-23T04:50:03.212Z,1003.26
2017-07-23T04:52:27.347Z,1003.26
2017-07-23T04:54:43.073Z,1003.27
2017-07-23T04:56:58.791Z,1003.25
2017-07-23T04:59:22.903Z,1003.25
2017-07-23T05:01:38.632Z,1003.35
2017-07-23T05:04:02.871Z,1003.33
2017-07-23T05:06:27.169Z,1003.4
2017-07-23T05:08:51.333Z,1003.42
2017-07-23T05:11:06.994Z,1003.04
2017-07-23T05:13:31.253Z,1003.5
2017-07-23T05:15:56.327Z,1003.5
2017-07-23T05:18:20.337Z,1003.51
2017-07-23T05:20:44.532Z,1003.55
2017-07-23T05:23:08.690Z,1003.61
2017-07-23T05:25:32.808Z,1003.64
2017-07-23T05:27:57.043Z,1003.7
2017-07-23T05:30:21.491Z,1003.75
2017-07-23T05:32:23.262Z,1003.77
2017-07-23T05:34:47.482Z,1003.93
2017-07-23T05:37:11.832Z,1003.96
2017-07-23T05:39:27.735Z,1003.73
2017-07-23T05:41:52.198Z,1003.85
2017-07-23T05:44:08.480Z,1003.69
2017-07-23T05:46:32.889Z,1003.72
2017-07-23T05:48:57.464Z,1003.69
2017-07-23T05:51:22.217Z,1003.71
2017-07-23T05:53:46.684Z,1003.71
2017-07-23T05:56:11.061Z,1003.77
2017-07-23T05:58:35.426Z,1003.79
2017-07-23T06:00:59.848Z,1003.78
2017-07-23T06:03:24.190Z,1003.77
2017-07-23T06:05:48.543Z,1003.84
2017-07-23T06:08:12.775Z,1003.91
2017-07-23T06:10:37.189Z,1003.88
2017-07-23T06:13:01.483Z,1003.88
2017-07-23T06:15:25.567Z,1003.97
2017-07-23T06:17:49.882Z,1004.13
2017-07-23T06:20:05.746Z,1003.9
2017-07-23T06:22:30.084Z,1004
2017-07-23T06:24:54.432Z,1003.96
2017-07-23T06:27:18.852Z,1004.05
2017-07-23T06:29:43.214Z,1004.12
2017-07-23T06:32:07.687Z,1004.07
2017-07-23T06:34:32.170Z,1004.06
2017-07-23T06:36:56.581Z,1004.11
2017-07-23T06:39:21.019Z,1004.1
2017-07-23T06:41:45.465Z,1004.16
2017-07-23T06:44:09.849Z,1004.18
2017-07-23T06:46:34.219Z,1004.22
2017-07-23T06:48:58.624Z,1004.13
2017-07-23T06:51:23.020Z,1004.2
2017-07-23T06:53:39.005Z,1004.32
2017-07-23T06:56:03.558Z,1004.17
2017-07-23T06:58:28.138Z,1004.41
2017-07-23T07:00:53.128Z,1004.44
2017-07-23T07:03:18.787Z,1004.43
2017-07-23T07:05:43.727Z,1004.29
2017-07-23T07:08:08.868Z,1004.27
2017-07-23T07:10:33.675Z,1004.35
2017-07-23T07:12:58.681Z,1004.33
2017-07-23T07:15:23.689Z,1004.34
2017-07-23T07:17:48.710Z,1004.55
2017-07-23T07:20:14.514Z,1004.63
2017-07-23T07:22:39.557Z,1004.55
2017-07-23T07:25:04.542Z,1004.5
2017-07-23T07:27:31.786Z,1004.47
2017-07-23T07:29:56.824Z,1004.49
2017-07-23T07:32:21.765Z,1004.46
2017-07-23T07:34:46.780Z,1004.45
2017-07-23T07:36:58.974Z,1004.46
2017-07-23T07:39:23.872Z,1004.39
2017-07-23T07:41:48.764Z,1004.35
2017-07-23T07:45:58.432Z,1004.39
2017-07-23T07:48:23.322Z,1004.47
2017-07-23T07:50:48.100Z,1004.53
2017-07-23T07:53:12.890Z,1004.46
2017-07-23T07:55:37.816Z,1004.44
2017-07-23T07:58:02.619Z,1004.49
2017-07-23T08:00:27.352Z,1004.53
2017-07-23T08:02:52.709Z,1004.6
2017-07-23T08:05:18.368Z,1004.58
2017-07-23T08:07:28.515Z,1004.6
2017-07-23T08:12:30.760Z,1004.63
2017-07-23T08:14:55.551Z,1004.54
2017-07-23T08:17:20.445Z,1004.58
2017-07-23T08:19:45.254Z,1004.57
2017-07-23T08:22:10.357Z,1004.59
2017-07-23T08:24:37.806Z,1004.62
2017-07-23T08:27:02.501Z,1004.69
2017-07-23T08:29:27.326Z,1004.66
2017-07-23T08:31:52.782Z,1004.57
2017-07-23T08:34:17.655Z,1004.58
2017-07-23T08:36:42.673Z,1004.69
2017-07-23T08:39:07.822Z,1004.58
2017-07-23T08:41:33.726Z,1004.57
2017-07-23T08:43:58.509Z,1004.54
2017-07-23T08:46:23.432Z,1004.57
2017-07-23T08:48:26.042Z,1004.56
2017-07-23T08:50:51.208Z,1004.58
2017-07-23T08:53:19.889Z,1004.56
2017-07-23T08:55:21.471Z,1004.57
2017-07-23T08:57:46.205Z,1004.58
2017-07-23T09:00:11.080Z,1004.54
2017-07-23T09:02:35.893Z,1004.65
2017-07-23T09:05:00.558Z,1004.76
2017-07-23T09:07:25.166Z,1004.68
2017-07-23T09:09:49.941Z,1004.63
2017-07-23T09:12:14.828Z,1004.57
2017-07-23T09:14:39.505Z,1004.5
2017-07-23T09:17:04.060Z,1004.57
2017-07-23T09:19:28.703Z,1004.58
2017-07-23T09:21:55.556Z,1004.6
2017-07-23T09:24:20.220Z,1004.65
2017-07-23T09:26:44.869Z,1004.66
2017-07-23T09:29:09.497Z,1004.66
2017-07-23T09:31:34.225Z,1004.91
2017-07-23T09:33:58.899Z,1004.92
2017-07-23T09:36:24.211Z,1004.89
2017-07-23T09:38:49.185Z,1004.77
2017-07-23T09:41:13.998Z,1004.86
2017-07-23T09:43:38.887Z,1004.81
2017-07-23T09:46:04.765Z,1004.9
2017-07-23T09:48:33.382Z,1004.65
2017-07-23T09:50:44.053Z,1004.79
2017-07-23T09:53:17.153Z,1004.86
2017-07-23T09:55:42.260Z,1004.86
2017-07-23T09:58:07.518Z,1004.87
2017-07-23T10:00:33.021Z,1004.78
2017-07-23T10:02:58.273Z,1004.63
2017-07-23T10:05:23.402Z,1004.64
2017-07-23T10:11:04.242Z,1004.76
2017-07-23T10:13:29.308Z,1004.54
2017-07-23T10:15:54.314Z,1004.52
2017-07-23T10:18:19.349Z,1004.5
2017-07-23T10:20:45.721Z,1004.5
2017-07-23T10:23:10.733Z,1004.56
2017-07-23T10:25:35.747Z,1004.57
2017-07-23T10:28:00.505Z,1004.52
2017-07-23T10:30:26.035Z,1004.5
2017-07-23T10:32:50.809Z,1004.5
2017-07-23T10:35:17.058Z,1004.52
2017-07-23T10:37:43.222Z,1004.55
2017-07-23T10:40:07.571Z,1004.52
2017-07-23T10:42:32.230Z,1004.75
2017-07-23T10:44:48.590Z,1004.6
2017-07-23T10:47:13.466Z,1004.52
2017-07-23T10:49:38.488Z,1004.72
2017-07-23T10:52:03.700Z,1004.74
2017-07-23T10:54:29.333Z,1004.74
2017-07-23T10:56:54.157Z,1004.78
2017-07-23T10:59:19.611Z,1004.7
2017-07-23T11:01:46.712Z,1004.69
2017-07-23T11:04:12.389Z,1004.61
2017-07-23T11:06:37.777Z,1004.67
2017-07-23T11:09:03.871Z,1004.58
2017-07-23T11:11:30.457Z,1004.44
2017-07-23T11:13:57.314Z,1004.45
2017-07-23T11:16:22.498Z,1004.52
2017-07-23T11:18:47.503Z,1004.44
2017-07-23T11:21:12.590Z,1004.38
2017-07-23T11:23:37.411Z,1004.42
2017-07-23T11:26:02.545Z,1004.38
2017-07-23T11:28:27.445Z,1004.47
2017-07-23T11:30:52.296Z,1004.47
2017-07-23T11:33:18.443Z,1004.51
2017-07-23T11:39:26.070Z,1004.45
2017-07-23T11:41:51.398Z,1004.35
2017-07-23T11:44:17.672Z,1004.39
2017-07-23T11:46:44.013Z,1004.37
2017-07-23T11:49:08.838Z,1004.43
2017-07-23T11:51:37.456Z,1004.39
2017-07-23T11:54:02.612Z,1004.35
2017-07-23T11:56:27.596Z,1004.39
2017-07-23T11:58:53.735Z,1004.56
2017-07-23T12:01:18.733Z,1004.42
2017-07-23T12:03:44.454Z,1004.37
2017-07-23T12:06:11.199Z,1004.32
2017-07-23T12:08:27.594Z,1004.34
2017-07-23T12:10:52.392Z,1004.31
2017-07-23T12:13:17.302Z,1004.24
2017-07-23T12:18:13.032Z,1004.23
2017-07-23T12:20:38.060Z,1004.32
2017-07-23T12:23:05.030Z,1004.27
2017-07-23T12:25:30.501Z,1004.18
2017-07-23T12:27:55.716Z,1004.26
2017-07-23T12:30:20.609Z,1004.17
2017-07-23T12:32:45.681Z,1004.21
2017-07-23T12:35:10.626Z,1004.04
2017-07-23T12:37:35.589Z,1004.19
2017-07-23T12:40:00.690Z,1004.08
2017-07-23T12:42:26.772Z,1004.06
2017-07-23T12:44:51.574Z,1004
2017-07-23T12:47:07.887Z,1004.03
2017-07-23T12:49:32.798Z,1004.08
2017-07-23T12:51:57.707Z,1004.12
2017-07-23T12:54:22.754Z,1004.11
2017-07-23T12:56:47.606Z,1004.13
2017-07-23T12:59:12.364Z,1004.13
2017-07-23T13:01:37.260Z,1004.14
2017-07-23T13:04:02.075Z,1004.14
2017-07-23T13:06:26.895Z,1004.09
2017-07-23T13:08:51.760Z,1004.09
2017-07-23T13:11:16.525Z,1004.1
2017-07-23T13:13:41.324Z,1004.12
2017-07-23T13:16:06.064Z,1004.05
2017-07-23T13:18:31.154Z,1004.05
2017-07-23T13:20:55.802Z,1004.05
2017-07-23T13:23:20.543Z,1004.05
2017-07-23T13:25:45.315Z,1003.99
2017-07-23T13:28:10.195Z,1003.98
2017-07-23T13:30:34.909Z,1004.06
2017-07-23T13:32:59.708Z,1004.02
2017-07-23T13:35:24.437Z,1004.01
2017-07-23T13:37:49.200Z,1004.07
2017-07-23T13:40:00.246Z,1004.04
2017-07-23T13:42:25.197Z,1004.05
2017-07-23T13:44:49.914Z,1004.04
2017-07-23T13:47:14.729Z,1004
2017-07-23T13:49:39.518Z,1003.97
2017-07-23T13:52:04.261Z,1003.95
2017-07-23T13:55:57.049Z,1003.9
2017-07-23T13:58:21.873Z,1003.85
2017-07-23T14:00:38.267Z,1003.84
2017-07-23T14:03:03.334Z,1003.88
2017-07-23T14:06:56.226Z,1003.9
2017-07-23T14:09:20.984Z,1003.82
2017-07-23T14:11:45.707Z,1003.77
2017-07-23T14:14:10.383Z,1003.75
2017-07-23T14:16:35.105Z,1003.71
2017-07-23T14:18:42.776Z,1003.63
2017-07-23T14:21:07.532Z,1003.55
2017-07-23T14:23:32.288Z,1003.61
2017-07-23T14:25:56.942Z,1003.62
2017-07-23T14:28:21.664Z,1003.59
2017-07-23T14:30:46.326Z,1003.59
2017-07-23T14:33:10.944Z,1003.62
2017-07-23T14:35:35.628Z,1003.58
2017-07-23T14:38:00.267Z,1003.61
2017-07-23T14:40:25.938Z,1003.52
2017-07-23T14:42:51.450Z,1003.57
2017-07-23T14:45:15.182Z,1003.56
2017-07-23T14:47:31.343Z,1003.53
2017-07-23T14:49:47.495Z,1003.48
2017-07-23T14:52:12.168Z,1003.53
2017-07-23T14:54:28.356Z,1003.46
2017-07-23T14:56:54.617Z,1003.46
2017-07-23T14:58:56.138Z,1003.39
2017-07-23T15:01:20.788Z,1003.35
2017-07-23T15:03:13.818Z,1003.32
2017-07-23T15:05:24.419Z,1003.34
2017-07-23T15:07:49.142Z,1003.4
2017-07-23T15:10:13.802Z,1003.32
2017-07-23T15:12:38.472Z,1003.25
2017-07-23T15:15:03.114Z,1003.31
2017-07-23T15:17:27.794Z,1003.29
2017-07-23T15:19:52.406Z,1003.3
2017-07-23T15:22:08.603Z,1003.31
2017-07-23T15:24:33.238Z,1003.38
2017-07-23T15:26:49.400Z,1003.35
2017-07-23T15:29:14.038Z,1003.37
2017-07-23T15:31:30.232Z,1003.37
2017-07-23T15:33:54.868Z,1003.36
2017-07-23T15:36:11.042Z,1003.37
2017-07-23T15:38:35.670Z,1003.35
2017-07-23T15:41:00.329Z,1003.28
2017-07-23T15:43:24.997Z,1003.21
2017-07-23T15:45:49.633Z,1003.27
2017-07-23T15:48:14.256Z,1003.16
2017-07-23T15:50:38.916Z,1003.2
2017-07-23T15:53:03.556Z,1003.12
2017-07-23T15:55:05.076Z,1003.17
2017-07-23T15:57:29.707Z,1003.17
2017-07-23T15:59:54.348Z,1003.17
2017-07-23T16:03:46.703Z,1003.16
2017-07-23T16:06:11.392Z,1003.15
2017-07-23T16:08:13.378Z,1003.15
2017-07-23T16:10:38.042Z,1003.17
2017-07-23T16:13:03.854Z,1003.11
2017-07-23T16:15:30.579Z,1003.04
2017-07-23T16:17:46.731Z,1002.98
2017-07-23T16:19:48.265Z,1002.95
2017-07-23T16:22:12.881Z,1002.95
2017-07-23T16:24:29.047Z,1002.99
2017-07-23T16:26:53.717Z,1003.06
2017-07-23T16:29:18.297Z,1002.99
2017-07-23T16:31:42.920Z,1003.02
2017-07-23T16:34:07.498Z,1002.99
2017-07-23T16:36:32.106Z,1003.01
2017-07-23T16:38:56.700Z,1002.94
2017-07-23T16:41:12.806Z,1002.93
2017-07-23T16:43:37.366Z,1002.93
2017-07-23T16:46:01.927Z,1002.9
2017-07-23T16:48:26.464Z,1002.84
2017-07-23T16:50:42.582Z,1002.86
2017-07-23T16:52:58.642Z,1002.78
2017-07-23T16:55:23.117Z,1002.79
2017-07-23T16:57:47.646Z,1002.84
2017-07-23T17:00:03.676Z,1002.79
2017-07-23T17:02:28.149Z,1002.76
2017-07-23T17:04:29.748Z,1002.75
2017-07-23T17:06:54.199Z,1002.77
2017-07-23T17:09:10.210Z,1002.76
2017-07-23T17:11:34.669Z,1002.76
2017-07-23T17:13:59.148Z,1002.71
2017-07-23T17:16:23.596Z,1002.72
2017-07-23T17:18:48.026Z,1002.71
2017-07-23T17:21:12.443Z,1002.69
2017-07-23T17:23:36.848Z,1002.64
2017-07-23T17:26:01.283Z,1002.59
2017-07-23T17:28:25.734Z,1002.61
2017-07-23T17:30:50.174Z,1002.59
2017-07-23T17:33:06.154Z,1002.6
2017-07-23T17:35:22.141Z,1002.63
2017-07-23T17:37:46.601Z,1002.61
2017-07-23T17:40:11.094Z,1002.58
2017-07-23T17:42:27.120Z,1002.63
2017-07-23T17:44:51.797Z,1002.63
2017-07-23T17:47:16.358Z,1002.58
2017-07-23T17:49:40.651Z,1002.59
2017-07-23T17:52:05.120Z,1002.58
2017-07-23T17:54:29.549Z,1002.57
2017-07-23T17:56:54.324Z,1002.58
2017-07-23T17:59:18.601Z,1002.55
2017-07-23T18:01:43.086Z,1002.53
2017-07-23T18:04:07.848Z,1002.43
2017-07-23T18:06:32.280Z,1002.43
2017-07-23T18:08:56.734Z,1002.4
2017-07-23T18:11:21.203Z,1002.4
2017-07-23T18:13:45.600Z,1002.36
2017-07-23T18:16:10.034Z,1002.37
2017-07-23T18:18:34.466Z,1002.35
2017-07-23T18:20:58.922Z,1002.41
2017-07-23T18:23:14.996Z,1002.02
2017-07-23T18:25:39.434Z,1002.38
2017-07-23T18:28:04.570Z,1002.35
2017-07-23T18:30:28.670Z,1002.39
2017-07-23T18:32:53.153Z,1002.39
2017-07-23T18:35:17.667Z,1002.29
2017-07-23T18:37:42.062Z,1002.25
2017-07-23T18:40:06.477Z,1002.23
2017-07-23T18:42:31.111Z,1002.21
2017-07-23T18:44:55.520Z,1002.23
2017-07-23T18:47:20.162Z,1002.2
2017-07-23T18:49:44.616Z,1002.22
2017-07-23T18:52:09.119Z,1002.23
2017-07-23T18:54:33.675Z,1002.22
2017-07-23T18:56:58.132Z,1002.24
2017-07-23T18:59:22.468Z,1002.22
2017-07-23T19:01:47.154Z,1002.28
2017-07-23T19:04:11.535Z,1002.3
2017-07-23T19:06:35.991Z,1002.28
2017-07-23T19:09:00.498Z,1002.31
2017-07-23T19:11:24.943Z,1002.33
2017-07-23T19:13:49.506Z,1002.37
2017-07-23T19:16:13.826Z,1002.35
2017-07-23T19:18:38.162Z,1002.31
2017-07-23T19:21:02.631Z,1002.33
2017-07-23T19:23:27.488Z,1002.34
2017-07-23T19:25:52.355Z,1002.37
2017-07-23T19:28:08.344Z,1002.35
2017-07-23T19:30:32.760Z,1002.36
2017-07-23T19:32:58.569Z,1002.45
2017-07-23T19:35:23.012Z,1002.47
2017-07-23T19:37:47.373Z,1002.5
2017-07-23T19:40:12.152Z,1002.51
2017-07-23T19:42:37.559Z,1002.54
2017-07-23T19:45:03.037Z,1002.54
2017-07-23T19:47:28.252Z,1002.54
2017-07-23T19:49:52.559Z,1002.53
2017-07-23T19:52:17.150Z,1002.54
2017-07-23T19:54:41.456Z,1002.56
2017-07-23T19:57:05.728Z,1002.56
2017-07-23T19:59:30.594Z,1002.55
2017-07-23T20:01:54.942Z,1002.54
2017-07-23T20:04:19.256Z,1002.59
2017-07-23T20:06:43.529Z,1002.55
2017-07-23T20:09:07.803Z,1002.49
2017-07-23T20:11:32.397Z,1002.52
2017-07-23T20:13:56.610Z,1002.45
2017-07-23T20:16:20.942Z,1002.43
2017-07-23T20:18:45.251Z,1002.42
2017-07-23T20:21:09.671Z,1002.44
2017-07-23T20:23:33.993Z,1002.45
2017-07-23T20:25:58.343Z,1002.42
2017-07-23T20:28:22.628Z,1002.35
2017-07-23T20:30:24.082Z,1002.32
2017-07-23T20:32:48.419Z,1002.35
2017-07-23T20:35:12.763Z,1002.34
2017-07-23T20:37:37.068Z,1002.28
2017-07-23T20:39:39.017Z,1002.34
2017-07-23T20:42:03.349Z,1002.34
2017-07-23T20:44:27.624Z,1002.33
2017-07-23T20:46:43.404Z,1002.34
2017-07-23T20:49:07.690Z,1002.29
2017-07-23T20:51:31.955Z,1002.24
2017-07-23T20:53:47.807Z,1002.2
2017-07-23T20:56:12.120Z,1002.17
2017-07-23T20:58:36.507Z,1002.16
2017-07-23T21:01:00.780Z,1002.18
2017-07-23T21:03:25.185Z,1002.12
2017-07-23T21:05:49.390Z,1002.1
2017-07-23T21:08:13.750Z,1002.12
2017-07-23T21:10:38.080Z,1002.08
2017-07-23T21:13:02.312Z,1002
2017-07-23T21:15:18.148Z,1002.05
2017-07-23T21:17:42.476Z,1002.03
2017-07-23T21:20:06.786Z,1001.99
2017-07-23T21:22:31.177Z,1002.01
2017-07-23T21:24:55.446Z,1001.99
2017-07-23T21:27:19.844Z,1001.9
2017-07-23T21:29:44.144Z,1001.95
2017-07-23T21:32:09.566Z,1002
2017-07-23T21:34:34.165Z,1001.9
2017-07-23T21:36:58.219Z,1001.88
2017-07-23T21:39:22.514Z,1001.82
2017-07-23T21:41:46.893Z,1001.81
2017-07-23T21:44:11.176Z,1001.81
2017-07-23T21:46:36.716Z,1001.84
2017-07-23T21:49:00.962Z,1001.8
2017-07-23T21:51:25.357Z,1001.71
2017-07-23T21:53:49.840Z,1001.69
2017-07-23T21:56:14.116Z,1001.7
2017-07-23T21:58:38.545Z,1001.68
2017-07-23T22:01:02.742Z,1001.63
2017-07-23T22:03:26.957Z,1001.6
2017-07-23T22:05:42.761Z,1001.58
2017-07-23T22:08:07.044Z,1001.59
2017-07-23T22:10:31.386Z,1001.57
2017-07-23T22:12:55.618Z,1001.49
2017-07-23T22:15:19.787Z,1001.47
2017-07-23T22:17:44.011Z,1001.39
2017-07-23T22:20:09.319Z,1001.33
2017-07-23T22:22:33.658Z,1001.35
2017-07-23T22:24:57.996Z,1001.32
2017-07-23T22:27:22.225Z,1001.31
2017-07-23T22:29:46.354Z,1001.27
2017-07-23T22:32:10.595Z,1001.22
2017-07-23T22:34:34.810Z,1001.19
2017-07-23T22:36:58.992Z,1001.15
2017-07-23T22:39:23.197Z,1001.12
2017-07-23T22:41:47.355Z,1001.14
2017-07-23T22:44:11.587Z,1001.11
2017-07-23T22:46:35.842Z,1001.02
2017-07-23T22:49:00.158Z,1001.03
2017-07-23T22:51:24.345Z,1001
2017-07-23T22:53:48.579Z,1000.96
2017-07-23T22:56:12.812Z,1001.01
2017-07-23T22:58:28.604Z,1001.05
2017-07-23T23:00:44.370Z,1000.97
2017-07-23T23:03:08.591Z,1000.96
2017-07-23T23:05:32.830Z,1000.98
2017-07-23T23:07:48.657Z,1000.96
2017-07-23T23:10:12.947Z,1000.97
2017-07-23T23:12:37.146Z,1001.02
2017-07-23T23:15:01.358Z,1000.98
2017-07-23T23:17:17.144Z,1000.92
2017-07-23T23:19:41.285Z,1000.9
2017-07-23T23:21:57.026Z,1000.87
2017-07-23T23:24:21.217Z,1000.81
2017-07-23T23:26:45.396Z,1000.8
2017-07-23T23:29:09.608Z,1000.72
2017-07-23T23:31:20.051Z,1000.76
2017-07-23T23:33:44.219Z,1000.69
2017-07-23T23:36:08.412Z,1000.67
2017-07-23T23:38:32.605Z,1000.66
2017-07-23T23:40:56.787Z,1000.6
2017-07-23T23:43:20.996Z,1000.54
2017-07-23T23:45:45.133Z,1000.51
2017-07-23T23:48:09.315Z,1000.41
2017-07-23T23:50:25.033Z,1000.32
2017-07-23T23:52:40.725Z,1000.31
2017-07-23T23:55:04.882Z,1000.28
2017-07-23T23:57:29.051Z,1000.2
2017-07-23T23:59:53.234Z,1000.17
