createdAt,value
2023-01-10T00:01:57.639Z,6.03
2023-01-10T00:04:29.988Z,6.05
2023-01-10T00:06:57.804Z,6.08
2023-01-10T00:09:25.601Z,6.08
2023-01-10T00:12:11.579Z,5.99
2023-01-10T00:14:39.323Z,6.08
2023-01-10T00:17:07.260Z,6.04
2023-01-10T00:19:34.980Z,6.07
2023-01-10T00:22:09.403Z,6.04
2023-01-10T00:24:37.058Z,6.03
2023-01-10T00:27:04.883Z,5.95
2023-01-10T00:29:34.104Z,6.04
2023-01-10T00:32:01.812Z,5.99
2023-01-10T00:34:30.133Z,5.98
2023-01-10T00:36:57.870Z,5.87
2023-01-10T00:39:30.001Z,5.95
2023-01-10T00:42:16.346Z,5.72
2023-01-10T00:44:46.842Z,5.75
2023-01-10T00:47:14.845Z,5.73
2023-01-10T00:49:42.558Z,5.73
2023-01-10T00:52:10.276Z,5.61
2023-01-10T00:54:38.044Z,5.53
2023-01-10T00:57:05.748Z,5.55
2023-01-10T00:59:33.417Z,5.51
2023-01-10T01:02:01.298Z,5.52
2023-01-10T01:04:34.053Z,5.55
2023-01-10T01:07:02.844Z,5.46
2023-01-10T01:09:31.326Z,5.49
2023-01-10T01:11:59.089Z,5.51
2023-01-10T01:14:26.751Z,5.41
2023-01-10T01:16:55.438Z,5.38
2023-01-10T01:19:23.082Z,5.36
2023-01-10T01:21:50.790Z,5.35
2023-01-10T01:24:18.433Z,5.36
2023-01-10T01:26:46.175Z,5.32
2023-01-10T01:29:13.869Z,5.29
2023-01-10T01:31:41.567Z,5.27
2023-01-10T01:34:09.398Z,5.23
2023-01-10T01:36:37.051Z,5.19
2023-01-10T01:39:06.232Z,5.17
2023-01-10T01:41:52.391Z,5.21
2023-01-10T01:44:20.698Z,5.23
2023-01-10T01:47:16.038Z,5.08
2023-01-10T01:49:45.572Z,5.21
2023-01-10T01:52:23.219Z,5.13
2023-01-10T01:54:54.815Z,5.15
2023-01-10T01:57:26.561Z,5.11
2023-01-10T01:59:56.146Z,5.17
2023-01-10T02:02:30.838Z,5.14
2023-01-10T02:05:04.146Z,5.06
2023-01-10T02:07:39.091Z,5.10
2023-01-10T02:10:19.824Z,5.11
2023-01-10T02:12:52.070Z,5.06
2023-01-10T02:15:20.070Z,5.01
2023-01-10T02:17:50.503Z,4.80
2023-01-10T02:20:20.948Z,4.90
2023-01-10T02:22:54.336Z,4.89
2023-01-10T02:26:05.280Z,4.85
2023-01-10T02:29:21.048Z,4.81
2023-01-10T02:32:15.954Z,4.77
2023-01-10T02:35:01.685Z,4.74
2023-01-10T02:37:54.519Z,4.70
2023-01-10T02:40:50.141Z,4.69
2023-01-10T02:43:30.234Z,4.63
2023-01-10T02:46:17.274Z,4.58
2023-01-10T02:48:45.124Z,4.46
2023-01-10T02:51:27.427Z,4.55
2023-01-10T02:54:23.609Z,4.50
2023-01-10T02:57:31.528Z,4.44
2023-01-10T03:00:09.021Z,4.43
2023-01-10T03:03:19.822Z,4.35
2023-01-10T03:06:07.877Z,4.31
2023-01-10T03:08:57.448Z,4.39
2023-01-10T03:11:41.530Z,4.37
2023-01-10T03:14:21.234Z,4.33
2023-01-10T03:17:10.872Z,4.34
2023-01-10T03:19:51.729Z,4.22
2023-01-10T03:22:19.541Z,4.26
2023-01-10T03:24:52.441Z,4.25
2023-01-10T03:27:43.659Z,4.21
2023-01-10T03:30:59.313Z,4.14
2023-01-10T03:33:30.274Z,4.13
2023-01-10T03:36:17.419Z,4.12
2023-01-10T03:39:04.267Z,4.11
2023-01-10T03:41:49.663Z,4.09
2023-01-10T03:44:46.601Z,3.98
2023-01-10T03:47:45.524Z,4.10
2023-01-10T03:50:20.508Z,4.12
2023-01-10T03:52:48.277Z,4.11
2023-01-10T03:55:23.322Z,4.07
2023-01-10T03:57:51.582Z,4.12
2023-01-10T04:00:20.034Z,4.11
2023-01-10T04:02:47.912Z,4.09
2023-01-10T04:05:15.613Z,4.01
2023-01-10T04:07:43.295Z,4.03
2023-01-10T04:10:11.531Z,4.08
2023-01-10T04:12:39.264Z,4.02
2023-01-10T04:15:07.570Z,3.98
2023-01-10T04:17:35.332Z,4.03
2023-01-10T04:20:03.232Z,3.83
2023-01-10T04:22:30.938Z,3.98
2023-01-10T04:24:58.648Z,3.91
2023-01-10T04:27:26.344Z,3.84
2023-01-10T04:29:54.062Z,3.85
2023-01-10T04:32:21.693Z,3.84
2023-01-10T04:34:49.333Z,3.82
2023-01-10T04:37:17.064Z,3.75
2023-01-10T04:39:44.730Z,3.80
2023-01-10T04:42:12.390Z,3.80
2023-01-10T04:44:40.050Z,3.76
2023-01-10T04:47:07.792Z,3.81
2023-01-10T04:49:35.535Z,3.70
2023-01-10T04:52:03.256Z,3.75
2023-01-10T04:54:31.034Z,3.78
2023-01-10T04:56:58.703Z,3.84
2023-01-10T04:59:26.405Z,3.81
2023-01-10T05:01:54.238Z,3.77
2023-01-10T05:04:22.144Z,3.74
2023-01-10T05:06:49.904Z,3.71
2023-01-10T05:09:17.836Z,3.66
2023-01-10T05:11:45.565Z,3.56
2023-01-10T05:14:13.281Z,3.63
2023-01-10T05:16:41.273Z,3.62
2023-01-10T05:19:09.408Z,3.60
2023-01-10T05:21:37.062Z,3.51
2023-01-10T05:24:05.218Z,3.60
2023-01-10T05:26:33.015Z,3.55
2023-01-10T05:29:00.698Z,3.55
2023-01-10T05:31:28.515Z,3.52
2023-01-10T05:33:56.192Z,3.52
2023-01-10T05:36:24.301Z,3.40
2023-01-10T05:38:51.967Z,3.53
2023-01-10T05:41:19.714Z,3.53
2023-01-10T05:43:48.070Z,3.50
2023-01-10T05:46:15.871Z,3.44
2023-01-10T05:48:43.535Z,3.55
2023-01-10T05:51:11.188Z,3.60
2023-01-10T05:53:38.816Z,3.52
2023-01-10T05:56:07.849Z,3.56
2023-01-10T05:58:35.510Z,3.54
2023-01-10T06:01:03.341Z,3.52
2023-01-10T06:03:31.365Z,3.55
2023-01-10T06:05:58.998Z,3.47
2023-01-10T06:08:26.932Z,3.46
2023-01-10T06:10:54.719Z,3.42
2023-01-10T06:13:23.296Z,3.52
2023-01-10T06:15:51.903Z,3.46
2023-01-10T06:18:19.646Z,3.49
2023-01-10T06:20:47.506Z,3.40
2023-01-10T06:23:15.670Z,3.57
2023-01-10T06:25:43.639Z,3.42
2023-01-10T06:28:13.557Z,3.36
2023-01-10T06:30:43.493Z,3.29
2023-01-10T06:33:12.455Z,3.46
2023-01-10T06:35:40.633Z,3.33
2023-01-10T06:38:08.529Z,3.36
2023-01-10T06:40:36.209Z,3.39
2023-01-10T06:43:03.919Z,3.37
2023-01-10T06:45:31.787Z,3.43
2023-01-10T06:47:59.547Z,3.38
2023-01-10T06:50:27.395Z,3.41
2023-01-10T06:52:57.714Z,3.46
2023-01-10T06:55:26.537Z,3.49
2023-01-10T06:58:00.134Z,3.49
2023-01-10T07:00:30.223Z,3.37
2023-01-10T07:03:02.724Z,3.39
2023-01-10T07:05:30.897Z,3.52
2023-01-10T07:08:01.220Z,3.52
2023-01-10T07:10:29.113Z,3.50
2023-01-10T07:12:58.585Z,3.39
2023-01-10T07:15:27.464Z,3.42
2023-01-10T07:17:58.565Z,3.44
2023-01-10T07:20:27.267Z,3.46
2023-01-10T07:23:00.374Z,3.35
2023-01-10T07:25:30.674Z,3.47
2023-01-10T07:27:58.474Z,3.52
2023-01-10T07:30:26.519Z,3.58
2023-01-10T07:32:58.001Z,3.59
2023-01-10T07:35:26.192Z,3.58
2023-01-10T07:37:53.857Z,3.59
2023-01-10T07:40:21.501Z,3.64
2023-01-10T07:42:50.054Z,3.62
2023-01-10T07:45:17.870Z,3.59
2023-01-10T07:47:45.504Z,3.46
2023-01-10T07:50:13.153Z,3.58
2023-01-10T07:52:40.790Z,3.55
2023-01-10T07:55:09.470Z,3.55
2023-01-10T07:57:37.211Z,3.45
2023-01-10T08:00:05.326Z,3.56
2023-01-10T08:02:33.111Z,3.48
2023-01-10T08:05:00.899Z,3.50
2023-01-10T08:07:32.315Z,3.57
2023-01-10T08:09:59.973Z,3.59
2023-01-10T08:12:27.838Z,3.49
2023-01-10T08:14:55.526Z,3.52
2023-01-10T08:17:23.234Z,3.63
2023-01-10T08:19:50.968Z,3.62
2023-01-10T08:22:18.677Z,3.63
2023-01-10T08:24:46.386Z,3.58
2023-01-10T08:27:14.101Z,3.65
2023-01-10T08:29:42.234Z,3.64
2023-01-10T08:32:10.012Z,3.72
2023-01-10T08:34:37.742Z,3.69
2023-01-10T08:37:05.647Z,3.75
2023-01-10T08:39:35.137Z,3.83
2023-01-10T08:42:02.834Z,3.85
2023-01-10T08:44:30.543Z,3.91
2023-01-10T08:46:58.403Z,3.91
2023-01-10T08:49:26.302Z,3.85
2023-01-10T08:51:53.935Z,3.92
2023-01-10T08:54:21.730Z,3.93
2023-01-10T08:56:49.365Z,4.02
2023-01-10T08:59:17.327Z,3.87
2023-01-10T09:01:45.208Z,4.08
2023-01-10T09:04:12.889Z,4.09
2023-01-10T09:06:40.872Z,4.11
2023-01-10T09:09:09.663Z,4.15
2023-01-10T09:11:37.324Z,4.18
2023-01-10T09:14:07.382Z,4.18
2023-01-10T09:16:34.985Z,4.12
2023-01-10T09:19:04.323Z,4.25
2023-01-10T09:21:32.084Z,4.23
2023-01-10T09:23:59.746Z,4.25
2023-01-10T09:26:27.376Z,4.28
2023-01-10T09:28:55.093Z,4.18
2023-01-10T09:31:22.797Z,4.30
2023-01-10T09:33:50.459Z,4.32
2023-01-10T09:36:18.187Z,4.37
2023-01-10T09:38:45.911Z,4.40
2023-01-10T09:41:34.806Z,4.47
2023-01-10T09:44:30.102Z,4.50
2023-01-10T09:47:24.454Z,4.50
2023-01-10T09:50:17.384Z,4.57
2023-01-10T09:52:51.307Z,4.59
2023-01-10T09:55:25.497Z,4.55
2023-01-10T09:58:01.154Z,4.72
2023-01-10T10:00:57.937Z,4.74
2023-01-10T10:03:53.604Z,4.78
2023-01-10T10:06:23.565Z,4.72
2023-01-10T10:08:52.375Z,4.73
2023-01-10T10:11:26.144Z,4.90
2023-01-10T10:14:23.206Z,4.80
2023-01-10T10:17:15.398Z,4.93
2023-01-10T10:20:16.670Z,4.85
2023-01-10T10:23:29.427Z,5.00
2023-01-10T10:26:22.888Z,5.03
2023-01-10T10:29:02.362Z,5.12
2023-01-10T10:32:01.179Z,5.15
2023-01-10T10:34:43.230Z,5.25
2023-01-10T10:37:24.079Z,5.28
2023-01-10T10:40:03.894Z,5.33
2023-01-10T10:42:39.953Z,5.39
2023-01-10T10:45:48.350Z,5.43
2023-01-10T10:48:50.502Z,5.42
2023-01-10T10:51:47.927Z,5.44
2023-01-10T10:54:16.583Z,5.50
2023-01-10T10:56:45.147Z,5.45
2023-01-10T10:59:19.102Z,5.59
2023-01-10T11:01:49.732Z,5.48
2023-01-10T11:04:21.943Z,5.48
2023-01-10T11:06:50.589Z,5.60
2023-01-10T11:09:41.338Z,5.60
2023-01-10T11:12:18.862Z,5.64
2023-01-10T11:14:51.343Z,5.67
2023-01-10T11:17:31.865Z,5.70
2023-01-10T11:20:06.631Z,5.77
2023-01-10T11:22:44.877Z,5.74
2023-01-10T11:25:19.671Z,5.77
2023-01-10T11:28:02.638Z,5.74
2023-01-10T11:30:36.772Z,5.71
2023-01-10T11:33:22.502Z,5.63
2023-01-10T11:36:00.869Z,5.71
2023-01-10T11:38:30.255Z,5.72
2023-01-10T11:41:23.337Z,5.77
2023-01-10T11:43:51.070Z,5.68
2023-01-10T11:46:21.302Z,5.74
2023-01-10T11:49:07.130Z,5.74
2023-01-10T11:51:44.691Z,5.75
2023-01-10T11:54:28.063Z,5.75
2023-01-10T11:57:08.234Z,5.72
2023-01-10T11:59:38.445Z,5.69
2023-01-10T12:02:23.451Z,5.75
2023-01-10T12:04:53.341Z,5.63
2023-01-10T12:07:21.445Z,5.77
2023-01-10T12:09:59.829Z,5.66
2023-01-10T12:12:34.482Z,5.79
2023-01-10T12:15:35.744Z,5.81
2023-01-10T12:18:06.146Z,5.83
2023-01-10T12:20:45.255Z,5.78
2023-01-10T12:23:20.489Z,5.86
2023-01-10T12:25:50.054Z,5.89
2023-01-10T12:28:30.160Z,5.86
2023-01-10T12:31:00.288Z,5.84
2023-01-10T12:33:46.790Z,5.84
2023-01-10T12:36:38.023Z,5.87
2023-01-10T12:39:30.610Z,5.87
2023-01-10T12:42:16.666Z,5.89
2023-01-10T12:45:09.268Z,5.92
2023-01-10T12:47:54.923Z,5.95
2023-01-10T12:50:48.637Z,5.91
2023-01-10T12:53:36.675Z,5.90
2023-01-10T12:56:09.818Z,5.81
2023-01-10T12:58:48.363Z,5.96
2023-01-10T13:01:21.871Z,5.87
2023-01-10T13:04:00.134Z,5.98
2023-01-10T13:06:34.446Z,5.99
2023-01-10T13:09:13.619Z,6.00
2023-01-10T13:12:17.452Z,5.98
2023-01-10T13:15:21.412Z,6.00
2023-01-10T13:17:56.621Z,6.02
2023-01-10T13:20:24.669Z,6.03
2023-01-10T13:22:58.309Z,6.04
2023-01-10T13:25:31.628Z,5.96
2023-01-10T13:28:10.241Z,6.07
2023-01-10T13:30:42.634Z,5.97
2023-01-10T13:33:40.403Z,6.10
2023-01-10T13:36:21.895Z,6.11
2023-01-10T13:39:02.939Z,6.01
2023-01-10T13:42:17.562Z,6.12
2023-01-10T13:45:17.205Z,6.01
2023-01-10T13:47:48.302Z,6.06
2023-01-10T13:50:36.092Z,6.13
2023-01-10T13:53:12.779Z,6.14
2023-01-10T13:55:42.615Z,6.14
2023-01-10T13:58:16.208Z,6.05
2023-01-10T14:01:09.041Z,6.14
2023-01-10T14:03:49.557Z,6.20
2023-01-10T14:06:30.389Z,6.07
2023-01-10T14:09:13.335Z,6.19
2023-01-10T14:11:44.009Z,6.20
2023-01-10T14:14:22.327Z,6.23
2023-01-10T14:17:13.932Z,6.24
2023-01-10T14:19:45.698Z,6.24
2023-01-10T14:22:33.354Z,6.22
2023-01-10T14:25:07.492Z,6.17
2023-01-10T14:27:50.747Z,6.20
2023-01-10T14:30:26.741Z,6.20
2023-01-10T14:32:58.109Z,6.24
2023-01-10T14:35:36.292Z,6.28
2023-01-10T14:38:07.272Z,6.21
2023-01-10T14:40:48.442Z,6.31
2023-01-10T14:43:24.775Z,6.35
2023-01-10T14:45:58.720Z,6.36
2023-01-10T14:48:32.324Z,6.37
2023-01-10T14:51:29.672Z,6.39
2023-01-10T14:54:01.235Z,6.40
2023-01-10T14:56:48.247Z,6.28
2023-01-10T14:59:24.432Z,6.45
2023-01-10T15:02:15.302Z,6.49
2023-01-10T15:04:56.615Z,6.48
2023-01-10T15:07:26.177Z,6.50
2023-01-10T15:09:57.447Z,6.48
2023-01-10T15:12:30.869Z,6.51
2023-01-10T15:15:17.098Z,6.56
2023-01-10T15:17:46.526Z,6.52
2023-01-10T15:20:19.259Z,6.50
2023-01-10T15:22:55.170Z,6.63
2023-01-10T15:25:28.262Z,6.65
2023-01-10T15:27:57.686Z,6.66
2023-01-10T15:30:30.489Z,6.67
2023-01-10T15:33:05.546Z,6.70
2023-01-10T15:35:37.429Z,6.72
2023-01-10T15:38:15.133Z,6.73
2023-01-10T15:40:43.947Z,6.73
2023-01-10T15:43:17.767Z,6.69
2023-01-10T15:45:47.170Z,6.84
2023-01-10T15:48:33.735Z,6.87
2023-01-10T15:51:25.734Z,6.78
2023-01-10T15:54:13.172Z,6.81
2023-01-10T15:56:48.522Z,6.97
2023-01-10T15:59:41.311Z,7.00
2023-01-10T16:02:12.563Z,7.02
2023-01-10T16:04:41.651Z,7.04
2023-01-10T16:07:22.960Z,6.98
2023-01-10T16:10:14.829Z,7.15
2023-01-10T16:13:01.986Z,7.09
2023-01-10T16:15:36.493Z,7.09
2023-01-10T16:18:04.897Z,7.06
2023-01-10T16:20:46.161Z,7.14
2023-01-10T16:23:26.941Z,7.09
2023-01-10T16:25:58.982Z,7.22
2023-01-10T16:28:29.065Z,7.26
2023-01-10T16:30:56.905Z,7.33
2023-01-10T16:33:27.836Z,7.31
2023-01-10T16:35:58.888Z,7.39
2023-01-10T16:38:28.665Z,7.40
2023-01-10T16:41:22.848Z,7.31
2023-01-10T16:43:51.801Z,7.38
2023-01-10T16:46:19.668Z,7.46
2023-01-10T16:48:49.910Z,7.46
2023-01-10T16:51:28.796Z,7.54
2023-01-10T16:53:56.941Z,7.47
2023-01-10T16:56:28.768Z,7.54
2023-01-10T16:58:57.431Z,7.60
2023-01-10T17:01:35.477Z,7.71
2023-01-10T17:04:06.840Z,7.76
2023-01-10T17:06:35.653Z,7.68
2023-01-10T17:09:03.691Z,7.77
2023-01-10T17:11:38.794Z,7.81
2023-01-10T17:14:06.814Z,7.81
2023-01-10T17:16:35.144Z,7.79
2023-01-10T17:19:02.863Z,7.76
2023-01-10T17:21:31.468Z,7.85
2023-01-10T17:23:59.196Z,7.91
2023-01-10T17:26:27.005Z,7.87
2023-01-10T17:28:55.613Z,7.92
2023-01-10T17:31:23.410Z,7.98
2023-01-10T17:33:51.269Z,7.99
2023-01-10T17:36:19.582Z,7.91
2023-01-10T17:38:47.607Z,7.98
2023-01-10T17:41:15.330Z,7.98
2023-01-10T17:43:43.069Z,8.00
2023-01-10T17:46:11.045Z,7.95
2023-01-10T17:48:38.869Z,8.08
2023-01-10T17:51:07.618Z,8.14
2023-01-10T17:53:35.505Z,8.15
2023-01-10T17:56:06.795Z,8.18
2023-01-10T17:58:35.146Z,8.26
2023-01-10T18:01:03.047Z,8.32
2023-01-10T18:03:31.644Z,8.28
2023-01-10T18:05:59.756Z,8.29
2023-01-10T18:08:27.655Z,8.37
2023-01-10T18:11:02.016Z,8.43
2023-01-10T18:13:33.481Z,8.46
2023-01-10T18:16:02.111Z,8.35
2023-01-10T18:18:30.572Z,8.47
2023-01-10T18:21:02.146Z,8.48
2023-01-10T18:23:31.815Z,8.49
2023-01-10T18:26:06.027Z,8.47
2023-01-10T18:28:42.552Z,8.56
2023-01-10T18:31:17.472Z,8.56
2023-01-10T18:33:47.714Z,8.51
2023-01-10T18:36:19.393Z,8.65
2023-01-10T18:38:48.072Z,8.66
2023-01-10T18:41:17.223Z,8.63
2023-01-10T18:43:46.012Z,8.73
2023-01-10T18:46:20.415Z,8.78
2023-01-10T18:48:50.190Z,8.84
2023-01-10T18:51:19.225Z,8.87
2023-01-10T18:53:48.924Z,8.88
2023-01-10T18:56:17.250Z,8.94
2023-01-10T18:58:45.627Z,8.87
2023-01-10T19:01:18.033Z,8.89
2023-01-10T19:03:46.301Z,8.88
2023-01-10T19:06:18.166Z,9.02
2023-01-10T19:08:47.008Z,9.01
2023-01-10T19:11:17.940Z,9.00
2023-01-10T19:13:49.712Z,9.03
2023-01-10T19:16:29.316Z,9.01
2023-01-10T19:19:00.789Z,9.06
2023-01-10T19:21:31.052Z,9.03
2023-01-10T19:24:06.086Z,9.08
2023-01-10T19:26:34.617Z,9.05
2023-01-10T19:29:06.154Z,9.10
2023-01-10T19:31:33.993Z,9.19
2023-01-10T19:34:01.956Z,9.17
2023-01-10T19:36:34.673Z,8.99
2023-01-10T19:39:05.275Z,9.23
2023-01-10T19:41:34.943Z,9.23
2023-01-10T19:44:07.609Z,9.27
2023-01-10T19:46:38.337Z,9.30
2023-01-10T19:49:08.157Z,9.34
2023-01-10T19:51:38.091Z,9.29
2023-01-10T19:54:08.009Z,9.35
2023-01-10T19:56:36.430Z,9.40
2023-01-10T19:59:05.128Z,9.30
2023-01-10T20:01:33.716Z,9.37
2023-01-10T20:04:04.287Z,9.43
2023-01-10T20:06:36.408Z,9.41
2023-01-10T20:09:05.209Z,9.42
2023-01-10T20:11:40.242Z,9.43
2023-01-10T20:14:21.626Z,9.45
2023-01-10T20:16:49.444Z,9.45
2023-01-10T20:19:17.439Z,9.48
2023-01-10T20:21:45.998Z,9.38
2023-01-10T20:24:17.657Z,9.54
2023-01-10T20:26:47.266Z,9.52
2023-01-10T20:29:15.742Z,9.58
2023-01-10T20:31:46.549Z,9.59
2023-01-10T20:34:14.427Z,9.60
2023-01-10T20:36:42.211Z,9.64
2023-01-10T20:39:10.206Z,9.65
2023-01-10T20:41:37.945Z,9.67
2023-01-10T20:44:06.262Z,9.68
2023-01-10T20:46:34.307Z,9.67
2023-01-10T20:49:02.985Z,9.75
2023-01-10T20:51:43.209Z,9.83
2023-01-10T20:54:15.103Z,9.76
2023-01-10T20:56:43.334Z,9.87
2023-01-10T20:59:10.968Z,9.87
2023-01-10T21:01:38.638Z,9.99
2023-01-10T21:04:07.786Z,10.02
2023-01-10T21:06:36.195Z,10.05
2023-01-10T21:09:05.614Z,10.10
2023-01-10T21:11:44.377Z,10.09
2023-01-10T21:14:20.577Z,10.10
2023-01-10T21:16:49.427Z,10.11
2023-01-10T21:19:17.288Z,10.24
2023-01-10T21:21:45.375Z,10.24
2023-01-10T21:24:13.048Z,10.22
2023-01-10T21:26:40.903Z,10.10
2023-01-10T21:29:08.638Z,10.28
2023-01-10T21:31:36.324Z,10.32
2023-01-10T21:34:04.084Z,10.27
2023-01-10T21:36:32.179Z,10.38
2023-01-10T21:38:59.819Z,10.43
2023-01-10T21:41:45.907Z,10.42
2023-01-10T21:44:13.520Z,10.51
2023-01-10T21:46:44.609Z,10.49
2023-01-10T21:49:12.313Z,10.56
2023-01-10T21:51:40.028Z,10.50
2023-01-10T21:54:08.003Z,10.56
2023-01-10T21:56:35.746Z,10.58
2023-01-10T21:59:03.716Z,10.59
2023-01-10T22:01:31.491Z,10.57
2023-01-10T22:03:59.162Z,10.61
2023-01-10T22:06:27.060Z,10.60
2023-01-10T22:08:55.380Z,10.63
2023-01-10T22:11:23.170Z,10.67
2023-01-10T22:13:52.742Z,10.62
2023-01-10T22:16:20.500Z,10.69
2023-01-10T22:18:49.090Z,10.70
2023-01-10T22:21:18.840Z,10.65
2023-01-10T22:23:46.553Z,10.71
2023-01-10T22:26:16.316Z,10.68
2023-01-10T22:28:44.080Z,10.74
2023-01-10T22:31:11.944Z,10.70
2023-01-10T22:33:39.725Z,10.78
2023-01-10T22:36:18.175Z,10.75
2023-01-10T22:38:49.217Z,10.75
2023-01-10T22:41:21.593Z,10.68
2023-01-10T22:43:49.411Z,10.83
2023-01-10T22:46:17.152Z,10.75
2023-01-10T22:48:45.350Z,10.92
2023-01-10T22:51:19.054Z,10.82
2023-01-10T22:53:56.737Z,11.02
2023-01-10T22:56:25.390Z,11.00
2023-01-10T22:58:53.384Z,10.93
2023-01-10T23:01:23.455Z,11.07
2023-01-10T23:03:51.600Z,11.05
2023-01-10T23:06:19.717Z,11.07
2023-01-10T23:08:47.690Z,11.09
2023-01-10T23:11:18.431Z,11.09
2023-01-10T23:13:47.319Z,11.09
2023-01-10T23:16:28.767Z,11.05
2023-01-10T23:18:58.304Z,11.05
2023-01-10T23:21:28.737Z,11.00
2023-01-10T23:23:57.060Z,11.06
2023-01-10T23:26:24.708Z,11.11
2023-01-10T23:28:52.857Z,11.04
2023-01-10T23:31:23.928Z,11.02
2023-01-10T23:33:51.921Z,11.08
2023-01-10T23:36:19.904Z,11.06
2023-01-10T23:38:47.820Z,11.05
2023-01-10T23:41:15.719Z,11.17
2023-01-10T23:43:43.485Z,11.20
2023-01-10T23:46:11.249Z,11.27
2023-01-10T23:48:39.140Z,11.30
2023-01-10T23:51:07.881Z,11.30
2023-01-10T23:53:35.609Z,11.30
2023-01-10T23:56:12.880Z,11.33
2023-01-10T23:58:41.386Z,11.34
