createdAt,value
2019-02-28T00:01:00.809Z,58.77
2019-02-28T00:03:30.137Z,55.83
2019-02-28T00:05:59.480Z,52.57
2019-02-28T00:08:28.839Z,55.47
2019-02-28T00:10:58.171Z,57.53
2019-02-28T00:13:27.500Z,51.40
2019-02-28T00:15:56.869Z,54.60
2019-02-28T00:18:26.200Z,54.63
2019-02-28T00:20:55.533Z,52.67
2019-02-28T00:23:24.904Z,49.57
2019-02-28T00:25:54.225Z,53.73
2019-02-28T00:28:25.770Z,49.67
2019-02-28T00:30:54.634Z,53.53
2019-02-28T00:33:23.964Z,50.83
2019-02-28T00:35:53.290Z,51.90
2019-02-28T00:38:22.650Z,51.10
2019-02-28T00:40:51.982Z,53.63
2019-02-28T00:43:22.264Z,55.30
2019-02-28T00:45:52.369Z,55.93
2019-02-28T00:48:22.402Z,54.03
2019-02-28T00:50:51.851Z,49.07
2019-02-28T00:53:21.195Z,53.00
2019-02-28T00:55:50.531Z,51.53
2019-02-28T00:58:19.852Z,50.07
2019-02-28T01:00:49.216Z,54.43
2019-02-28T01:03:18.537Z,53.90
2019-02-28T01:05:47.871Z,53.13
2019-02-28T01:08:19.188Z,53.20
2019-02-28T01:10:48.339Z,55.43
2019-02-28T01:13:17.658Z,51.70
2019-02-28T01:15:47.022Z,57.53
2019-02-28T01:18:16.352Z,55.20
2019-02-28T01:20:49.940Z,60.20
2019-02-28T01:23:16.738Z,59.23
2019-02-28T01:25:46.057Z,65.70
2019-02-28T01:28:15.386Z,62.27
2019-02-28T01:30:44.745Z,66.00
2019-02-28T01:33:14.078Z,67.20
2019-02-28T01:35:43.418Z,69.10
2019-02-28T01:38:12.777Z,70.90
2019-02-28T01:40:42.173Z,67.73
2019-02-28T01:43:11.514Z,71.63
2019-02-28T01:45:43.434Z,75.47
2019-02-28T01:48:11.949Z,68.20
2019-02-28T01:50:41.286Z,70.10
2019-02-28T01:53:10.637Z,69.73
2019-02-28T01:55:39.970Z,72.83
2019-02-28T01:58:09.300Z,69.60
2019-02-28T02:00:38.664Z,74.10
2019-02-28T02:03:09.506Z,70.73
2019-02-28T02:05:39.082Z,67.60
2019-02-28T02:08:08.509Z,72.43
2019-02-28T02:10:37.843Z,77.73
2019-02-28T02:13:07.179Z,78.57
2019-02-28T02:15:36.533Z,69.13
2019-02-28T02:18:06.343Z,72.90
2019-02-28T02:20:36.891Z,72.00
2019-02-28T02:23:06.258Z,73.30
2019-02-28T02:25:37.606Z,80.37
2019-02-28T02:28:06.626Z,78.17
2019-02-28T02:30:36.001Z,78.43
2019-02-28T02:33:05.401Z,78.83
2019-02-28T02:35:34.718Z,78.33
2019-02-28T02:38:04.844Z,73.77
2019-02-28T02:40:34.291Z,82.97
2019-02-28T02:43:03.617Z,84.27
2019-02-28T02:45:32.983Z,79.27
2019-02-28T02:48:05.149Z,80.00
2019-02-28T02:50:35.928Z,82.90
2019-02-28T02:53:05.601Z,70.90
2019-02-28T02:55:35.433Z,82.20
2019-02-28T02:58:04.761Z,79.50
2019-02-28T03:00:34.118Z,86.03
2019-02-28T03:03:06.077Z,86.03
2019-02-28T03:05:35.966Z,81.63
2019-02-28T03:08:05.600Z,90.90
2019-02-28T03:10:34.937Z,86.90
2019-02-28T03:13:06.025Z,90.50
2019-02-28T03:15:35.327Z,84.67
2019-02-28T03:18:04.651Z,84.10
2019-02-28T03:20:33.981Z,87.17
2019-02-28T03:23:03.375Z,94.73
2019-02-28T03:25:32.742Z,94.07
2019-02-28T03:28:02.087Z,86.50
2019-02-28T03:30:33.286Z,84.90
2019-02-28T03:33:02.653Z,93.30
2019-02-28T03:35:39.707Z,92.03
2019-02-28T03:38:10.589Z,98.13
2019-02-28T03:40:39.730Z,99.30
2019-02-28T03:43:06.812Z,100.00
2019-02-28T03:45:36.321Z,89.30
2019-02-28T03:48:05.652Z,95.17
2019-02-28T03:50:34.978Z,88.30
2019-02-28T03:53:04.424Z,104.13
2019-02-28T03:55:40.096Z,104.30
2019-02-28T03:58:05.846Z,96.60
2019-02-28T04:00:35.365Z,93.77
2019-02-28T04:03:04.768Z,103.47
2019-02-28T04:05:34.097Z,101.87
2019-02-28T04:08:03.422Z,111.70
2019-02-28T04:10:32.820Z,101.73
2019-02-28T04:13:02.153Z,103.07
2019-02-28T04:15:31.506Z,109.30
2019-02-28T04:18:06.622Z,112.17
2019-02-28T04:20:35.935Z,107.60
2019-02-28T04:23:02.599Z,108.53
2019-02-28T04:25:31.939Z,113.63
2019-02-28T04:28:01.279Z,106.23
2019-02-28T04:30:32.282Z,104.50
2019-02-28T04:33:02.539Z,102.17
2019-02-28T04:35:32.039Z,107.73
2019-02-28T04:38:01.414Z,109.10
2019-02-28T04:40:30.742Z,105.57
2019-02-28T04:43:00.082Z,102.03
2019-02-28T04:45:29.125Z,105.37
2019-02-28T04:47:58.357Z,102.77
2019-02-28T04:50:31.252Z,98.27
2019-02-28T04:52:58.754Z,99.07
2019-02-28T04:55:28.084Z,97.43
2019-02-28T04:57:57.415Z,90.57
2019-02-28T05:00:26.772Z,97.47
2019-02-28T05:02:56.098Z,95.07
2019-02-28T05:05:25.442Z,97.07
2019-02-28T05:07:54.810Z,101.77
2019-02-28T05:10:23.814Z,102.20
2019-02-28T05:12:52.739Z,113.43
2019-02-28T05:15:21.677Z,110.03
2019-02-28T05:17:53.135Z,111.20
2019-02-28T05:20:21.544Z,122.90
2019-02-28T05:22:50.989Z,119.50
2019-02-28T05:25:20.328Z,117.53
2019-02-28T05:27:49.654Z,127.77
2019-02-28T05:30:19.818Z,128.60
2019-02-28T05:32:49.213Z,131.43
2019-02-28T05:35:18.221Z,131.10
2019-02-28T05:37:48.508Z,120.80
2019-02-28T05:40:18.053Z,116.93
2019-02-28T05:42:47.391Z,132.73
2019-02-28T05:45:16.422Z,133.97
2019-02-28T05:47:47.247Z,117.10
2019-02-28T05:50:17.405Z,133.73
2019-02-28T05:52:46.508Z,129.10
2019-02-28T05:55:15.765Z,116.80
2019-02-28T05:57:45.122Z,123.83
2019-02-28T06:00:17.226Z,119.03
2019-02-28T06:02:46.545Z,114.70
2019-02-28T06:05:15.882Z,133.47
2019-02-28T06:07:45.242Z,123.87
2019-02-28T06:10:15.180Z,131.57
2019-02-28T06:12:45.050Z,124.33
2019-02-28T06:15:18.071Z,122.40
2019-02-28T06:17:47.405Z,116.33
2019-02-28T06:20:18.023Z,118.40
2019-02-28T06:22:47.486Z,114.57
2019-02-28T06:25:23.659Z,123.07
2019-02-28T06:27:50.476Z,133.23
2019-02-28T06:30:18.161Z,133.10
2019-02-28T06:32:47.410Z,136.57
2019-02-28T06:35:19.628Z,132.07
2019-02-28T06:37:47.464Z,128.20
2019-02-28T06:40:17.953Z,119.43
2019-02-28T06:42:47.706Z,130.72
2019-02-28T06:45:18.212Z,103.87
2019-02-28T06:47:49.551Z,97.43
2019-02-28T06:50:18.655Z,98.70
2019-02-28T06:52:48.016Z,99.57
2019-02-28T06:55:18.982Z,93.13
2019-02-28T06:57:48.317Z,93.07
2019-02-28T07:00:17.750Z,108.40
2019-02-28T07:02:47.089Z,123.70
2019-02-28T07:05:16.490Z,127.73
2019-02-28T07:07:49.034Z,132.80
2019-02-28T07:10:18.048Z,122.27
2019-02-28T07:12:47.042Z,131.27
2019-02-28T07:15:16.529Z,132.53
2019-02-28T07:17:47.512Z,126.37
2019-02-28T07:20:18.673Z,137.60
2019-02-28T07:22:58.073Z,128.53
2019-02-28T07:25:27.410Z,131.30
2019-02-28T07:27:56.750Z,160.63
2019-02-28T07:30:26.134Z,139.53
2019-02-28T07:32:55.459Z,123.63
2019-02-28T07:35:24.793Z,117.60
2019-02-28T07:37:54.576Z,124.73
2019-02-28T07:40:24.077Z,208.07
2019-02-28T07:42:53.417Z,129.40
2019-02-28T07:45:22.790Z,108.87
2019-02-28T07:47:52.943Z,120.27
2019-02-28T07:50:22.445Z,118.03
2019-02-28T07:52:53.201Z,121.67
2019-02-28T07:55:22.701Z,124.07
2019-02-28T07:57:56.301Z,122.57
2019-02-28T08:00:23.854Z,117.83
2019-02-28T08:02:53.261Z,123.70
2019-02-28T08:05:23.046Z,122.13
2019-02-28T08:07:52.705Z,117.73
2019-02-28T08:10:26.750Z,130.67
2019-02-28T08:13:03.098Z,121.27
2019-02-28T08:15:32.357Z,129.23
2019-02-28T08:18:01.695Z,122.27
2019-02-28T08:20:34.036Z,121.63
2019-02-28T08:23:07.086Z,120.97
2019-02-28T08:25:39.588Z,130.13
2019-02-28T08:28:07.503Z,131.03
2019-02-28T08:30:36.839Z,124.83
2019-02-28T08:33:25.543Z,120.27
2019-02-28T08:35:54.963Z,130.00
2019-02-28T08:38:24.301Z,124.80
2019-02-28T08:40:53.665Z,126.63
2019-02-28T08:43:27.177Z,124.77
2019-02-28T08:45:54.033Z,130.77
2019-02-28T08:48:23.400Z,119.37
2019-02-28T08:50:55.610Z,131.40
2019-02-28T08:53:23.831Z,130.77
2019-02-28T08:55:53.198Z,111.20
2019-02-28T08:58:22.533Z,123.60
2019-02-28T09:00:51.878Z,112.00
2019-02-28T09:03:24.205Z,120.47
2019-02-28T09:05:52.286Z,125.40
2019-02-28T09:08:22.443Z,111.93
2019-02-28T09:10:52.682Z,195.17
2019-02-28T09:13:22.031Z,167.60
2019-02-28T09:15:51.374Z,144.93
2019-02-28T09:18:20.734Z,112.57
2019-02-28T09:20:50.065Z,117.67
2019-02-28T09:23:19.402Z,107.00
2019-02-28T09:25:48.769Z,112.47
2019-02-28T09:28:18.111Z,100.30
2019-02-28T09:30:50.516Z,111.63
2019-02-28T09:33:23.241Z,100.40
2019-02-28T09:35:50.922Z,104.67
2019-02-28T09:38:20.257Z,106.67
2019-02-28T09:40:49.624Z,90.93
2019-02-28T09:43:18.974Z,100.63
2019-02-28T09:45:48.292Z,91.73
2019-02-28T09:48:17.659Z,87.37
2019-02-28T09:50:46.990Z,90.93
2019-02-28T09:53:16.744Z,84.70
2019-02-28T09:55:46.270Z,86.63
2019-02-28T09:58:15.597Z,79.90
2019-02-28T10:00:46.497Z,84.63
2019-02-28T10:03:18.568Z,83.27
2019-02-28T10:05:47.035Z,76.93
2019-02-28T10:08:16.354Z,72.03
2019-02-28T10:10:45.727Z,71.07
2019-02-28T10:13:18.364Z,72.33
2019-02-28T10:15:46.154Z,68.40
2019-02-28T10:18:15.565Z,69.73
2019-02-28T10:20:44.917Z,64.60
2019-02-28T10:23:14.262Z,67.20
2019-02-28T10:25:43.796Z,65.87
2019-02-28T10:28:13.199Z,64.50
2019-02-28T10:30:42.529Z,66.53
2019-02-28T10:33:14.320Z,64.07
2019-02-28T10:35:42.917Z,67.93
2019-02-28T10:38:12.301Z,67.77
2019-02-28T10:40:41.665Z,62.93
2019-02-28T10:43:12.103Z,66.30
2019-02-28T10:45:42.286Z,63.97
2019-02-28T10:48:12.155Z,61.57
2019-02-28T10:50:41.490Z,64.63
2019-02-28T10:53:10.822Z,64.03
2019-02-28T10:55:40.365Z,61.73
2019-02-28T10:58:12.468Z,61.30
2019-02-28T11:00:44.795Z,56.03
2019-02-28T11:03:14.222Z,60.03
2019-02-28T11:05:44.817Z,62.60
2019-02-28T11:08:17.422Z,65.70
2019-02-28T11:10:47.017Z,54.60
2019-02-28T11:13:18.598Z,50.60
2019-02-28T11:15:49.372Z,57.67
2019-02-28T11:18:18.793Z,49.40
2019-02-28T11:20:48.237Z,54.97
2019-02-28T11:23:17.935Z,61.00
2019-02-28T11:25:47.363Z,53.00
2019-02-28T11:28:17.042Z,48.93
2019-02-28T11:30:47.679Z,50.40
2019-02-28T11:33:18.484Z,52.53
2019-02-28T11:35:47.871Z,50.13
2019-02-28T11:38:20.776Z,44.90
2019-02-28T11:40:54.686Z,50.53
2019-02-28T11:43:19.511Z,49.93
2019-02-28T11:45:49.082Z,48.77
2019-02-28T11:48:21.518Z,45.83
2019-02-28T11:50:50.845Z,39.67
2019-02-28T11:53:20.244Z,45.53
2019-02-28T11:55:53.254Z,48.23
2019-02-28T11:58:21.085Z,42.97
2019-02-28T12:00:50.687Z,48.30
2019-02-28T12:03:39.386Z,39.50
2019-02-28T12:06:08.722Z,33.90
2019-02-28T12:08:38.045Z,41.47
2019-02-28T12:11:07.402Z,44.90
2019-02-28T12:13:36.738Z,50.93
2019-02-28T12:16:06.076Z,87.83
2019-02-28T12:18:39.480Z,52.47
2019-02-28T12:21:06.490Z,49.37
2019-02-28T12:23:35.818Z,39.87
2019-02-28T12:26:06.530Z,43.77
2019-02-28T12:28:38.318Z,45.07
2019-02-28T12:31:07.402Z,52.43
2019-02-28T12:33:36.774Z,50.57
2019-02-28T12:36:06.119Z,47.90
2019-02-28T12:38:35.528Z,45.13
2019-02-28T12:41:05.221Z,51.40
2019-02-28T12:43:34.559Z,46.27
2019-02-28T12:46:04.126Z,45.77
2019-02-28T12:48:33.490Z,54.23
2019-02-28T12:51:05.381Z,44.70
2019-02-28T12:53:33.918Z,45.97
2019-02-28T12:56:03.354Z,48.93
2019-02-28T12:58:38.727Z,40.07
2019-02-28T13:01:04.102Z,38.60
2019-02-28T13:03:33.471Z,37.03
2019-02-28T13:06:02.796Z,42.27
2019-02-28T13:08:32.138Z,40.13
2019-02-28T13:11:04.393Z,45.30
2019-02-28T13:13:32.669Z,43.47
2019-02-28T13:16:02.078Z,42.50
2019-02-28T13:18:31.430Z,54.13
2019-02-28T13:21:00.770Z,44.53
2019-02-28T13:23:49.467Z,38.97
2019-02-28T13:26:18.802Z,47.13
2019-02-28T13:28:48.137Z,47.53
2019-02-28T13:31:17.518Z,42.53
2019-02-28T13:33:48.570Z,38.80
2019-02-28T13:36:18.531Z,42.00
2019-02-28T13:38:49.512Z,39.47
2019-02-28T13:41:22.127Z,41.87
2019-02-28T13:43:51.208Z,41.20
2019-02-28T13:46:20.567Z,40.07
2019-02-28T13:48:50.610Z,42.97
2019-02-28T13:51:19.997Z,49.97
2019-02-28T13:53:49.353Z,39.53
2019-02-28T13:56:18.689Z,42.23
2019-02-28T13:58:48.022Z,39.07
2019-02-28T14:01:19.404Z,37.87
2019-02-28T14:03:53.484Z,38.47
2019-02-28T14:06:22.854Z,39.27
2019-02-28T14:08:52.187Z,36.60
2019-02-28T14:11:22.015Z,35.47
2019-02-28T14:13:51.370Z,41.93
2019-02-28T14:16:26.410Z,43.07
2019-02-28T14:18:51.741Z,36.07
2019-02-28T14:21:21.098Z,44.60
2019-02-28T14:23:52.405Z,37.20
2019-02-28T14:26:21.495Z,40.37
2019-02-28T14:28:50.902Z,40.40
2019-02-28T14:31:20.242Z,37.20
2019-02-28T14:33:51.438Z,36.20
2019-02-28T14:36:20.727Z,40.03
2019-02-28T14:38:50.059Z,38.00
2019-02-28T14:41:19.394Z,42.20
2019-02-28T14:43:48.771Z,38.90
2019-02-28T14:46:19.106Z,32.83
2019-02-28T14:48:48.518Z,36.10
2019-02-28T14:51:17.963Z,40.43
2019-02-28T14:53:49.059Z,39.37
2019-02-28T14:56:18.426Z,43.57
2019-02-28T14:58:47.790Z,39.30
2019-02-28T15:01:19.884Z,39.97
2019-02-28T15:03:53.118Z,38.77
2019-02-28T15:06:22.486Z,43.97
2019-02-28T15:08:52.020Z,39.57
2019-02-28T15:11:21.518Z,40.47
2019-02-28T15:13:52.898Z,39.30
2019-02-28T15:16:21.906Z,40.50
2019-02-28T15:18:51.335Z,38.43
2019-02-28T15:21:20.672Z,39.90
2019-02-28T15:23:49.998Z,41.83
2019-02-28T15:26:19.407Z,39.47
2019-02-28T15:28:49.331Z,38.67
2019-02-28T15:31:18.784Z,43.13
2019-02-28T15:33:48.110Z,39.97
2019-02-28T15:36:17.465Z,47.90
2019-02-28T15:38:46.802Z,47.20
2019-02-28T15:41:16.140Z,40.63
2019-02-28T15:43:47.072Z,37.93
2019-02-28T15:46:16.513Z,45.93
2019-02-28T15:48:45.838Z,38.63
2019-02-28T15:51:15.197Z,42.03
2019-02-28T15:53:46.851Z,45.97
2019-02-28T15:56:19.605Z,39.17
2019-02-28T15:58:46.723Z,40.80
2019-02-28T16:01:16.053Z,33.90
2019-02-28T16:03:45.387Z,43.33
2019-02-28T16:06:16.399Z,40.10
2019-02-28T16:08:46.858Z,39.23
2019-02-28T16:11:16.895Z,37.40
2019-02-28T16:13:46.249Z,39.67
2019-02-28T16:16:15.581Z,32.43
2019-02-28T16:18:47.262Z,27.77
2019-02-28T16:21:16.231Z,26.30
2019-02-28T16:23:45.557Z,23.47
2019-02-28T16:26:14.890Z,26.10
2019-02-28T16:28:44.249Z,25.83
2019-02-28T16:31:13.671Z,29.30
2019-02-28T16:33:42.989Z,28.00
2019-02-28T16:36:12.366Z,27.00
2019-02-28T16:38:42.463Z,27.70
2019-02-28T16:41:12.727Z,20.53
2019-02-28T16:43:42.083Z,19.70
2019-02-28T16:46:12.449Z,21.97
2019-02-28T16:48:42.467Z,19.83
2019-02-28T16:51:11.834Z,23.47
2019-02-28T16:53:41.171Z,25.63
2019-02-28T16:56:10.679Z,22.53
2019-02-28T16:58:40.030Z,20.57
2019-02-28T17:01:09.530Z,19.70
2019-02-28T17:03:41.781Z,20.80
2019-02-28T17:06:09.915Z,21.77
2019-02-28T17:08:40.873Z,24.40
2019-02-28T17:11:29.567Z,24.13
2019-02-28T17:14:00.540Z,29.97
2019-02-28T17:16:33.687Z,21.13
2019-02-28T17:19:02.633Z,29.63
2019-02-28T17:21:31.960Z,30.33
2019-02-28T17:24:20.666Z,30.97
2019-02-28T17:26:51.642Z,32.67
2019-02-28T17:29:25.171Z,26.50
2019-02-28T17:31:53.760Z,33.87
2019-02-28T17:34:28.039Z,27.97
2019-02-28T17:36:57.367Z,32.23
2019-02-28T17:39:26.732Z,28.13
2019-02-28T17:41:56.070Z,28.67
2019-02-28T17:44:28.742Z,24.93
2019-02-28T17:47:12.550Z,26.83
2019-02-28T17:49:44.954Z,27.33
2019-02-28T17:52:23.222Z,24.03
2019-02-28T17:55:07.452Z,25.67
2019-02-28T17:57:41.654Z,27.07
2019-02-28T18:00:17.034Z,25.63
2019-02-28T18:03:12.984Z,28.10
2019-02-28T18:06:05.282Z,26.23
2019-02-28T18:08:46.768Z,22.03
2019-02-28T18:11:21.841Z,27.03
2019-02-28T18:14:03.054Z,23.53
2019-02-28T18:17:01.326Z,24.63
2019-02-28T18:19:54.361Z,30.13
2019-02-28T18:22:40.543Z,26.00
2019-02-28T18:25:21.658Z,18.77
2019-02-28T18:28:11.858Z,24.70
2019-02-28T18:31:15.622Z,23.63
2019-02-28T18:33:56.073Z,25.57
2019-02-28T18:36:27.970Z,22.33
2019-02-28T18:38:57.337Z,26.00
2019-02-28T18:41:26.665Z,20.80
2019-02-28T18:43:56.037Z,20.73
2019-02-28T18:46:25.443Z,23.37
2019-02-28T18:48:55.704Z,24.33
2019-02-28T18:51:25.194Z,24.37
2019-02-28T18:53:54.641Z,25.80
2019-02-28T18:56:24.144Z,18.80
2019-02-28T18:58:53.717Z,25.53
2019-02-28T19:01:23.311Z,29.60
2019-02-28T19:03:52.914Z,26.37
2019-02-28T19:06:22.451Z,29.57
2019-02-28T19:08:52.147Z,27.50
2019-02-28T19:11:21.768Z,29.10
2019-02-28T19:13:51.569Z,25.27
2019-02-28T19:16:21.253Z,29.53
2019-02-28T19:18:50.978Z,27.73
2019-02-28T19:21:20.725Z,25.20
2019-02-28T19:23:50.380Z,22.60
2019-02-28T19:26:20.091Z,27.23
2019-02-28T19:28:49.705Z,29.17
2019-02-28T19:31:19.234Z,24.73
2019-02-28T19:33:48.410Z,24.63
2019-02-28T19:36:17.787Z,26.23
2019-02-28T19:38:47.208Z,28.00
2019-02-28T19:41:16.574Z,22.97
2019-02-28T19:43:45.939Z,27.80
2019-02-28T19:46:14.963Z,27.93
2019-02-28T19:48:44.189Z,32.70
2019-02-28T19:51:13.557Z,26.67
2019-02-28T19:53:42.890Z,29.73
2019-02-28T19:56:12.222Z,27.93
2019-02-28T19:58:42.413Z,30.73
2019-02-28T20:01:18.819Z,30.83
2019-02-28T20:03:42.818Z,30.00
2019-02-28T20:06:12.206Z,27.70
2019-02-28T20:08:41.534Z,27.37
2019-02-28T20:11:10.867Z,32.30
2019-02-28T20:13:40.229Z,36.07
2019-02-28T20:16:09.558Z,34.83
2019-02-28T20:18:38.890Z,26.07
2019-02-28T20:21:08.340Z,30.07
2019-02-28T20:23:37.817Z,29.20
2019-02-28T20:26:07.154Z,28.23
2019-02-28T20:28:36.524Z,33.27
2019-02-28T20:31:05.922Z,28.87
2019-02-28T20:33:35.252Z,28.30
2019-02-28T20:36:04.614Z,26.40
2019-02-28T20:38:33.965Z,28.17
2019-02-28T20:41:03.282Z,31.43
2019-02-28T20:43:32.650Z,34.70
2019-02-28T20:46:01.998Z,30.20
2019-02-28T20:48:31.330Z,33.97
2019-02-28T20:51:00.679Z,35.27
2019-02-28T20:53:30.029Z,36.27
2019-02-28T20:56:00.958Z,36.87
2019-02-28T20:58:30.397Z,41.60
2019-02-28T21:00:59.729Z,33.07
2019-02-28T21:03:29.062Z,39.93
2019-02-28T21:05:58.413Z,34.50
2019-02-28T21:08:27.752Z,37.70
2019-02-28T21:10:57.083Z,33.20
2019-02-28T21:13:26.438Z,33.30
2019-02-28T21:15:55.769Z,35.03
2019-02-28T21:18:25.107Z,38.83
2019-02-28T21:20:54.479Z,44.07
2019-02-28T21:23:23.822Z,31.70
2019-02-28T21:25:53.154Z,31.53
2019-02-28T21:28:22.506Z,32.00
2019-02-28T21:30:51.851Z,30.33
2019-02-28T21:33:21.174Z,27.20
2019-02-28T21:35:50.533Z,34.50
2019-02-28T21:38:19.857Z,30.63
2019-02-28T21:40:49.192Z,29.13
2019-02-28T21:43:18.553Z,33.93
2019-02-28T21:45:47.885Z,29.80
2019-02-28T21:48:17.222Z,34.00
2019-02-28T21:50:46.578Z,27.97
2019-02-28T21:53:15.911Z,29.20
2019-02-28T21:55:45.240Z,27.93
2019-02-28T21:58:14.606Z,29.67
2019-02-28T22:00:43.959Z,25.53
2019-02-28T22:03:13.290Z,34.43
2019-02-28T22:05:42.649Z,29.47
2019-02-28T22:08:11.977Z,28.97
2019-02-28T22:10:41.320Z,29.00
2019-02-28T22:13:10.666Z,30.73
2019-02-28T22:15:40.005Z,26.67
2019-02-28T22:18:09.321Z,28.87
2019-02-28T22:20:38.682Z,31.50
2019-02-28T22:23:08.014Z,35.30
2019-02-28T22:25:37.342Z,30.40
2019-02-28T22:28:06.705Z,27.03
2019-02-28T22:30:37.687Z,28.50
2019-02-28T22:33:26.557Z,31.03
2019-02-28T22:35:57.529Z,26.87
2019-02-28T22:38:26.873Z,26.37
2019-02-28T22:40:56.255Z,26.40
2019-02-28T22:43:25.630Z,33.73
2019-02-28T22:45:54.971Z,30.23
2019-02-28T22:48:24.326Z,25.93
2019-02-28T22:50:53.666Z,23.97
2019-02-28T22:53:23.028Z,28.60
2019-02-28T22:55:52.375Z,26.30
2019-02-28T22:58:21.711Z,31.50
2019-02-28T23:01:04.434Z,29.87
2019-02-28T23:03:36.189Z,32.33
2019-02-28T23:06:06.057Z,25.83
2019-02-28T23:08:35.431Z,30.93
2019-02-28T23:11:05.011Z,27.33
2019-02-28T23:13:34.335Z,24.37
2019-02-28T23:16:03.834Z,25.30
2019-02-28T23:18:33.157Z,21.43
2019-02-28T23:21:02.494Z,26.10
2019-02-28T23:23:31.845Z,23.77
2019-02-28T23:26:06.513Z,24.40
2019-02-28T23:28:47.681Z,25.43
2019-02-28T23:31:52.880Z,23.97
2019-02-28T23:34:31.030Z,20.53
2019-02-28T23:37:00.362Z,24.30
2019-02-28T23:39:29.707Z,26.33
2019-02-28T23:41:59.061Z,23.87
2019-02-28T23:44:28.394Z,23.13
2019-02-28T23:46:57.730Z,26.03
2019-02-28T23:49:27.094Z,23.77
2019-02-28T23:51:56.418Z,23.33
2019-02-28T23:54:25.750Z,24.20
2019-02-28T23:56:55.159Z,24.80
2019-02-28T23:59:24.514Z,23.97
