createdAt,value
2017-08-01T00:02:06.722Z,76.00
2017-08-01T00:04:34.220Z,75.70
2017-08-01T00:07:01.729Z,75.50
2017-08-01T00:09:29.299Z,75.40
2017-08-01T00:11:56.826Z,75.30
2017-08-01T00:14:24.340Z,75.40
2017-08-01T00:16:51.875Z,75.50
2017-08-01T00:19:19.374Z,75.60
2017-08-01T00:21:46.892Z,75.90
2017-08-01T00:24:14.386Z,75.90
2017-08-01T00:26:41.888Z,76.10
2017-08-01T00:29:09.406Z,76.40
2017-08-01T00:31:36.906Z,76.60
2017-08-01T00:34:04.420Z,76.70
2017-08-01T00:36:31.909Z,76.80
2017-08-01T00:38:59.430Z,76.80
2017-08-01T00:41:26.935Z,77.00
2017-08-01T00:43:54.462Z,77.10
2017-08-01T00:46:21.969Z,77.20
2017-08-01T00:48:49.481Z,77.10
2017-08-01T00:51:16.980Z,77.30
2017-08-01T00:53:44.477Z,77.40
2017-08-01T00:56:11.986Z,77.60
2017-08-01T00:58:40.245Z,77.80
2017-08-01T01:01:07.758Z,77.70
2017-08-01T01:03:35.257Z,77.80
2017-08-01T01:06:02.771Z,78.20
2017-08-01T01:08:30.281Z,78.50
2017-08-01T01:10:57.790Z,78.90
2017-08-01T01:13:25.277Z,79.10
2017-08-01T01:15:52.809Z,79.40
2017-08-01T01:18:20.308Z,79.40
2017-08-01T01:20:47.797Z,79.50
2017-08-01T01:23:16.082Z,79.90
2017-08-01T01:25:43.586Z,79.90
2017-08-01T01:28:11.088Z,80.30
2017-08-01T01:30:38.589Z,80.70
2017-08-01T01:33:06.098Z,80.90
2017-08-01T01:35:34.353Z,81.50
2017-08-01T01:38:01.874Z,81.10
2017-08-01T01:40:29.373Z,81.60
2017-08-01T01:42:56.905Z,81.80
2017-08-01T01:45:24.410Z,82.00
2017-08-01T01:47:51.896Z,82.20
2017-08-01T01:50:19.438Z,82.00
2017-08-01T01:52:47.702Z,82.80
2017-08-01T01:55:15.223Z,82.20
2017-08-01T01:57:42.733Z,81.50
2017-08-01T02:00:11.022Z,79.20
2017-08-01T02:02:38.525Z,79.20
2017-08-01T02:05:06.041Z,78.50
2017-08-01T02:07:33.545Z,77.60
2017-08-01T02:10:01.062Z,78.90
2017-08-01T02:12:28.565Z,78.30
2017-08-01T02:14:56.066Z,78.00
2017-08-01T02:17:23.589Z,77.80
2017-08-01T02:19:51.085Z,77.20
2017-08-01T02:22:18.605Z,77.20
2017-08-01T02:24:46.101Z,77.50
2017-08-01T02:27:14.384Z,77.30
2017-08-01T02:29:41.894Z,77.30
2017-08-01T02:32:09.406Z,77.60
2017-08-01T02:34:36.905Z,77.90
2017-08-01T02:37:04.433Z,77.70
2017-08-01T02:39:31.949Z,77.90
2017-08-01T02:41:59.449Z,77.50
2017-08-01T02:44:26.970Z,77.30
2017-08-01T02:46:54.481Z,77.30
2017-08-01T02:49:21.989Z,77.50
2017-08-01T02:51:49.496Z,77.30
2017-08-01T02:54:17.009Z,77.70
2017-08-01T02:56:44.509Z,77.30
2017-08-01T02:59:12.037Z,77.60
2017-08-01T03:01:39.550Z,77.60
2017-08-01T03:04:07.089Z,77.50
2017-08-01T03:06:34.608Z,77.80
2017-08-01T03:09:02.110Z,77.20
2017-08-01T03:11:29.625Z,77.30
2017-08-01T03:13:57.121Z,77.40
2017-08-01T03:16:24.641Z,77.70
2017-08-01T03:18:52.937Z,78.00
2017-08-01T03:21:21.234Z,77.90
2017-08-01T03:23:48.749Z,78.20
2017-08-01T03:26:16.265Z,78.60
2017-08-01T03:28:43.762Z,78.60
2017-08-01T03:31:11.282Z,78.70
2017-08-01T03:33:38.786Z,78.90
2017-08-01T03:36:06.302Z,79.20
2017-08-01T03:38:33.825Z,79.20
2017-08-01T03:41:01.354Z,79.30
2017-08-01T03:43:28.885Z,79.60
2017-08-01T03:45:56.405Z,79.30
2017-08-01T03:48:23.914Z,79.50
2017-08-01T03:50:51.417Z,79.20
2017-08-01T03:53:18.930Z,79.20
2017-08-01T03:55:46.425Z,79.20
2017-08-01T03:58:13.950Z,79.40
2017-08-01T04:00:41.442Z,79.40
2017-08-01T04:03:08.946Z,79.20
2017-08-01T04:05:36.461Z,79.20
2017-08-01T04:08:03.950Z,79.30
2017-08-01T04:10:32.259Z,78.60
2017-08-01T04:12:59.754Z,78.60
2017-08-01T04:15:27.260Z,78.50
2017-08-01T04:17:54.763Z,79.00
2017-08-01T04:20:22.269Z,77.30
2017-08-01T04:22:50.529Z,75.90
2017-08-01T04:25:18.073Z,75.90
2017-08-01T04:27:45.569Z,75.50
2017-08-01T04:30:13.127Z,75.80
2017-08-01T04:32:40.681Z,75.90
2017-08-01T04:35:08.979Z,75.90
2017-08-01T04:37:36.493Z,75.80
2017-08-01T04:40:03.997Z,75.40
2017-08-01T04:42:31.505Z,74.70
2017-08-01T04:45:04.808Z,74.20
2017-08-01T04:47:32.337Z,72.70
2017-08-01T04:49:59.842Z,72.30
2017-08-01T04:52:28.129Z,71.30
2017-08-01T04:54:56.390Z,71.50
2017-08-01T04:57:23.889Z,71.40
2017-08-01T04:59:51.413Z,71.20
2017-08-01T05:02:19.015Z,71.20
2017-08-01T05:04:46.573Z,70.20
2017-08-01T05:07:14.078Z,69.70
2017-08-01T05:09:41.607Z,69.70
2017-08-01T05:12:09.102Z,69.90
2017-08-01T05:14:36.617Z,71.40
2017-08-01T05:17:04.145Z,71.50
2017-08-01T05:19:32.453Z,70.70
2017-08-01T05:21:59.972Z,70.60
2017-08-01T05:24:28.245Z,70.70
2017-08-01T05:26:55.763Z,70.60
2017-08-01T05:29:23.272Z,70.40
2017-08-01T05:31:50.794Z,69.90
2017-08-01T05:34:18.293Z,69.40
2017-08-01T05:36:45.830Z,69.10
2017-08-01T05:39:13.331Z,68.90
2017-08-01T05:41:40.865Z,68.40
2017-08-01T05:44:09.124Z,68.60
2017-08-01T05:46:36.649Z,68.60
2017-08-01T05:49:04.154Z,68.30
2017-08-01T05:51:31.654Z,67.30
2017-08-01T05:53:59.172Z,67.00
2017-08-01T05:56:26.678Z,66.50
2017-08-01T05:58:54.213Z,64.80
2017-08-01T06:01:21.723Z,63.20
2017-08-01T06:03:49.242Z,61.90
2017-08-01T06:06:16.741Z,61.20
2017-08-01T06:08:44.244Z,61.40
2017-08-01T06:11:12.509Z,59.50
2017-08-01T06:13:40.022Z,59.40
2017-08-01T06:16:07.573Z,58.20
2017-08-01T06:18:35.080Z,56.50
2017-08-01T06:21:02.613Z,56.00
2017-08-01T06:23:30.106Z,53.60
2017-08-01T06:25:57.610Z,49.00
2017-08-01T06:28:25.106Z,46.70
2017-08-01T06:30:52.609Z,43.50
2017-08-01T06:33:20.109Z,40.10
2017-08-01T06:35:47.651Z,38.60
2017-08-01T06:38:15.154Z,36.70
2017-08-01T06:40:42.683Z,35.30
2017-08-01T06:43:10.170Z,34.40
2017-08-01T06:45:37.673Z,33.50
2017-08-01T06:48:05.186Z,33.10
2017-08-01T06:50:32.679Z,32.60
2017-08-01T06:53:00.213Z,32.20
2017-08-01T06:55:27.705Z,32.10
2017-08-01T06:57:55.219Z,33.50
2017-08-01T07:00:22.738Z,34.70
2017-08-01T07:02:50.249Z,34.40
2017-08-01T07:05:17.749Z,36.30
2017-08-01T07:07:45.273Z,36.00
2017-08-01T07:10:12.765Z,37.00
2017-08-01T07:12:40.253Z,37.80
2017-08-01T07:15:07.759Z,38.60
2017-08-01T07:17:36.018Z,37.80
2017-08-01T07:20:03.546Z,37.10
2017-08-01T07:22:31.040Z,37.80
2017-08-01T07:24:58.561Z,38.20
2017-08-01T07:27:26.062Z,37.90
2017-08-01T07:29:53.565Z,38.40
2017-08-01T07:32:21.053Z,38.30
2017-08-01T07:34:48.575Z,37.70
2017-08-01T07:37:16.074Z,37.80
2017-08-01T07:39:43.586Z,38.70
2017-08-01T07:42:11.106Z,39.10
2017-08-01T07:44:38.605Z,40.00
2017-08-01T07:47:06.122Z,40.30
2017-08-01T07:49:33.613Z,40.60
2017-08-01T07:52:01.893Z,40.50
2017-08-01T07:54:30.147Z,41.30
2017-08-01T07:56:57.657Z,40.70
2017-08-01T07:59:25.145Z,40.20
2017-08-01T08:01:52.661Z,39.80
2017-08-01T08:04:20.153Z,39.50
2017-08-01T08:06:47.643Z,40.50
2017-08-01T08:09:15.146Z,38.90
2017-08-01T08:11:42.645Z,38.90
2017-08-01T08:14:10.154Z,40.30
2017-08-01T08:16:37.657Z,40.30
2017-08-01T08:19:05.160Z,40.90
2017-08-01T08:21:32.654Z,40.70
2017-08-01T08:24:00.201Z,40.20
2017-08-01T08:26:27.746Z,39.50
2017-08-01T08:28:55.258Z,39.20
2017-08-01T08:31:22.833Z,38.60
2017-08-01T08:33:51.126Z,36.30
2017-08-01T08:36:19.382Z,37.10
2017-08-01T08:38:46.877Z,37.10
2017-08-01T08:41:14.394Z,35.70
2017-08-01T08:43:41.886Z,36.10
2017-08-01T08:46:10.166Z,36.10
2017-08-01T08:48:37.658Z,36.00
2017-08-01T08:51:05.169Z,36.30
2017-08-01T08:53:32.653Z,38.00
2017-08-01T08:56:00.158Z,36.70
2017-08-01T08:58:27.645Z,36.60
2017-08-01T09:00:55.937Z,39.80
2017-08-01T09:03:24.197Z,38.70
2017-08-01T09:05:51.689Z,38.60
2017-08-01T09:08:19.196Z,39.20
2017-08-01T09:10:46.681Z,40.40
2017-08-01T09:13:14.203Z,41.60
2017-08-01T09:15:41.710Z,42.00
2017-08-01T09:18:09.989Z,44.90
2017-08-01T09:20:38.284Z,43.70
2017-08-01T09:23:05.842Z,43.70
2017-08-01T09:25:33.337Z,44.00
2017-08-01T09:28:00.821Z,44.20
2017-08-01T09:30:28.329Z,44.80
2017-08-01T09:32:55.816Z,43.60
2017-08-01T09:35:23.335Z,44.50
2017-08-01T09:37:50.868Z,45.00
2017-08-01T09:40:18.390Z,43.40
2017-08-01T09:42:45.893Z,43.60
2017-08-01T09:45:15.274Z,43.50
2017-08-01T09:47:42.773Z,43.50
2017-08-01T09:50:10.276Z,45.40
2017-08-01T09:52:37.789Z,44.00
2017-08-01T09:55:05.289Z,44.80
2017-08-01T09:57:32.797Z,44.70
2017-08-01T10:00:01.059Z,45.40
2017-08-01T10:02:29.345Z,44.70
2017-08-01T10:04:57.605Z,43.10
2017-08-01T10:07:25.114Z,43.10
2017-08-01T10:09:52.641Z,43.10
2017-08-01T10:12:20.902Z,42.70
2017-08-01T10:14:48.415Z,42.70
2017-08-01T10:17:15.908Z,42.40
2017-08-01T10:19:43.413Z,43.10
2017-08-01T10:22:10.909Z,42.70
2017-08-01T10:24:38.420Z,42.90
2017-08-01T10:27:06.677Z,41.50
2017-08-01T10:29:34.197Z,41.40
2017-08-01T10:32:01.690Z,41.50
2017-08-01T10:34:29.206Z,38.90
2017-08-01T10:36:56.765Z,38.40
2017-08-01T10:39:24.262Z,39.70
2017-08-01T10:41:51.770Z,40.50
2017-08-01T10:44:19.278Z,37.30
2017-08-01T10:46:46.781Z,38.80
2017-08-01T10:49:14.270Z,36.90
2017-08-01T10:51:41.801Z,37.30
2017-08-01T10:54:09.301Z,35.90
2017-08-01T10:56:36.793Z,36.10
2017-08-01T10:59:05.073Z,35.30
2017-08-01T11:01:33.333Z,35.50
2017-08-01T11:04:00.842Z,35.50
2017-08-01T11:06:28.338Z,35.60
2017-08-01T11:08:55.853Z,35.50
2017-08-01T11:11:23.347Z,35.60
2017-08-01T11:13:50.864Z,35.40
2017-08-01T11:16:18.357Z,34.80
2017-08-01T11:18:45.881Z,35.10
2017-08-01T11:21:14.141Z,35.50
2017-08-01T11:23:42.410Z,36.00
2017-08-01T11:26:09.914Z,35.30
2017-08-01T11:28:37.410Z,36.10
2017-08-01T11:31:04.916Z,35.60
2017-08-01T11:33:32.409Z,34.90
2017-08-01T11:35:59.918Z,35.70
2017-08-01T11:38:28.177Z,34.70
2017-08-01T11:40:55.694Z,34.70
2017-08-01T11:43:23.192Z,34.20
2017-08-01T11:45:50.713Z,34.90
2017-08-01T11:48:18.221Z,34.80
2017-08-01T11:50:46.549Z,34.60
2017-08-01T11:53:14.062Z,34.00
2017-08-01T11:55:42.317Z,34.00
2017-08-01T11:58:09.825Z,34.10
2017-08-01T12:00:37.318Z,34.00
2017-08-01T12:03:04.878Z,33.20
2017-08-01T12:05:32.377Z,34.50
2017-08-01T12:07:59.889Z,32.40
2017-08-01T12:10:27.386Z,33.50
2017-08-01T12:12:54.914Z,31.70
2017-08-01T12:15:22.415Z,31.50
2017-08-01T12:17:50.673Z,32.70
2017-08-01T12:20:18.188Z,31.90
2017-08-01T12:22:45.684Z,31.50
2017-08-01T12:25:13.214Z,31.70
2017-08-01T12:27:40.778Z,31.70
2017-08-01T12:30:08.291Z,32.70
2017-08-01T12:32:36.570Z,33.30
2017-08-01T12:35:04.082Z,33.80
2017-08-01T12:37:31.605Z,33.80
2017-08-01T12:39:59.169Z,32.80
2017-08-01T12:42:26.693Z,33.20
2017-08-01T12:44:55.046Z,34.00
2017-08-01T12:47:22.578Z,34.00
2017-08-01T12:49:50.075Z,34.00
2017-08-01T12:52:17.594Z,32.00
2017-08-01T12:54:45.109Z,32.80
2017-08-01T12:57:12.663Z,32.90
2017-08-01T12:59:40.168Z,32.90
2017-08-01T13:02:07.694Z,33.30
2017-08-01T13:04:35.185Z,34.20
2017-08-01T13:07:02.729Z,32.30
2017-08-01T13:09:30.990Z,31.90
2017-08-01T13:11:58.485Z,31.90
2017-08-01T13:14:25.987Z,30.00
2017-08-01T13:16:53.507Z,29.90
2017-08-01T13:19:21.019Z,30.50
2017-08-01T13:21:48.509Z,30.10
2017-08-01T13:24:16.810Z,31.50
2017-08-01T13:26:44.329Z,31.40
2017-08-01T13:29:12.621Z,31.40
2017-08-01T13:31:40.875Z,32.00
2017-08-01T13:34:09.185Z,31.60
2017-08-01T13:36:36.677Z,31.60
2017-08-01T13:39:04.183Z,31.00
2017-08-01T13:41:32.494Z,31.80
2017-08-01T13:44:00.000Z,31.50
2017-08-01T13:46:27.509Z,31.70
2017-08-01T13:48:54.997Z,31.00
2017-08-01T13:51:22.505Z,31.80
2017-08-01T13:53:50.766Z,32.00
2017-08-01T13:56:18.285Z,32.00
2017-08-01T13:58:45.790Z,31.60
2017-08-01T14:01:14.055Z,32.40
2017-08-01T14:03:41.570Z,32.10
2017-08-01T14:06:09.079Z,31.40
2017-08-01T14:08:36.648Z,31.70
2017-08-01T14:11:04.921Z,31.10
2017-08-01T14:13:32.446Z,31.10
2017-08-01T14:15:59.974Z,31.00
2017-08-01T14:18:27.525Z,31.30
2017-08-01T14:20:55.823Z,31.90
2017-08-01T14:23:23.309Z,31.90
2017-08-01T14:25:50.813Z,32.30
2017-08-01T14:28:19.069Z,32.90
2017-08-01T14:30:46.582Z,32.90
2017-08-01T14:33:14.089Z,33.20
2017-08-01T14:35:41.614Z,31.70
2017-08-01T14:38:09.155Z,31.70
2017-08-01T14:40:36.669Z,31.40
2017-08-01T14:43:04.161Z,31.10
2017-08-01T14:45:31.661Z,32.30
2017-08-01T14:47:59.177Z,31.70
2017-08-01T14:50:26.676Z,32.80
2017-08-01T14:52:54.198Z,32.60
2017-08-01T14:55:21.693Z,32.60
2017-08-01T14:57:49.211Z,32.60
2017-08-01T15:00:16.705Z,33.20
2017-08-01T15:02:44.234Z,32.40
2017-08-01T15:05:11.725Z,31.70
2017-08-01T15:07:39.287Z,31.20
2017-08-01T15:10:06.820Z,31.20
2017-08-01T15:12:34.323Z,32.10
2017-08-01T15:15:01.837Z,31.80
2017-08-01T15:17:29.325Z,31.60
2017-08-01T15:19:56.939Z,32.20
2017-08-01T15:22:24.442Z,31.40
2017-08-01T15:24:51.957Z,31.10
2017-08-01T15:27:20.223Z,31.50
2017-08-01T15:29:48.509Z,31.80
2017-08-01T15:32:16.859Z,32.60
2017-08-01T15:34:44.370Z,32.50
2017-08-01T15:37:11.941Z,32.00
2017-08-01T15:39:39.438Z,32.30
2017-08-01T15:42:06.941Z,33.00
2017-08-01T15:44:34.461Z,33.20
2017-08-01T15:47:01.978Z,33.80
2017-08-01T15:49:29.473Z,34.70
2017-08-01T15:51:56.966Z,34.40
2017-08-01T15:54:25.237Z,35.30
2017-08-01T15:56:53.493Z,36.10
2017-08-01T15:59:21.002Z,36.10
2017-08-01T16:01:48.494Z,36.10
2017-08-01T16:04:16.001Z,36.40
2017-08-01T16:06:44.265Z,36.80
2017-08-01T16:09:12.541Z,37.20
2017-08-01T16:11:40.869Z,37.30
2017-08-01T16:14:08.370Z,37.20
2017-08-01T16:16:35.885Z,37.50
2017-08-01T16:19:03.378Z,37.10
2017-08-01T16:21:30.881Z,36.60
2017-08-01T16:23:58.371Z,36.90
2017-08-01T16:26:25.881Z,36.10
2017-08-01T16:28:54.138Z,34.70
2017-08-01T16:31:21.650Z,34.60
2017-08-01T16:33:49.139Z,34.60
2017-08-01T16:36:16.634Z,34.70
2017-08-01T16:38:44.909Z,34.20
2017-08-01T16:41:13.165Z,33.80
2017-08-01T16:43:40.669Z,33.80
2017-08-01T16:46:08.162Z,33.40
2017-08-01T16:48:35.670Z,33.00
2017-08-01T16:51:03.925Z,33.40
2017-08-01T16:53:31.434Z,33.40
2017-08-01T16:55:58.989Z,33.10
2017-08-01T16:58:26.518Z,32.80
2017-08-01T17:00:54.773Z,33.00
2017-08-01T17:03:22.271Z,33.00
2017-08-01T17:05:49.781Z,33.60
2017-08-01T17:08:17.277Z,34.00
2017-08-01T17:10:45.551Z,35.00
2017-08-01T17:13:13.815Z,35.00
2017-08-01T17:15:41.325Z,34.90
2017-08-01T17:18:08.817Z,35.40
2017-08-01T17:20:36.340Z,35.20
2017-08-01T17:23:03.839Z,35.30
2017-08-01T17:25:31.361Z,35.50
2017-08-01T17:27:58.866Z,35.90
2017-08-01T17:30:26.357Z,36.10
2017-08-01T17:32:53.895Z,36.50
2017-08-01T17:35:22.161Z,36.30
2017-08-01T17:37:49.738Z,36.30
2017-08-01T17:40:18.077Z,36.60
2017-08-01T17:42:45.585Z,36.50
2017-08-01T17:45:15.638Z,36.50
2017-08-01T17:47:43.169Z,36.50
2017-08-01T17:50:10.661Z,36.80
2017-08-01T17:52:38.184Z,36.80
2017-08-01T17:55:06.461Z,39.10
2017-08-01T17:57:34.722Z,40.00
2017-08-01T18:00:03.001Z,41.10
2017-08-01T18:02:31.262Z,41.30
2017-08-01T18:04:58.781Z,41.30
2017-08-01T18:07:26.274Z,41.70
2017-08-01T18:09:53.779Z,42.00
2017-08-01T18:12:21.273Z,42.50
2017-08-01T18:14:48.785Z,42.80
2017-08-01T18:17:17.041Z,43.50
2017-08-01T18:19:44.577Z,43.50
2017-08-01T18:22:12.076Z,43.70
2017-08-01T18:24:40.440Z,51.60
2017-08-01T18:27:07.977Z,51.60
2017-08-01T18:29:35.470Z,55.00
2017-08-01T18:32:03.813Z,67.20
2017-08-01T18:34:31.313Z,67.20
2017-08-01T18:36:59.589Z,63.90
2017-08-01T18:39:27.857Z,67.50
2017-08-01T18:41:55.379Z,67.50
2017-08-01T18:44:22.886Z,70.40
2017-08-01T18:46:51.357Z,68.00
2017-08-01T18:49:18.901Z,68.10
2017-08-01T18:51:46.552Z,71.10
2017-08-01T18:54:14.069Z,68.50
2017-08-01T18:56:41.635Z,68.00
2017-08-01T18:59:09.172Z,65.00
2017-08-01T19:01:36.723Z,64.80
2017-08-01T19:04:04.288Z,67.10
2017-08-01T19:06:32.553Z,70.20
2017-08-01T19:09:00.385Z,70.20
2017-08-01T19:11:27.910Z,72.40
2017-08-01T19:13:55.452Z,73.80
2017-08-01T19:16:22.994Z,74.70
2017-08-01T19:18:50.619Z,75.90
2017-08-01T19:21:18.362Z,78.20
2017-08-01T19:23:46.790Z,81.40
2017-08-01T19:26:14.978Z,81.30
2017-08-01T19:28:43.016Z,82.80
2017-08-01T19:31:11.494Z,83.90
2017-08-01T19:33:39.056Z,83.80
2017-08-01T19:36:06.646Z,84.30
2017-08-01T19:38:34.155Z,83.10
2017-08-01T19:41:01.685Z,82.00
2017-08-01T19:43:29.233Z,83.60
2017-08-01T19:45:57.564Z,82.70
2017-08-01T19:48:25.077Z,82.70
2017-08-01T19:50:52.656Z,81.50
2017-08-01T19:53:20.238Z,81.20
2017-08-01T19:55:47.771Z,81.00
2017-08-01T19:58:15.310Z,82.00
2017-08-01T20:00:42.883Z,82.30
2017-08-01T20:03:10.580Z,82.10
2017-08-01T20:05:38.852Z,83.20
2017-08-01T20:08:06.862Z,84.90
2017-08-01T20:10:35.888Z,86.10
2017-08-01T20:13:03.670Z,85.10
2017-08-01T20:15:31.312Z,85.30
2017-08-01T20:17:59.026Z,85.50
2017-08-01T20:20:27.105Z,85.60
2017-08-01T20:22:54.617Z,86.40
2017-08-01T20:25:22.125Z,86.50
2017-08-01T20:27:49.614Z,86.70
2017-08-01T20:30:17.117Z,86.20
2017-08-01T20:32:44.615Z,86.50
2017-08-01T20:35:12.137Z,86.20
2017-08-01T20:37:39.645Z,86.10
2017-08-01T20:40:07.169Z,86.80
2017-08-01T20:42:34.700Z,86.10
2017-08-01T20:45:02.538Z,86.60
2017-08-01T20:47:30.281Z,86.60
2017-08-01T20:49:57.828Z,87.20
2017-08-01T20:52:26.289Z,86.60
2017-08-01T20:54:53.824Z,87.00
2017-08-01T20:57:21.345Z,86.80
2017-08-01T20:59:48.889Z,88.20
2017-08-01T21:02:16.532Z,87.40
2017-08-01T21:04:44.075Z,86.40
2017-08-01T21:07:11.654Z,87.50
2017-08-01T21:09:39.315Z,86.50
2017-08-01T21:12:06.903Z,86.70
2017-08-01T21:14:34.446Z,87.00
2017-08-01T21:17:02.984Z,87.00
2017-08-01T21:19:31.527Z,87.00
2017-08-01T21:21:59.255Z,86.80
2017-08-01T21:24:26.812Z,86.70
2017-08-01T21:26:55.181Z,85.30
2017-08-01T21:29:23.465Z,85.50
2017-08-01T21:31:50.969Z,84.70
2017-08-01T21:34:18.509Z,85.00
2017-08-01T21:36:46.015Z,84.90
2017-08-01T21:39:13.522Z,85.00
2017-08-01T21:41:41.053Z,85.50
2017-08-01T21:44:09.314Z,86.10
2017-08-01T21:46:36.838Z,85.60
2017-08-01T21:49:04.334Z,85.60
2017-08-01T21:51:31.846Z,86.70
2017-08-01T21:53:59.341Z,86.40
2017-08-01T21:56:26.881Z,86.50
2017-08-01T21:58:54.383Z,86.90
2017-08-01T22:01:22.646Z,89.20
2017-08-01T22:03:50.351Z,88.40
2017-08-01T22:06:18.158Z,89.20
2017-08-01T22:08:47.633Z,89.50
2017-08-01T22:11:15.175Z,90.00
2017-08-01T22:13:42.724Z,90.30
2017-08-01T22:16:10.324Z,90.80
2017-08-01T22:18:37.933Z,91.00
2017-08-01T22:21:05.466Z,91.20
2017-08-01T22:23:32.993Z,91.30
2017-08-01T22:26:00.489Z,91.80
2017-08-01T22:28:28.002Z,91.20
2017-08-01T22:30:55.641Z,91.30
2017-08-01T22:33:23.197Z,91.40
2017-08-01T22:35:56.686Z,91.40
2017-08-01T22:38:24.250Z,91.60
2017-08-01T22:40:52.642Z,91.50
2017-08-01T22:43:20.923Z,91.30
2017-08-01T22:45:49.233Z,91.80
2017-08-01T22:48:16.754Z,91.50
2017-08-01T22:50:44.317Z,91.40
2017-08-01T22:53:12.589Z,91.50
2017-08-01T22:55:40.150Z,91.30
2017-08-01T22:58:08.482Z,91.50
2017-08-01T23:00:36.001Z,91.50
2017-08-01T23:03:03.552Z,91.60
2017-08-01T23:05:31.862Z,91.80
2017-08-01T23:07:59.395Z,91.70
2017-08-01T23:10:27.695Z,91.70
2017-08-01T23:12:55.249Z,91.60
2017-08-01T23:15:22.800Z,91.70
2017-08-01T23:17:50.362Z,91.80
2017-08-01T23:20:18.634Z,91.80
2017-08-01T23:22:46.154Z,91.80
2017-08-01T23:25:13.746Z,91.70
2017-08-01T23:27:42.036Z,92.20
2017-08-01T23:30:10.332Z,92.00
2017-08-01T23:32:38.043Z,92.00
2017-08-01T23:35:05.626Z,92.00
2017-08-01T23:37:33.413Z,92.10
2017-08-01T23:40:01.159Z,92.40
2017-08-01T23:42:29.496Z,92.60
2017-08-01T23:44:57.312Z,92.30
2017-08-01T23:47:26.031Z,92.40
2017-08-01T23:49:53.769Z,92.00
2017-08-01T23:52:21.427Z,91.60
2017-08-01T23:54:50.041Z,91.70
2017-08-01T23:57:17.752Z,91.70
2017-08-01T23:59:45.572Z,91.60
