createdAt,value
2019-02-20T00:00:57.578Z,4.79
2019-02-20T00:01:57.055Z,4.79
2019-02-20T00:02:56.880Z,4.77
2019-02-20T00:03:57.061Z,4.77
2019-02-20T00:04:57.242Z,4.77
2019-02-20T00:05:57.082Z,4.77
2019-02-20T00:06:57.088Z,4.76
2019-02-20T00:07:57.023Z,4.76
2019-02-20T00:08:57.157Z,4.78
2019-02-20T00:09:57.101Z,4.75
2019-02-20T00:10:57.109Z,4.76
2019-02-20T00:11:57.214Z,4.77
2019-02-20T00:12:57.228Z,4.75
2019-02-20T00:13:56.813Z,4.75
2019-02-20T00:14:57.017Z,4.75
2019-02-20T00:15:57.693Z,4.75
2019-02-20T00:16:57.770Z,4.75
2019-02-20T00:17:57.256Z,4.75
2019-02-20T00:18:56.810Z,4.74
2019-02-20T00:19:56.823Z,4.74
2019-02-20T00:20:57.174Z,4.74
2019-02-20T00:21:56.860Z,4.75
2019-02-20T00:22:56.860Z,4.74
2019-02-20T00:23:58.634Z,4.74
2019-02-20T00:24:57.309Z,4.74
2019-02-20T00:25:57.209Z,4.73
2019-02-20T00:26:56.812Z,4.71
2019-02-20T00:27:57.075Z,4.72
2019-02-20T00:28:56.954Z,4.71
2019-02-20T00:29:56.873Z,4.71
2019-02-20T00:30:57.145Z,4.71
2019-02-20T00:31:57.176Z,4.71
2019-02-20T00:32:56.820Z,4.72
2019-02-20T00:33:57.049Z,4.71
2019-02-20T00:34:57.062Z,4.71
2019-02-20T00:35:57.058Z,4.71
2019-02-20T00:36:56.745Z,4.71
2019-02-20T00:37:57.297Z,4.72
2019-02-20T00:38:57.298Z,4.7
2019-02-20T00:39:56.835Z,4.7
2019-02-20T00:40:57.571Z,4.69
2019-02-20T00:41:56.851Z,4.69
2019-02-20T00:42:56.788Z,4.68
2019-02-20T00:43:57.020Z,4.68
2019-02-20T00:44:56.902Z,4.68
2019-02-20T00:45:57.685Z,4.68
2019-02-20T00:46:57.041Z,4.69
2019-02-20T00:47:57.463Z,4.69
2019-02-20T00:48:57.165Z,4.69
2019-02-20T00:49:57.155Z,4.69
2019-02-20T00:50:57.608Z,4.7
2019-02-20T00:51:57.000Z,4.71
2019-02-20T00:52:56.884Z,4.71
2019-02-20T00:53:56.707Z,4.71
2019-02-20T00:54:56.735Z,4.7
2019-02-20T00:55:57.067Z,4.7
2019-02-20T00:56:56.825Z,4.7
2019-02-20T00:57:56.710Z,4.69
2019-02-20T00:58:57.629Z,4.69
2019-02-20T00:59:57.858Z,4.7
2019-02-20T01:00:56.877Z,4.71
2019-02-20T01:01:56.742Z,4.69
2019-02-20T01:02:57.068Z,4.7
2019-02-20T01:03:56.698Z,4.69
2019-02-20T01:04:56.721Z,4.7
2019-02-20T01:05:57.659Z,4.7
2019-02-20T01:06:56.839Z,4.69
2019-02-20T01:07:57.193Z,4.68
2019-02-20T01:08:56.732Z,4.69
2019-02-20T01:09:56.833Z,4.69
2019-02-20T01:10:56.876Z,4.69
2019-02-20T01:11:57.316Z,4.7
2019-02-20T01:12:56.731Z,4.66
2019-02-20T01:13:56.902Z,4.67
2019-02-20T01:14:56.676Z,4.66
2019-02-20T01:15:56.882Z,4.66
2019-02-20T01:16:56.880Z,4.67
2019-02-20T01:17:57.233Z,4.67
2019-02-20T01:18:58.551Z,4.66
2019-02-20T01:19:56.685Z,4.66
2019-02-20T01:20:57.633Z,4.68
2019-02-20T01:21:57.679Z,4.67
2019-02-20T01:23:00.724Z,4.67
2019-02-20T01:23:57.428Z,4.67
2019-02-20T01:24:56.702Z,4.65
2019-02-20T01:25:56.648Z,4.67
2019-02-20T01:26:56.773Z,4.63
2019-02-20T01:27:58.380Z,4.62
2019-02-20T01:28:57.106Z,4.6
2019-02-20T01:29:57.082Z,4.63
2019-02-20T01:30:56.699Z,4.62
2019-02-20T01:31:57.228Z,4.62
2019-02-20T01:32:57.029Z,4.61
2019-02-20T01:33:56.791Z,4.61
2019-02-20T01:34:56.720Z,4.62
2019-02-20T01:35:57.789Z,4.61
2019-02-20T01:36:56.975Z,4.6
2019-02-20T01:37:56.727Z,4.61
2019-02-20T01:38:56.760Z,4.61
2019-02-20T01:39:57.020Z,4.61
2019-02-20T01:40:56.790Z,4.62
2019-02-20T01:41:57.309Z,4.62
2019-02-20T01:42:57.520Z,4.61
2019-02-20T01:43:58.142Z,4.63
2019-02-20T01:44:56.908Z,4.61
2019-02-20T01:45:56.693Z,4.63
2019-02-20T01:46:58.788Z,4.61
2019-02-20T01:47:56.991Z,4.61
2019-02-20T01:48:56.818Z,4.62
2019-02-20T01:49:56.736Z,4.66
2019-02-20T01:50:56.658Z,4.66
2019-02-20T01:51:58.074Z,4.66
2019-02-20T01:52:56.719Z,4.66
2019-02-20T01:53:56.700Z,4.68
2019-02-20T01:54:56.978Z,4.68
2019-02-20T01:55:56.683Z,4.72
2019-02-20T01:56:57.467Z,4.76
2019-02-20T01:57:56.910Z,4.76
2019-02-20T01:58:56.729Z,4.74
2019-02-20T01:59:56.899Z,4.82
2019-02-20T02:00:56.827Z,4.86
2019-02-20T02:01:57.220Z,4.83
2019-02-20T02:02:57.038Z,4.82
2019-02-20T02:03:56.923Z,4.81
2019-02-20T02:04:57.556Z,4.79
2019-02-20T02:05:56.649Z,4.78
2019-02-20T02:06:57.019Z,4.85
2019-02-20T02:07:56.732Z,4.83
2019-02-20T02:08:57.070Z,4.81
2019-02-20T02:09:56.975Z,4.82
2019-02-20T02:10:56.710Z,4.81
2019-02-20T02:11:56.688Z,4.85
2019-02-20T02:12:58.442Z,4.86
2019-02-20T02:13:57.024Z,4.84
2019-02-20T02:14:56.631Z,4.85
2019-02-20T02:15:57.867Z,4.85
2019-02-20T02:16:56.572Z,4.81
2019-02-20T02:17:56.750Z,4.86
2019-02-20T02:18:56.683Z,4.84
2019-02-20T02:19:57.630Z,4.84
2019-02-20T02:20:56.731Z,4.8
2019-02-20T02:21:56.938Z,4.8
2019-02-20T02:22:57.258Z,4.81
2019-02-20T02:23:58.475Z,4.8
2019-02-20T02:24:56.692Z,4.78
2019-02-20T02:25:58.430Z,4.82
2019-02-20T02:26:57.530Z,4.84
2019-02-20T02:27:56.612Z,4.82
2019-02-20T02:28:56.888Z,4.82
2019-02-20T02:29:57.316Z,4.79
2019-02-20T02:30:56.762Z,4.82
2019-02-20T02:31:56.931Z,4.82
2019-02-20T02:32:57.595Z,4.81
2019-02-20T02:33:58.423Z,4.78
2019-02-20T02:34:56.655Z,4.79
2019-02-20T02:35:57.038Z,4.81
2019-02-20T02:36:56.642Z,4.81
2019-02-20T02:37:57.085Z,4.8
2019-02-20T02:38:56.923Z,4.76
2019-02-20T02:39:56.868Z,4.77
2019-02-20T02:40:56.624Z,4.8
2019-02-20T02:41:56.653Z,4.79
2019-02-20T02:42:56.708Z,4.76
2019-02-20T02:43:57.235Z,4.73
2019-02-20T02:44:56.556Z,4.75
2019-02-20T02:45:57.025Z,4.76
2019-02-20T02:46:57.011Z,4.75
2019-02-20T02:47:56.919Z,4.72
2019-02-20T02:48:58.455Z,4.73
2019-02-20T02:49:56.917Z,4.73
2019-02-20T02:50:56.597Z,4.73
2019-02-20T02:51:56.613Z,4.75
2019-02-20T02:52:56.831Z,4.73
2019-02-20T02:53:56.616Z,4.72
2019-02-20T02:54:58.424Z,4.69
2019-02-20T02:55:56.516Z,4.68
2019-02-20T02:56:56.977Z,4.71
2019-02-20T02:57:57.017Z,4.74
2019-02-20T02:58:58.490Z,4.74
2019-02-20T02:59:56.610Z,4.73
2019-02-20T03:00:56.545Z,4.69
2019-02-20T03:01:58.451Z,4.68
2019-02-20T03:02:56.805Z,4.67
2019-02-20T03:03:56.518Z,4.7
2019-02-20T03:04:56.938Z,4.72
2019-02-20T03:05:56.668Z,4.71
2019-02-20T03:06:56.799Z,4.7
2019-02-20T03:07:56.621Z,4.71
2019-02-20T03:08:57.194Z,4.72
2019-02-20T03:09:56.762Z,4.7
2019-02-20T03:10:57.479Z,4.69
2019-02-20T03:11:56.900Z,4.71
2019-02-20T03:12:56.743Z,4.7
2019-02-20T03:13:56.485Z,4.67
2019-02-20T03:14:56.572Z,4.68
2019-02-20T03:15:56.786Z,4.67
2019-02-20T03:16:56.708Z,4.68
2019-02-20T03:17:57.100Z,4.71
2019-02-20T03:18:56.949Z,4.71
2019-02-20T03:19:56.626Z,4.7
2019-02-20T03:20:58.388Z,4.72
2019-02-20T03:21:56.661Z,4.7
2019-02-20T03:22:56.522Z,4.68
2019-02-20T03:23:57.150Z,4.66
2019-02-20T03:24:58.388Z,4.65
2019-02-20T03:25:56.567Z,4.68
2019-02-20T03:26:56.817Z,4.64
2019-02-20T03:27:56.602Z,4.63
2019-02-20T03:28:56.578Z,4.66
2019-02-20T03:29:56.664Z,4.64
2019-02-20T03:30:56.600Z,4.63
2019-02-20T03:31:56.701Z,4.66
2019-02-20T03:32:58.159Z,4.65
2019-02-20T03:33:56.902Z,4.62
2019-02-20T03:34:56.624Z,4.62
2019-02-20T03:35:56.643Z,4.61
2019-02-20T03:36:56.640Z,4.63
2019-02-20T03:37:56.525Z,4.63
2019-02-20T03:38:56.717Z,4.63
2019-02-20T03:39:56.609Z,4.64
2019-02-20T03:40:57.061Z,4.62
2019-02-20T03:41:56.677Z,4.61
2019-02-20T03:42:58.391Z,4.61
2019-02-20T03:43:56.346Z,4.6
2019-02-20T03:44:56.293Z,4.59
2019-02-20T03:45:56.303Z,4.6
2019-02-20T03:46:56.343Z,4.58
2019-02-20T03:47:56.329Z,4.57
2019-02-20T03:48:56.516Z,4.57
2019-02-20T03:49:56.508Z,4.56
2019-02-20T03:50:56.490Z,4.56
2019-02-20T03:51:57.166Z,4.6
2019-02-20T03:52:56.618Z,4.58
2019-02-20T03:53:56.889Z,4.58
2019-02-20T03:54:57.053Z,4.59
2019-02-20T03:55:58.285Z,4.59
2019-02-20T03:56:56.529Z,4.58
2019-02-20T03:57:56.764Z,4.57
2019-02-20T03:58:56.984Z,4.58
2019-02-20T03:59:56.706Z,4.6
2019-02-20T04:00:56.795Z,4.6
2019-02-20T04:01:56.565Z,4.6
2019-02-20T04:02:56.518Z,4.59
2019-02-20T04:03:56.802Z,4.6
2019-02-20T04:04:56.796Z,4.62
2019-02-20T04:05:57.044Z,4.6
2019-02-20T04:06:56.723Z,4.58
2019-02-20T04:07:56.501Z,4.61
2019-02-20T04:08:56.652Z,4.59
2019-02-20T04:09:56.547Z,4.59
2019-02-20T04:10:56.576Z,4.61
2019-02-20T04:11:56.479Z,4.63
2019-02-20T04:12:56.826Z,4.63
2019-02-20T04:13:56.635Z,4.64
2019-02-20T04:14:56.525Z,4.62
2019-02-20T04:15:56.526Z,4.63
2019-02-20T04:16:57.481Z,4.62
2019-02-20T04:17:57.137Z,4.62
2019-02-20T04:18:56.859Z,4.59
2019-02-20T04:19:56.440Z,4.6
2019-02-20T04:20:56.514Z,4.58
2019-02-20T04:21:56.868Z,4.59
2019-02-20T04:22:57.492Z,4.58
2019-02-20T04:24:03.273Z,4.59
2019-02-20T04:24:56.757Z,4.62
2019-02-20T04:25:58.338Z,4.6
2019-02-20T04:26:56.420Z,4.58
2019-02-20T04:27:56.398Z,4.58
2019-02-20T04:28:56.791Z,4.57
2019-02-20T04:29:56.616Z,4.59
2019-02-20T04:30:56.662Z,4.59
2019-02-20T04:31:56.788Z,4.6
2019-02-20T04:32:58.795Z,4.58
2019-02-20T04:33:56.490Z,4.57
2019-02-20T04:34:56.429Z,4.58
2019-02-20T04:35:56.706Z,4.57
2019-02-20T04:36:56.614Z,4.57
2019-02-20T04:37:56.239Z,4.62
2019-02-20T04:38:56.431Z,4.59
2019-02-20T04:39:56.557Z,4.59
2019-02-20T04:40:56.408Z,4.58
2019-02-20T04:41:56.770Z,4.57
2019-02-20T04:42:58.760Z,4.58
2019-02-20T04:43:56.421Z,4.59
2019-02-20T04:44:56.756Z,4.58
2019-02-20T04:45:56.983Z,4.57
2019-02-20T04:46:56.692Z,4.59
2019-02-20T04:47:56.571Z,4.58
2019-02-20T04:48:57.164Z,4.57
2019-02-20T04:49:56.371Z,4.57
2019-02-20T04:50:56.694Z,4.55
2019-02-20T04:51:57.233Z,4.56
2019-02-20T04:52:56.814Z,4.6
2019-02-20T04:53:56.530Z,4.56
2019-02-20T04:54:56.533Z,4.56
2019-02-20T04:55:56.647Z,4.59
2019-02-20T04:56:56.504Z,4.57
2019-02-20T04:57:56.422Z,4.59
2019-02-20T04:58:56.764Z,4.57
2019-02-20T04:59:56.668Z,4.59
2019-02-20T05:00:57.254Z,4.57
2019-02-20T05:01:58.225Z,4.58
2019-02-20T05:02:56.723Z,4.58
2019-02-20T05:03:56.705Z,4.57
2019-02-20T05:04:57.934Z,4.6
2019-02-20T05:05:56.535Z,4.6
2019-02-20T05:06:56.846Z,4.59
2019-02-20T05:07:56.602Z,4.57
2019-02-20T05:08:57.864Z,4.56
2019-02-20T05:09:56.581Z,4.55
2019-02-20T05:10:56.506Z,4.55
2019-02-20T05:11:56.545Z,4.53
2019-02-20T05:12:56.507Z,4.54
2019-02-20T05:13:56.395Z,4.54
2019-02-20T05:14:56.363Z,4.55
2019-02-20T05:15:56.366Z,4.56
2019-02-20T05:16:56.908Z,4.54
2019-02-20T05:17:56.690Z,4.6
2019-02-20T05:18:56.397Z,4.57
2019-02-20T05:19:56.487Z,4.55
2019-02-20T05:20:56.783Z,4.56
2019-02-20T05:21:56.314Z,4.54
2019-02-20T05:22:56.624Z,4.52
2019-02-20T05:23:57.096Z,4.56
2019-02-20T05:24:56.479Z,4.56
2019-02-20T05:25:56.385Z,4.57
2019-02-20T05:26:56.477Z,4.59
2019-02-20T05:27:57.341Z,4.57
2019-02-20T05:28:56.445Z,4.57
2019-02-20T05:29:56.557Z,4.54
2019-02-20T05:30:56.369Z,4.54
2019-02-20T05:31:56.433Z,4.58
2019-02-20T05:32:56.453Z,4.55
2019-02-20T05:33:56.690Z,4.53
2019-02-20T05:34:57.104Z,4.52
2019-02-20T05:35:56.285Z,4.53
2019-02-20T05:36:56.348Z,4.51
2019-02-20T05:37:56.514Z,4.52
2019-02-20T05:38:56.494Z,4.53
2019-02-20T05:39:56.511Z,4.52
2019-02-20T05:40:56.304Z,4.59
2019-02-20T05:41:56.880Z,4.65
2019-02-20T05:42:56.389Z,4.63
2019-02-20T05:43:56.767Z,4.6
2019-02-20T05:44:56.563Z,4.57
2019-02-20T05:45:57.227Z,4.55
2019-02-20T05:46:56.349Z,4.54
2019-02-20T05:47:56.486Z,4.52
2019-02-20T05:48:57.757Z,4.54
2019-02-20T05:49:58.122Z,4.56
2019-02-20T05:50:56.351Z,4.55
2019-02-20T05:51:56.965Z,4.55
2019-02-20T05:52:56.281Z,4.52
2019-02-20T05:53:56.381Z,4.51
2019-02-20T05:54:56.518Z,4.51
2019-02-20T05:55:56.289Z,4.51
2019-02-20T05:56:56.474Z,4.52
2019-02-20T05:57:56.329Z,4.52
2019-02-20T05:58:56.756Z,4.52
2019-02-20T05:59:56.540Z,4.51
2019-02-20T06:00:56.309Z,4.52
2019-02-20T06:01:56.322Z,4.51
2019-02-20T06:02:58.114Z,4.5
2019-02-20T06:03:56.462Z,4.5
2019-02-20T06:04:56.414Z,4.49
2019-02-20T06:05:58.129Z,4.47
2019-02-20T06:06:56.253Z,4.49
2019-02-20T06:07:57.301Z,4.48
2019-02-20T06:08:57.055Z,4.49
2019-02-20T06:09:56.477Z,4.49
2019-02-20T06:10:56.353Z,4.5
2019-02-20T06:11:56.550Z,4.49
2019-02-20T06:12:56.580Z,4.49
2019-02-20T06:13:56.487Z,4.52
2019-02-20T06:14:56.292Z,4.52
2019-02-20T06:15:56.558Z,4.52
2019-02-20T06:16:58.068Z,4.52
2019-02-20T06:17:56.414Z,4.51
2019-02-20T06:18:56.249Z,4.5
2019-02-20T06:19:57.271Z,4.5
2019-02-20T06:20:56.578Z,4.52
2019-02-20T06:21:56.331Z,4.51
2019-02-20T06:22:56.631Z,4.53
2019-02-20T06:23:56.345Z,4.58
2019-02-20T06:24:56.363Z,4.58
2019-02-20T06:25:56.348Z,4.58
2019-02-20T06:26:58.073Z,4.57
2019-02-20T06:27:56.658Z,4.62
2019-02-20T06:28:56.797Z,4.63
2019-02-20T06:29:56.835Z,4.63
2019-02-20T06:30:57.220Z,4.63
2019-02-20T06:31:56.243Z,4.61
2019-02-20T06:32:56.413Z,4.61
2019-02-20T06:33:56.433Z,4.64
2019-02-20T06:34:56.373Z,4.62
2019-02-20T06:35:56.292Z,4.62
2019-02-20T06:36:56.496Z,4.63
2019-02-20T06:37:56.223Z,4.64
2019-02-20T06:38:56.615Z,4.62
2019-02-20T06:39:58.071Z,4.61
2019-02-20T06:40:56.904Z,4.6
2019-02-20T06:41:56.394Z,4.61
2019-02-20T06:42:56.723Z,4.61
2019-02-20T06:43:56.654Z,4.63
2019-02-20T06:44:56.262Z,4.63
2019-02-20T06:45:56.445Z,4.65
2019-02-20T06:46:56.407Z,4.65
2019-02-20T06:47:56.756Z,4.66
2019-02-20T06:48:56.976Z,4.66
2019-02-20T06:49:56.353Z,4.68
2019-02-20T06:50:56.226Z,4.68
2019-02-20T06:51:57.245Z,4.68
2019-02-20T06:52:57.419Z,4.67
2019-02-20T06:53:56.218Z,4.71
2019-02-20T06:54:57.298Z,4.72
2019-02-20T06:55:56.429Z,4.72
2019-02-20T06:56:56.528Z,4.73
2019-02-20T06:57:57.113Z,4.71
2019-02-20T06:58:56.243Z,4.74
2019-02-20T06:59:57.095Z,4.72
2019-02-20T07:00:56.267Z,4.74
2019-02-20T07:01:56.651Z,4.76
2019-02-20T07:02:56.232Z,4.74
2019-02-20T07:03:56.449Z,4.73
2019-02-20T07:04:56.228Z,4.74
2019-02-20T07:05:56.462Z,4.72
2019-02-20T07:06:56.178Z,4.71
2019-02-20T07:07:58.076Z,4.73
2019-02-20T07:08:56.707Z,4.71
2019-02-20T07:09:56.416Z,4.75
2019-02-20T07:10:57.906Z,4.77
2019-02-20T07:11:56.188Z,4.75
2019-02-20T07:12:56.197Z,4.75
2019-02-20T07:13:57.011Z,4.75
2019-02-20T07:14:56.955Z,4.75
2019-02-20T07:15:56.903Z,4.76
2019-02-20T07:16:56.291Z,4.77
2019-02-20T07:17:56.195Z,4.76
2019-02-20T07:18:58.107Z,4.78
2019-02-20T07:19:56.174Z,4.76
2019-02-20T07:20:56.227Z,4.76
2019-02-20T07:21:56.479Z,4.75
2019-02-20T07:22:56.790Z,4.78
2019-02-20T07:23:56.276Z,4.79
2019-02-20T07:25:03.994Z,4.79
2019-02-20T07:25:57.401Z,4.79
2019-02-20T07:26:56.397Z,4.79
2019-02-20T07:27:56.515Z,4.77
2019-02-20T07:28:56.416Z,4.8
2019-02-20T07:29:56.121Z,4.8
2019-02-20T07:30:56.322Z,4.77
2019-02-20T07:31:56.254Z,4.79
2019-02-20T07:32:56.158Z,4.81
2019-02-20T07:33:56.667Z,4.81
2019-02-20T07:34:56.689Z,4.81
2019-02-20T07:35:57.015Z,4.81
2019-02-20T07:36:57.117Z,4.82
2019-02-20T07:37:56.180Z,4.8
2019-02-20T07:38:56.414Z,4.8
2019-02-20T07:39:57.707Z,4.81
2019-02-20T07:40:56.247Z,4.81
2019-02-20T07:41:56.258Z,4.8
2019-02-20T07:42:56.217Z,4.82
2019-02-20T07:43:56.191Z,4.82
2019-02-20T07:44:56.155Z,4.8
2019-02-20T07:45:56.682Z,4.81
2019-02-20T07:46:56.592Z,4.81
2019-02-20T07:47:57.147Z,4.81
2019-02-20T07:48:56.197Z,4.8
2019-02-20T07:49:56.288Z,4.84
2019-02-20T07:50:56.217Z,4.84
2019-02-20T07:51:56.324Z,4.82
2019-02-20T07:52:56.198Z,4.82
2019-02-20T07:53:58.022Z,4.83
2019-02-20T07:54:56.192Z,4.83
2019-02-20T07:55:56.960Z,4.94
2019-02-20T07:56:56.509Z,5
2019-02-20T07:57:56.110Z,4.98
2019-02-20T07:58:56.726Z,4.93
2019-02-20T07:59:56.117Z,4.93
2019-02-20T08:00:57.125Z,4.91
2019-02-20T08:01:56.223Z,4.92
2019-02-20T08:02:56.236Z,4.91
2019-02-20T08:03:56.173Z,4.93
2019-02-20T08:04:56.387Z,4.94
2019-02-20T08:05:56.128Z,4.94
2019-02-20T08:06:56.605Z,4.96
2019-02-20T08:07:56.957Z,4.95
2019-02-20T08:08:56.121Z,4.93
2019-02-20T08:09:56.352Z,4.94
2019-02-20T08:10:56.308Z,4.97
2019-02-20T08:11:56.431Z,4.99
2019-02-20T08:12:56.516Z,4.99
2019-02-20T08:13:56.151Z,5
2019-02-20T08:14:56.630Z,5
2019-02-20T08:15:56.684Z,4.99
2019-02-20T08:16:56.205Z,5.01
2019-02-20T08:17:56.348Z,5.03
2019-02-20T08:18:56.444Z,5.06
2019-02-20T08:19:56.974Z,5.07
2019-02-20T08:20:56.744Z,5.08
2019-02-20T08:21:56.277Z,5.07
2019-02-20T08:22:56.079Z,5.07
2019-02-20T08:23:56.388Z,5.12
2019-02-20T08:24:56.099Z,5.11
2019-02-20T08:25:56.109Z,5.13
2019-02-20T08:26:56.072Z,5.13
2019-02-20T08:27:56.103Z,5.15
2019-02-20T08:28:56.059Z,5.17
2019-02-20T08:29:56.224Z,5.19
2019-02-20T08:30:56.324Z,5.17
2019-02-20T08:31:56.635Z,5.16
2019-02-20T08:32:57.360Z,5.19
2019-02-20T08:33:56.474Z,5.2
2019-02-20T08:34:56.075Z,5.19
2019-02-20T08:35:56.469Z,5.2
2019-02-20T08:36:56.158Z,5.22
2019-02-20T08:37:56.263Z,5.25
2019-02-20T08:38:56.369Z,5.23
2019-02-20T08:39:56.181Z,5.24
2019-02-20T08:40:56.096Z,5.26
2019-02-20T08:41:56.499Z,5.26
2019-02-20T08:42:57.067Z,5.3
2019-02-20T08:43:56.411Z,5.28
2019-02-20T08:44:56.673Z,5.27
2019-02-20T08:45:56.037Z,5.29
2019-02-20T08:46:56.414Z,5.31
2019-02-20T08:47:56.149Z,5.3
2019-02-20T08:48:56.248Z,5.31
2019-02-20T08:49:56.957Z,5.3
2019-02-20T08:50:56.175Z,5.32
2019-02-20T08:51:57.849Z,5.33
2019-02-20T08:52:56.468Z,5.34
2019-02-20T08:53:56.389Z,5.34
2019-02-20T08:54:56.197Z,5.36
2019-02-20T08:55:56.173Z,5.39
2019-02-20T08:56:57.834Z,5.39
2019-02-20T08:57:55.810Z,5.43
2019-02-20T08:58:55.838Z,5.41
2019-02-20T08:59:56.201Z,5.41
2019-02-20T09:00:56.211Z,5.44
2019-02-20T09:01:56.092Z,5.45
2019-02-20T09:02:56.225Z,5.45
2019-02-20T09:03:56.872Z,5.45
2019-02-20T09:04:57.015Z,5.44
2019-02-20T09:05:56.333Z,5.46
2019-02-20T09:06:56.425Z,5.45
2019-02-20T09:07:56.178Z,5.45
2019-02-20T09:08:56.277Z,5.47
2019-02-20T09:09:56.094Z,5.5
2019-02-20T09:10:56.782Z,5.49
2019-02-20T09:11:55.987Z,5.5
2019-02-20T09:12:56.607Z,5.51
2019-02-20T09:13:56.177Z,5.52
2019-02-20T09:14:55.966Z,5.55
2019-02-20T09:15:56.608Z,5.56
2019-02-20T09:16:56.540Z,5.57
2019-02-20T09:17:55.793Z,5.58
2019-02-20T09:18:56.006Z,5.57
2019-02-20T09:19:56.207Z,5.58
2019-02-20T09:20:56.243Z,5.58
2019-02-20T09:21:56.241Z,5.59
2019-02-20T09:22:56.151Z,5.59
2019-02-20T09:23:56.486Z,5.59
2019-02-20T09:24:56.909Z,5.62
2019-02-20T09:25:57.809Z,5.63
2019-02-20T09:26:56.981Z,5.65
2019-02-20T09:27:56.857Z,5.63
2019-02-20T09:28:57.170Z,5.66
2019-02-20T09:29:56.113Z,5.65
2019-02-20T09:30:57.763Z,5.68
2019-02-20T09:31:56.223Z,5.66
2019-02-20T09:32:56.114Z,5.73
2019-02-20T09:33:56.988Z,5.71
2019-02-20T09:34:56.152Z,5.71
2019-02-20T09:35:56.133Z,5.77
2019-02-20T09:36:56.782Z,5.74
2019-02-20T09:37:56.182Z,5.74
2019-02-20T09:38:56.176Z,5.76
2019-02-20T09:39:56.472Z,5.74
2019-02-20T09:40:56.167Z,5.75
2019-02-20T09:41:56.176Z,5.78
2019-02-20T09:42:56.002Z,5.83
2019-02-20T09:43:56.084Z,5.79
2019-02-20T09:44:57.755Z,5.81
2019-02-20T09:45:56.162Z,5.8
2019-02-20T09:46:56.106Z,5.84
2019-02-20T09:47:57.775Z,5.82
2019-02-20T09:48:56.630Z,5.8
2019-02-20T09:49:56.131Z,5.81
2019-02-20T09:50:56.056Z,5.85
2019-02-20T09:51:56.229Z,5.85
2019-02-20T09:52:56.240Z,5.88
2019-02-20T09:53:56.255Z,5.89
2019-02-20T09:54:55.906Z,5.93
2019-02-20T09:55:56.000Z,5.89
2019-02-20T09:56:56.160Z,5.9
2019-02-20T09:57:56.947Z,5.92
2019-02-20T09:58:56.187Z,5.92
2019-02-20T09:59:57.743Z,5.95
2019-02-20T10:00:56.304Z,5.98
2019-02-20T10:01:56.202Z,5.95
2019-02-20T10:02:57.420Z,5.94
2019-02-20T10:03:56.301Z,5.96
2019-02-20T10:04:57.759Z,5.97
2019-02-20T10:05:57.746Z,5.98
2019-02-20T10:06:56.120Z,6
2019-02-20T10:07:55.916Z,6
2019-02-20T10:08:56.057Z,6.01
2019-02-20T10:09:56.773Z,6.07
2019-02-20T10:10:55.912Z,6.06
2019-02-20T10:11:56.173Z,6.06
2019-02-20T10:12:56.280Z,6.03
2019-02-20T10:13:56.170Z,6.06
2019-02-20T10:14:56.082Z,6.06
2019-02-20T10:15:56.199Z,6.1
2019-02-20T10:16:56.200Z,6.14
2019-02-20T10:17:56.200Z,6.1
2019-02-20T10:18:56.441Z,6.12
2019-02-20T10:19:56.594Z,6.14
2019-02-20T10:20:55.849Z,6.13
2019-02-20T10:21:56.329Z,6.15
2019-02-20T10:22:55.940Z,6.14
2019-02-20T10:23:56.344Z,6.13
2019-02-20T10:24:56.146Z,6.14
2019-02-20T10:26:01.523Z,6.15
2019-02-20T10:27:01.314Z,6.11
2019-02-20T10:27:56.253Z,6.07
2019-02-20T10:28:56.075Z,6.14
2019-02-20T10:29:56.419Z,6.15
2019-02-20T10:30:56.098Z,6.17
2019-02-20T10:31:56.106Z,6.21
2019-02-20T10:32:56.437Z,6.21
2019-02-20T10:33:56.223Z,6.17
2019-02-20T10:34:55.967Z,6.22
2019-02-20T10:35:56.109Z,6.17
2019-02-20T10:36:55.902Z,6.24
2019-02-20T10:37:56.242Z,6.22
2019-02-20T10:38:56.141Z,6.23
2019-02-20T10:39:56.164Z,6.24
2019-02-20T10:40:56.513Z,6.28
2019-02-20T10:41:56.197Z,6.24
2019-02-20T10:42:56.178Z,6.28
2019-02-20T10:43:56.000Z,6.34
2019-02-20T10:44:57.667Z,6.31
2019-02-20T10:45:56.188Z,6.27
2019-02-20T10:46:56.195Z,6.27
2019-02-20T10:47:56.102Z,6.3
2019-02-20T10:48:55.838Z,6.27
2019-02-20T10:49:56.102Z,6.3
2019-02-20T10:50:56.658Z,6.28
2019-02-20T10:51:57.676Z,6.27
2019-02-20T10:52:55.994Z,6.29
2019-02-20T10:53:56.041Z,6.35
2019-02-20T10:54:58.326Z,6.35
2019-02-20T10:55:56.968Z,6.33
2019-02-20T10:56:56.058Z,6.35
2019-02-20T10:57:56.252Z,6.4
2019-02-20T10:58:56.177Z,6.43
2019-02-20T10:59:55.806Z,6.4
2019-02-20T11:00:56.178Z,6.43
2019-02-20T11:01:55.970Z,6.39
2019-02-20T11:02:56.193Z,6.41
2019-02-20T11:03:55.884Z,6.42
2019-02-20T11:04:56.689Z,6.4
2019-02-20T11:05:56.135Z,6.41
2019-02-20T11:06:56.651Z,6.47
2019-02-20T11:07:56.237Z,6.49
2019-02-20T11:08:57.652Z,6.54
2019-02-20T11:09:56.140Z,6.51
2019-02-20T11:10:55.830Z,6.53
2019-02-20T11:11:55.837Z,6.49
2019-02-20T11:12:56.290Z,6.47
2019-02-20T11:13:56.163Z,6.53
2019-02-20T11:14:56.080Z,6.57
2019-02-20T11:15:56.086Z,6.49
2019-02-20T11:16:56.293Z,6.58
2019-02-20T11:17:55.842Z,6.58
2019-02-20T11:18:56.766Z,6.62
2019-02-20T11:19:55.840Z,6.61
2019-02-20T11:20:56.113Z,6.63
2019-02-20T11:21:56.272Z,6.63
2019-02-20T11:22:57.618Z,6.66
2019-02-20T11:23:56.026Z,6.62
2019-02-20T11:24:56.078Z,6.65
2019-02-20T11:25:55.847Z,6.67
2019-02-20T11:26:57.273Z,6.68
2019-02-20T11:27:56.659Z,6.71
2019-02-20T11:28:56.060Z,6.76
2019-02-20T11:29:56.071Z,6.67
2019-02-20T11:30:57.089Z,6.7
2019-02-20T11:31:56.766Z,6.71
2019-02-20T11:32:55.953Z,6.73
2019-02-20T11:33:55.814Z,6.78
2019-02-20T11:34:56.117Z,6.71
2019-02-20T11:35:56.110Z,6.74
2019-02-20T11:36:56.153Z,6.68
2019-02-20T11:37:56.124Z,6.74
2019-02-20T11:38:56.335Z,6.72
2019-02-20T11:39:56.147Z,6.75
2019-02-20T11:40:56.168Z,6.64
2019-02-20T11:41:56.153Z,6.72
2019-02-20T11:42:57.578Z,6.74
2019-02-20T11:43:56.273Z,6.79
2019-02-20T11:44:55.753Z,6.87
2019-02-20T11:45:56.120Z,6.83
2019-02-20T11:46:55.910Z,6.85
2019-02-20T11:47:55.741Z,6.8
2019-02-20T11:48:55.829Z,6.78
2019-02-20T11:49:56.695Z,6.67
2019-02-20T11:50:56.838Z,6.6
2019-02-20T11:51:55.785Z,6.54
2019-02-20T11:52:55.723Z,6.56
2019-02-20T11:53:56.128Z,6.5
2019-02-20T11:54:57.437Z,6.57
2019-02-20T11:55:56.154Z,6.56
2019-02-20T11:56:56.163Z,6.6
2019-02-20T11:58:01.368Z,6.66
2019-02-20T11:58:57.557Z,6.67
2019-02-20T11:59:56.588Z,6.71
2019-02-20T12:00:56.289Z,6.82
2019-02-20T12:01:55.551Z,6.77
2019-02-20T12:02:55.994Z,6.64
2019-02-20T12:03:55.788Z,6.62
2019-02-20T12:04:56.481Z,6.71
2019-02-20T12:05:55.704Z,6.76
2019-02-20T12:06:55.879Z,6.69
2019-02-20T12:07:55.802Z,6.82
2019-02-20T12:08:55.894Z,6.77
2019-02-20T12:09:55.727Z,6.84
2019-02-20T12:10:55.794Z,6.77
2019-02-20T12:11:55.718Z,6.74
2019-02-20T12:12:56.565Z,6.71
2019-02-20T12:13:55.835Z,6.84
2019-02-20T12:14:55.535Z,6.81
2019-02-20T12:15:55.815Z,6.63
2019-02-20T12:16:55.801Z,6.68
2019-02-20T12:17:56.197Z,6.7
2019-02-20T12:18:55.792Z,6.84
2019-02-20T12:19:56.109Z,6.76
2019-02-20T12:20:55.832Z,6.77
2019-02-20T12:21:56.122Z,6.86
2019-02-20T12:22:56.438Z,6.91
2019-02-20T12:23:56.647Z,6.88
2019-02-20T12:24:59.571Z,6.79
2019-02-20T12:25:56.167Z,6.79
2019-02-20T12:26:55.711Z,6.84
2019-02-20T12:27:56.062Z,6.92
2019-02-20T12:28:57.083Z,6.91
2019-02-20T12:29:55.665Z,6.8
2019-02-20T12:30:56.210Z,6.8
2019-02-20T12:31:56.091Z,6.82
2019-02-20T12:32:56.082Z,6.73
2019-02-20T12:33:55.789Z,6.68
2019-02-20T12:34:55.826Z,6.61
2019-02-20T12:35:56.118Z,6.59
2019-02-20T12:36:55.770Z,6.37
2019-02-20T12:37:55.768Z,6.5
2019-02-20T12:38:55.952Z,6.29
2019-02-20T12:39:55.884Z,6.38
2019-02-20T12:40:55.794Z,6.4
2019-02-20T12:41:55.709Z,6.38
2019-02-20T12:42:55.880Z,6.37
2019-02-20T12:43:55.678Z,6.44
2019-02-20T12:44:58.811Z,6.51
2019-02-20T12:45:55.977Z,6.61
2019-02-20T12:46:55.695Z,6.61
2019-02-20T12:47:55.735Z,6.69
2019-02-20T12:48:55.686Z,6.76
2019-02-20T12:49:55.822Z,6.58
2019-02-20T12:50:57.485Z,6.5
2019-02-20T12:51:56.118Z,6.48
2019-02-20T12:52:55.961Z,6.56
2019-02-20T12:53:57.572Z,6.67
2019-02-20T12:54:57.488Z,6.63
2019-02-20T12:55:56.540Z,6.64
2019-02-20T12:56:56.151Z,6.59
2019-02-20T12:57:55.950Z,6.44
2019-02-20T12:58:55.847Z,6.4
2019-02-20T12:59:55.778Z,6.44
2019-02-20T13:00:55.823Z,6.59
2019-02-20T13:01:55.859Z,6.6
2019-02-20T13:02:55.779Z,6.63
2019-02-20T13:03:55.697Z,6.68
2019-02-20T13:04:55.889Z,6.75
2019-02-20T13:05:57.082Z,6.55
2019-02-20T13:06:59.925Z,6.53
2019-02-20T13:07:57.454Z,6.46
2019-02-20T13:08:56.057Z,6.47
2019-02-20T13:09:55.751Z,6.51
2019-02-20T13:10:56.927Z,6.59
2019-02-20T13:11:55.770Z,6.41
2019-02-20T13:12:55.743Z,6.4
2019-02-20T13:13:55.780Z,6.41
2019-02-20T13:14:55.656Z,6.5
2019-02-20T13:15:55.696Z,6.44
2019-02-20T13:16:55.695Z,6.46
2019-02-20T13:17:55.679Z,6.47
2019-02-20T13:18:55.888Z,6.4
2019-02-20T13:19:57.083Z,6.47
2019-02-20T13:20:55.757Z,6.31
2019-02-20T13:21:55.680Z,6.34