createdAt,value
2023-05-19T00:01:21.892Z,4.04
2023-05-19T00:04:03.021Z,3.79
2023-05-19T00:06:38.177Z,4.10
2023-05-19T00:09:17.813Z,4.16
2023-05-19T00:22:27.812Z,4.20
2023-05-19T00:25:03.474Z,4.25
2023-05-19T00:27:36.813Z,4.27
2023-05-19T00:30:10.988Z,4.21
2023-05-19T00:32:45.104Z,4.08
2023-05-19T00:35:20.309Z,4.38
2023-05-19T00:48:10.870Z,4.18
2023-05-19T00:50:51.837Z,4.00
2023-05-19T00:53:25.690Z,3.97
2023-05-19T00:55:58.788Z,4.03
2023-05-19T00:58:35.836Z,4.11
2023-05-19T01:14:57.810Z,4.20
2023-05-19T01:17:41.333Z,4.16
2023-05-19T01:20:29.984Z,4.26
2023-05-19T01:23:25.941Z,4.20
2023-05-19T01:26:43.813Z,4.08
2023-05-19T01:29:41.530Z,4.11
2023-05-19T01:42:39.800Z,4.19
2023-05-19T01:45:19.826Z,4.25
2023-05-19T01:47:58.271Z,4.24
2023-05-19T01:50:39.833Z,3.97
2023-05-19T01:53:13.248Z,4.17
2023-05-19T01:55:52.813Z,4.32
2023-05-19T02:09:12.819Z,4.18
2023-05-19T02:11:55.593Z,4.32
2023-05-19T02:14:43.817Z,4.12
2023-05-19T02:17:20.219Z,4.16
2023-05-19T02:20:00.810Z,4.48
2023-05-19T02:33:54.996Z,4.14
2023-05-19T02:36:28.085Z,4.31
2023-05-19T02:39:01.802Z,4.12
2023-05-19T02:41:35.210Z,4.18
2023-05-19T02:44:08.798Z,4.23
2023-05-19T02:46:42.194Z,4.19
2023-05-19T02:49:17.808Z,4.45
2023-05-19T03:02:27.885Z,4.66
2023-05-19T03:05:03.681Z,5.03
2023-05-19T03:07:36.830Z,5.16
2023-05-19T03:10:10.482Z,5.15
2023-05-19T03:12:43.800Z,5.34
2023-05-19T03:15:17.474Z,5.34
2023-05-19T03:28:07.782Z,5.46
2023-05-19T03:30:47.811Z,5.67
2023-05-19T03:33:25.045Z,5.13
2023-05-19T03:36:06.849Z,5.58
2023-05-19T03:38:40.345Z,5.23
2023-05-19T03:54:55.814Z,5.50
2023-05-19T03:57:29.163Z,5.51
2023-05-19T04:00:02.844Z,5.44
2023-05-19T04:02:39.710Z,5.47
2023-05-19T04:05:20.785Z,5.58
2023-05-19T04:07:54.140Z,5.78
2023-05-19T04:10:29.862Z,5.67
2023-05-19T04:20:53.781Z,5.56
2023-05-19T04:23:33.800Z,5.97
2023-05-19T04:26:09.058Z,5.89
2023-05-19T04:28:42.812Z,6.03
2023-05-19T04:31:16.123Z,5.70
2023-05-19T04:33:49.819Z,6.04
2023-05-19T04:47:39.851Z,5.99
2023-05-19T04:50:13.175Z,6.07
2023-05-19T04:52:46.803Z,6.23
2023-05-19T04:55:20.435Z,5.85
2023-05-19T04:57:55.812Z,6.04
2023-05-19T05:00:29.287Z,5.73
2023-05-19T05:16:48.828Z,6.21
2023-05-19T05:19:25.674Z,6.42
2023-05-19T05:22:06.783Z,6.22
2023-05-19T05:24:41.617Z,6.31
2023-05-19T05:27:15.795Z,6.55
2023-05-19T05:29:51.496Z,6.66
2023-05-19T05:42:43.754Z,9.83
2023-05-19T05:45:27.796Z,8.27
2023-05-19T05:48:03.025Z,7.99
2023-05-19T05:50:39.817Z,7.08
2023-05-19T05:53:19.531Z,7.08
2023-05-19T06:09:06.808Z,6.66
2023-05-19T06:11:40.278Z,6.49
2023-05-19T06:14:13.797Z,6.26
2023-05-19T06:17:12.440Z,6.30
2023-05-19T06:19:52.797Z,6.46
2023-05-19T06:36:29.789Z,6.38
2023-05-19T06:39:09.808Z,6.44
2023-05-19T06:41:43.029Z,6.06
2023-05-19T06:44:42.793Z,5.40
2023-05-19T06:47:21.628Z,6.13
2023-05-19T06:50:01.859Z,5.67
2023-05-19T07:03:15.959Z,5.36
2023-05-19T07:05:49.222Z,6.83
2023-05-19T07:08:22.824Z,8.69
2023-05-19T07:10:59.408Z,6.48
2023-05-19T07:13:39.782Z,3.94
2023-05-19T07:30:04.814Z,2.94
2023-05-19T07:32:44.892Z,2.84
2023-05-19T07:35:20.720Z,2.93
2023-05-19T07:37:53.814Z,3.19
2023-05-19T07:40:27.188Z,3.37
2023-05-19T07:43:00.785Z,3.15
2023-05-19T07:45:36.187Z,3.44
2023-05-19T07:55:00.121Z,3.30
2023-05-19T07:57:34.056Z,3.44
2023-05-19T08:00:07.831Z,3.59
2023-05-19T08:02:44.173Z,3.95
2023-05-19T08:05:24.803Z,4.27
2023-05-19T08:08:00.832Z,3.99
2023-05-19T08:10:35.084Z,4.04
2023-05-19T08:23:47.791Z,3.92
2023-05-19T08:26:21.002Z,4.01
2023-05-19T08:28:54.798Z,4.01
2023-05-19T08:31:28.088Z,4.10
2023-05-19T08:34:01.840Z,3.70
2023-05-19T08:50:45.783Z,4.50
2023-05-19T08:53:34.363Z,4.28
2023-05-19T08:56:14.337Z,4.44
2023-05-19T08:58:57.835Z,4.14
2023-05-19T09:01:31.794Z,4.43
2023-05-19T09:04:05.864Z,4.64
2023-05-19T09:17:17.781Z,3.98
2023-05-19T09:19:51.068Z,4.32
2023-05-19T09:22:24.807Z,4.52
2023-05-19T09:24:58.660Z,4.69
2023-05-19T09:27:31.813Z,4.56
2023-05-19T09:30:08.844Z,4.43
2023-05-19T09:43:05.789Z,4.92
2023-05-19T09:45:45.835Z,4.95
2023-05-19T09:48:19.065Z,4.93
2023-05-19T09:50:52.804Z,5.16
2023-05-19T09:53:26.137Z,5.59
2023-05-19T09:56:02.788Z,5.30
2023-05-19T10:09:14.805Z,5.28
2023-05-19T10:11:48.489Z,4.88
2023-05-19T10:14:23.816Z,4.65
2023-05-19T10:16:58.868Z,4.93
2023-05-19T10:19:34.921Z,4.87
2023-05-19T10:22:08.210Z,4.68
2023-05-19T10:24:43.827Z,4.73
2023-05-19T10:38:01.808Z,6.27
2023-05-19T10:40:53.263Z,6.08
2023-05-19T10:43:55.797Z,6.23
2023-05-19T10:46:29.843Z,6.80
2023-05-19T10:49:02.883Z,6.42
2023-05-19T11:02:15.891Z,5.51
2023-05-19T11:04:51.610Z,5.71
2023-05-19T11:07:33.824Z,5.65
2023-05-19T11:10:08.449Z,5.56
2023-05-19T11:15:27.624Z,6.84
2023-05-19T11:28:57.800Z,6.47
2023-05-19T11:31:37.906Z,6.39
2023-05-19T11:34:16.822Z,6.69
2023-05-19T11:36:57.805Z,6.43
2023-05-19T11:39:32.753Z,6.44
2023-05-19T11:55:52.996Z,5.72
2023-05-19T11:58:33.819Z,5.58
2023-05-19T12:01:12.290Z,5.77
2023-05-19T12:03:53.164Z,6.12
2023-05-19T12:06:28.510Z,6.13
2023-05-19T12:09:02.893Z,6.46
2023-05-19T12:11:38.062Z,7.20
2023-05-19T12:24:27.773Z,6.10
2023-05-19T12:27:17.813Z,5.68
2023-05-19T12:29:52.517Z,6.15
2023-05-19T12:32:29.850Z,6.11
2023-05-19T12:35:04.858Z,5.38
2023-05-19T12:50:58.792Z,5.17
2023-05-19T12:53:33.154Z,4.68
2023-05-19T12:56:06.819Z,4.13
2023-05-19T12:58:40.710Z,4.66
2023-05-19T13:01:22.084Z,4.72
2023-05-19T13:18:00.814Z,4.85
2023-05-19T13:20:40.817Z,4.82
2023-05-19T13:23:15.245Z,5.20
2023-05-19T13:25:55.813Z,5.05
2023-05-19T13:28:29.088Z,5.23
2023-05-19T13:31:02.933Z,5.30
2023-05-19T13:44:14.817Z,5.14
2023-05-19T13:46:49.243Z,6.42
2023-05-19T13:49:23.816Z,6.62
2023-05-19T13:51:57.664Z,7.39
2023-05-19T13:54:31.834Z,7.64
2023-05-19T13:57:05.635Z,7.73
2023-05-19T14:09:55.774Z,7.80
2023-05-19T14:12:49.307Z,7.61
2023-05-19T14:15:29.104Z,8.00
2023-05-19T14:18:05.066Z,8.46
2023-05-19T14:20:39.109Z,7.68
2023-05-19T14:23:12.865Z,7.67
2023-05-19T14:25:48.488Z,8.04
2023-05-19T14:38:36.799Z,7.71
2023-05-19T14:41:18.797Z,7.70
2023-05-19T14:43:52.101Z,7.95
2023-05-19T14:46:25.833Z,7.78
2023-05-19T14:48:59.033Z,7.51
2023-05-19T14:51:33.639Z,7.89
2023-05-19T15:04:45.819Z,7.29
2023-05-19T15:07:19.066Z,7.04
2023-05-19T15:09:52.825Z,6.79
2023-05-19T15:12:26.069Z,7.23
2023-05-19T15:14:59.800Z,6.86
2023-05-19T15:17:33.530Z,7.05
2023-05-19T15:30:23.791Z,6.73
2023-05-19T15:33:03.873Z,6.45
2023-05-19T15:35:37.064Z,6.52
2023-05-19T15:38:10.823Z,6.68
2023-05-19T15:40:44.230Z,6.74
2023-05-19T15:43:17.817Z,6.89
2023-05-19T15:45:53.008Z,11.95
2023-05-19T15:58:41.787Z,6.96
2023-05-19T16:01:24.851Z,6.83
2023-05-19T16:03:58.216Z,6.53
2023-05-19T16:06:31.802Z,6.93
2023-05-19T16:09:05.271Z,6.71
2023-05-19T16:11:38.817Z,6.68
2023-05-19T16:24:51.084Z,6.55
2023-05-19T16:27:24.093Z,7.28
2023-05-19T16:29:57.868Z,7.11
2023-05-19T16:32:31.961Z,6.75
2023-05-19T16:35:05.839Z,7.33
2023-05-19T16:51:27.793Z,7.69
2023-05-19T16:54:07.821Z,7.74
2023-05-19T16:56:41.344Z,7.61
2023-05-19T16:59:15.815Z,7.96
2023-05-19T17:02:04.897Z,8.21
2023-05-19T17:04:44.803Z,8.44
2023-05-19T17:07:20.008Z,8.58
2023-05-19T17:16:44.867Z,10.73
2023-05-19T17:19:18.226Z,10.20
2023-05-19T17:21:51.830Z,9.81
2023-05-19T17:24:27.057Z,9.66
2023-05-19T17:27:01.044Z,9.46
2023-05-19T17:29:34.163Z,9.56
2023-05-19T17:32:10.870Z,9.48
2023-05-19T17:45:22.818Z,10.80
2023-05-19T17:47:56.108Z,10.68
2023-05-19T17:50:29.797Z,11.15
2023-05-19T17:53:03.944Z,11.68
2023-05-19T17:55:38.811Z,11.56
2023-05-19T18:11:59.792Z,12.10
2023-05-19T18:14:39.814Z,12.41
2023-05-19T18:17:13.185Z,12.52
2023-05-19T18:19:46.831Z,12.87
2023-05-19T18:22:20.092Z,12.73
2023-05-19T18:24:53.858Z,12.65
2023-05-19T18:27:29.035Z,12.59
2023-05-19T18:36:57.810Z,13.52
2023-05-19T18:39:31.064Z,13.12
2023-05-19T18:42:04.831Z,13.77
2023-05-19T18:44:39.964Z,13.11
2023-05-19T18:47:13.807Z,13.30
2023-05-19T18:49:47.181Z,13.14
2023-05-19T18:52:20.828Z,13.68
2023-05-19T19:05:32.816Z,13.72
2023-05-19T19:08:06.140Z,13.35
2023-05-19T19:10:39.813Z,13.29
2023-05-19T19:13:13.059Z,13.90
2023-05-19T19:15:46.813Z,14.26
2023-05-19T19:32:23.815Z,14.44
2023-05-19T19:35:04.041Z,14.79
2023-05-19T19:37:37.264Z,15.03
2023-05-19T19:40:12.806Z,14.62
2023-05-19T19:42:46.095Z,15.50
2023-05-19T19:45:19.820Z,15.53
2023-05-19T19:58:32.835Z,17.29
2023-05-19T20:01:06.073Z,16.44
2023-05-19T20:03:39.946Z,17.01
2023-05-19T20:06:13.085Z,16.72
2023-05-19T20:08:46.875Z,17.84
2023-05-19T20:11:20.193Z,17.01
2023-05-19T20:24:10.786Z,16.56
2023-05-19T20:26:50.798Z,16.79
2023-05-19T20:29:24.110Z,16.51
2023-05-19T20:31:57.833Z,16.24
2023-05-19T20:34:31.154Z,16.68
2023-05-19T20:37:05.841Z,16.57
2023-05-19T20:50:44.811Z,18.16
2023-05-19T20:53:18.902Z,19.03
2023-05-19T20:55:51.822Z,18.97
2023-05-19T20:58:25.233Z,18.71
2023-05-19T21:00:58.946Z,19.32
2023-05-19T21:03:32.145Z,19.87
2023-05-19T21:06:07.827Z,19.95
2023-05-19T21:19:17.822Z,21.27
2023-05-19T21:21:53.078Z,21.30
2023-05-19T21:24:26.800Z,20.84
2023-05-19T21:27:00.054Z,20.73
2023-05-19T21:29:33.810Z,21.09
2023-05-19T21:32:07.742Z,21.20
2023-05-19T21:44:57.792Z,22.11
2023-05-19T21:47:37.848Z,23.27
2023-05-19T21:50:11.177Z,23.71
2023-05-19T21:52:44.811Z,23.94
2023-05-19T21:55:23.349Z,23.54
2023-05-19T22:11:45.795Z,24.13
2023-05-19T22:14:19.091Z,23.74
2023-05-19T22:16:53.040Z,24.05
2023-05-19T22:19:27.186Z,23.04
2023-05-19T22:22:12.691Z,23.13
2023-05-19T22:24:46.176Z,23.58
2023-05-19T22:27:21.817Z,23.10
2023-05-19T22:37:47.871Z,22.45
2023-05-19T22:40:27.816Z,22.54
2023-05-19T22:43:03.041Z,21.61
2023-05-19T22:45:37.243Z,21.53
2023-05-19T22:48:11.121Z,21.38
2023-05-19T22:50:44.824Z,21.02
2023-05-19T23:04:27.906Z,20.31
2023-05-19T23:07:01.209Z,20.39
2023-05-19T23:09:34.807Z,20.41
2023-05-19T23:12:08.224Z,20.25
2023-05-19T23:14:41.806Z,20.06
2023-05-19T23:17:15.103Z,19.69
2023-05-19T23:33:30.803Z,21.83
2023-05-19T23:36:09.838Z,22.10
2023-05-19T23:38:49.806Z,20.74
2023-05-19T23:41:23.140Z,21.76
2023-05-19T23:43:56.815Z,21.26
2023-05-19T23:46:30.375Z,21.88
2023-05-19T23:59:20.783Z,20.78
