createdAt,value
2022-12-04T00:00:08.937Z,6.00
2022-12-04T00:02:36.246Z,6.10
2022-12-04T00:05:05.299Z,6.00
2022-12-04T00:07:32.234Z,6.20
2022-12-04T00:09:59.042Z,5.90
2022-12-04T00:12:26.057Z,5.80
2022-12-04T00:17:41.551Z,5.50
2022-12-04T00:20:16.580Z,5.50
2022-12-04T00:22:43.351Z,5.30
2022-12-04T00:25:10.317Z,5.20
2022-12-04T00:27:37.064Z,5.20
2022-12-04T00:30:04.321Z,5.10
2022-12-04T00:32:31.162Z,5.00
2022-12-04T00:34:58.018Z,5.00
2022-12-04T00:37:24.780Z,5.10
2022-12-04T00:39:51.687Z,5.10
2022-12-04T00:42:18.529Z,5.00
2022-12-04T00:44:45.294Z,5.10
2022-12-04T00:47:12.049Z,5.00
2022-12-04T00:49:38.809Z,4.90
2022-12-04T00:52:05.644Z,4.80
2022-12-04T00:54:32.430Z,4.90
2022-12-04T00:56:59.172Z,5.00
2022-12-04T00:59:25.965Z,5.00
2022-12-04T01:01:52.720Z,4.80
2022-12-04T01:04:19.829Z,4.70
2022-12-04T01:06:46.859Z,4.70
2022-12-04T01:09:13.674Z,4.60
2022-12-04T01:11:40.429Z,4.60
2022-12-04T01:14:07.281Z,4.60
2022-12-04T01:16:36.887Z,4.60
2022-12-04T01:19:05.401Z,4.40
2022-12-04T01:21:32.421Z,4.40
2022-12-04T01:23:59.784Z,4.20
2022-12-04T01:26:27.416Z,4.10
2022-12-04T01:28:54.369Z,4.30
2022-12-04T01:31:22.890Z,4.40
2022-12-04T01:33:50.328Z,4.40
2022-12-04T01:36:21.013Z,4.50
2022-12-04T01:38:47.968Z,4.40
2022-12-04T01:41:16.685Z,4.60
2022-12-04T01:43:43.790Z,4.60
2022-12-04T01:46:11.695Z,4.60
2022-12-04T01:48:46.742Z,4.60
2022-12-04T01:51:28.487Z,4.50
2022-12-04T01:54:00.756Z,4.40
2022-12-04T01:56:44.658Z,4.20
2022-12-04T01:59:13.244Z,4.10
2022-12-04T02:01:57.250Z,4.00
2022-12-04T02:04:24.372Z,4.10
2022-12-04T02:06:51.469Z,4.10
2022-12-04T02:09:24.636Z,4.00
2022-12-04T02:12:08.031Z,4.00
2022-12-04T02:14:53.106Z,4.00
2022-12-04T02:17:33.326Z,4.00
2022-12-04T02:20:17.695Z,3.80
2022-12-04T02:23:09.466Z,4.00
2022-12-04T02:25:48.370Z,3.90
2022-12-04T02:28:31.535Z,3.80
2022-12-04T02:31:01.280Z,3.80
2022-12-04T02:33:41.433Z,3.60
2022-12-04T02:36:15.369Z,3.70
2022-12-04T02:38:47.322Z,3.80
2022-12-04T02:42:05.162Z,3.70
2022-12-04T02:44:38.713Z,3.70
2022-12-04T02:47:12.587Z,3.90
2022-12-04T02:49:46.955Z,3.80
2022-12-04T02:52:20.971Z,3.90
2022-12-04T02:54:53.060Z,4.00
2022-12-04T02:57:25.783Z,4.00
2022-12-04T02:59:55.098Z,4.00
2022-12-04T03:02:29.699Z,4.10
2022-12-04T03:05:00.272Z,4.20
2022-12-04T03:07:54.124Z,4.40
2022-12-04T03:10:38.570Z,4.40
2022-12-04T03:13:14.116Z,4.50
2022-12-04T03:15:50.529Z,4.60
2022-12-04T03:18:28.622Z,4.60
2022-12-04T03:21:02.682Z,4.40
2022-12-04T03:23:35.388Z,4.40
2022-12-04T03:26:09.822Z,4.20
2022-12-04T03:28:59.685Z,4.40
2022-12-04T03:31:47.974Z,4.40
2022-12-04T03:34:25.251Z,4.30
2022-12-04T03:37:05.964Z,4.30
2022-12-04T03:39:44.385Z,4.40
2022-12-04T03:42:21.703Z,4.50
2022-12-04T03:45:20.086Z,4.50
2022-12-04T03:48:01.360Z,4.40
2022-12-04T03:50:43.017Z,4.40
2022-12-04T03:53:20.838Z,4.40
2022-12-04T03:56:02.032Z,4.40
2022-12-04T03:58:32.566Z,4.60
2022-12-04T04:01:01.378Z,4.70
2022-12-04T04:03:34.102Z,4.80
2022-12-04T04:06:09.630Z,4.70
2022-12-04T04:08:40.665Z,4.70
2022-12-04T04:11:31.082Z,4.50
2022-12-04T04:14:26.258Z,4.50
2022-12-04T04:17:20.776Z,4.60
2022-12-04T04:20:12.817Z,4.50
2022-12-04T04:22:59.377Z,4.50
2022-12-04T04:25:28.411Z,4.70
2022-12-04T04:27:57.027Z,4.70
2022-12-04T04:30:24.919Z,4.50
2022-12-04T04:33:13.211Z,4.60
2022-12-04T04:35:53.460Z,4.60
2022-12-04T04:38:44.831Z,4.70
2022-12-04T04:41:16.308Z,4.80
2022-12-04T04:43:58.449Z,4.70
2022-12-04T04:46:33.398Z,4.70
2022-12-04T04:49:03.954Z,4.60
2022-12-04T04:51:33.916Z,4.40
2022-12-04T04:54:06.448Z,4.30
2022-12-04T04:56:44.298Z,4.20
2022-12-04T04:59:11.675Z,4.10
2022-12-04T05:01:39.644Z,4.40
2022-12-04T05:04:07.418Z,4.30
2022-12-04T05:06:34.539Z,4.30
2022-12-04T05:09:01.403Z,4.20
2022-12-04T05:11:28.533Z,4.30
2022-12-04T05:13:55.340Z,4.30
2022-12-04T05:16:22.677Z,4.20
2022-12-04T05:19:08.441Z,4.20
2022-12-04T05:21:35.762Z,4.10
2022-12-04T05:24:02.557Z,4.10
2022-12-04T05:26:29.439Z,4.10
2022-12-04T05:28:56.197Z,3.90
2022-12-04T05:31:23.045Z,3.80
2022-12-04T05:33:49.792Z,3.80
2022-12-04T05:36:16.585Z,3.80
2022-12-04T05:38:43.465Z,3.80
2022-12-04T05:41:10.633Z,3.60
2022-12-04T05:43:37.514Z,3.60
2022-12-04T05:46:06.782Z,3.60
2022-12-04T05:48:35.531Z,3.50
2022-12-04T05:51:10.430Z,3.70
2022-12-04T05:53:38.363Z,3.70
2022-12-04T05:56:07.405Z,3.70
2022-12-04T05:58:36.523Z,3.80
2022-12-04T06:01:15.961Z,3.90
2022-12-04T06:03:42.960Z,4.10
2022-12-04T06:06:36.077Z,4.10
2022-12-04T06:09:03.409Z,4.40
2022-12-04T06:11:33.645Z,4.40
2022-12-04T06:14:01.900Z,4.40
2022-12-04T06:16:31.952Z,4.40
2022-12-04T06:19:02.422Z,4.50
2022-12-04T06:21:31.924Z,4.50
2022-12-04T06:23:59.027Z,4.70
2022-12-04T06:26:26.520Z,4.70
2022-12-04T06:28:57.622Z,4.70
2022-12-04T06:31:27.020Z,4.80
2022-12-04T06:33:55.518Z,4.70
2022-12-04T06:36:22.824Z,4.80
2022-12-04T06:38:50.880Z,4.90
2022-12-04T06:41:21.108Z,4.80
2022-12-04T06:43:48.672Z,4.90
2022-12-04T06:46:19.190Z,5.10
2022-12-04T06:48:46.349Z,5.10
2022-12-04T06:51:30.953Z,5.20
2022-12-04T06:53:58.525Z,5.20
2022-12-04T06:56:28.583Z,5.30
2022-12-04T06:58:57.833Z,5.20
2022-12-04T07:01:27.432Z,5.10
2022-12-04T07:03:55.677Z,5.10
2022-12-04T07:06:28.442Z,5.00
2022-12-04T07:09:00.560Z,5.10
2022-12-04T07:11:27.354Z,5.10
2022-12-04T07:13:54.959Z,5.20
2022-12-04T07:16:23.761Z,5.10
2022-12-04T07:18:53.725Z,5.10
2022-12-04T07:21:22.977Z,5.10
2022-12-04T07:23:51.577Z,5.30
2022-12-04T07:26:19.429Z,5.20
2022-12-04T07:28:46.823Z,5.20
2022-12-04T07:31:16.718Z,5.10
2022-12-04T07:33:43.905Z,5.10
2022-12-04T07:36:13.715Z,5.20
2022-12-04T07:38:41.460Z,5.20
2022-12-04T07:41:10.938Z,5.00
2022-12-04T07:43:38.225Z,5.10
2022-12-04T07:46:08.234Z,5.00
2022-12-04T07:48:35.106Z,5.00
2022-12-04T07:51:14.797Z,5.10
2022-12-04T07:53:42.275Z,4.80
2022-12-04T07:56:10.489Z,4.90
2022-12-04T07:58:37.372Z,5.20
2022-12-04T08:01:16.509Z,5.10
2022-12-04T08:03:48.178Z,5.10
2022-12-04T08:06:19.632Z,5.00
2022-12-04T08:08:47.609Z,5.20
2022-12-04T08:11:16.676Z,5.20
2022-12-04T08:13:44.190Z,5.10
2022-12-04T08:16:12.317Z,5.10
2022-12-04T08:18:40.035Z,5.20
2022-12-04T08:21:12.851Z,5.20
2022-12-04T08:23:41.366Z,5.10
2022-12-04T08:26:08.933Z,5.10
2022-12-04T08:28:38.044Z,5.30
2022-12-04T08:31:14.050Z,5.10
2022-12-04T08:33:42.150Z,4.90
2022-12-04T08:36:11.594Z,5.10
2022-12-04T08:38:38.864Z,5.00
2022-12-04T08:41:08.263Z,5.20
2022-12-04T08:43:35.152Z,5.20
2022-12-04T08:46:08.242Z,5.20
2022-12-04T08:48:35.262Z,5.10
2022-12-04T08:51:04.318Z,4.90
2022-12-04T08:53:32.047Z,4.90
2022-12-04T08:56:01.159Z,4.90
2022-12-04T08:58:28.479Z,5.30
2022-12-04T09:00:56.084Z,5.10
2022-12-04T09:03:27.681Z,5.30
2022-12-04T09:06:00.347Z,5.50
2022-12-04T09:08:27.524Z,5.40
2022-12-04T09:10:54.355Z,5.50
2022-12-04T09:13:21.134Z,5.50
2022-12-04T09:15:47.989Z,5.00
2022-12-04T09:18:14.873Z,5.30
2022-12-04T09:20:41.614Z,5.30
2022-12-04T09:23:08.357Z,5.30
2022-12-04T09:25:36.859Z,5.30
2022-12-04T09:28:04.592Z,5.20
2022-12-04T09:30:31.456Z,5.30
2022-12-04T09:32:58.372Z,5.40
2022-12-04T09:35:25.156Z,5.20
2022-12-04T09:37:51.924Z,5.40
2022-12-04T09:40:48.605Z,5.10
2022-12-04T09:43:30.271Z,5.10
2022-12-04T09:46:02.498Z,5.20
2022-12-04T09:48:36.184Z,5.30
2022-12-04T09:51:06.711Z,5.30
2022-12-04T09:53:45.281Z,5.40
2022-12-04T09:56:16.159Z,5.40
2022-12-04T09:58:51.925Z,5.40
2022-12-04T10:01:21.895Z,5.90
2022-12-04T10:03:50.313Z,5.70
2022-12-04T10:06:32.317Z,5.50
2022-12-04T10:09:09.797Z,5.30
2022-12-04T10:11:42.439Z,5.80
2022-12-04T10:14:47.041Z,5.70
2022-12-04T10:17:41.717Z,5.70
2022-12-04T10:20:40.303Z,5.70
2022-12-04T10:23:33.201Z,5.70
2022-12-04T10:26:03.283Z,5.60
2022-12-04T10:28:35.013Z,5.60
2022-12-04T10:31:04.011Z,5.80
2022-12-04T10:33:51.633Z,5.90
2022-12-04T10:36:22.071Z,6.00
2022-12-04T10:39:04.669Z,5.90
2022-12-04T10:41:45.926Z,5.90
2022-12-04T10:44:16.063Z,6.00
2022-12-04T10:46:45.944Z,5.70
2022-12-04T10:49:24.223Z,5.80
2022-12-04T10:51:52.164Z,5.80
2022-12-04T10:54:23.045Z,5.70
2022-12-04T10:57:07.789Z,5.80
2022-12-04T10:59:35.880Z,5.80
2022-12-04T11:02:31.946Z,5.80
2022-12-04T11:05:03.265Z,5.80
2022-12-04T11:07:44.195Z,6.00
2022-12-04T11:10:26.357Z,6.10
2022-12-04T11:13:02.597Z,6.10
2022-12-04T11:15:30.596Z,6.00
2022-12-04T11:18:26.767Z,5.80
2022-12-04T11:20:59.391Z,5.90
2022-12-04T11:23:29.942Z,6.00
2022-12-04T11:26:05.161Z,5.90
2022-12-04T11:28:41.798Z,6.00
2022-12-04T11:31:16.058Z,6.10
2022-12-04T11:33:54.767Z,6.10
2022-12-04T11:36:27.458Z,6.00
2022-12-04T11:39:18.674Z,6.00
2022-12-04T11:41:45.613Z,6.20
2022-12-04T11:44:26.965Z,6.20
2022-12-04T11:46:56.792Z,6.10
2022-12-04T11:49:25.963Z,6.20
2022-12-04T11:51:58.696Z,6.00
2022-12-04T11:54:28.507Z,6.00
2022-12-04T11:57:16.412Z,6.10
2022-12-04T12:00:17.728Z,6.30
2022-12-04T12:03:05.849Z,6.20
2022-12-04T12:06:00.237Z,6.20
2022-12-04T12:08:53.067Z,6.20
2022-12-04T12:11:28.189Z,6.20
2022-12-04T12:14:07.219Z,6.30
2022-12-04T12:19:45.336Z,6.20
2022-12-04T12:22:21.874Z,6.20
2022-12-04T12:24:56.253Z,6.10
2022-12-04T12:28:04.613Z,6.30
2022-12-04T12:31:02.495Z,6.20
2022-12-04T12:33:43.056Z,6.30
2022-12-04T12:36:13.014Z,6.30
2022-12-04T12:38:45.738Z,6.40
2022-12-04T12:41:24.201Z,6.60
2022-12-04T12:44:02.983Z,6.50
2022-12-04T12:46:37.415Z,6.30
2022-12-04T12:49:13.818Z,6.60
2022-12-04T12:52:05.699Z,6.50
2022-12-04T12:54:55.869Z,6.60
2022-12-04T12:57:26.944Z,6.70
2022-12-04T13:00:15.189Z,6.80
2022-12-04T13:02:54.137Z,6.60
2022-12-04T13:05:27.582Z,6.60
2022-12-04T13:08:20.118Z,6.60
2022-12-04T13:11:16.068Z,6.70
2022-12-04T13:14:03.835Z,6.80
2022-12-04T13:16:45.743Z,6.80
2022-12-04T13:19:23.180Z,6.70
2022-12-04T13:21:55.845Z,6.80
2022-12-04T13:24:37.505Z,6.80
2022-12-04T13:27:27.823Z,6.80
2022-12-04T13:30:14.524Z,6.60
2022-12-04T13:33:02.633Z,6.70
2022-12-04T13:35:35.454Z,6.80
2022-12-04T13:38:14.102Z,6.80
2022-12-04T13:40:51.305Z,6.60
2022-12-04T13:44:00.643Z,6.70
2022-12-04T13:46:42.476Z,6.70
2022-12-04T13:49:18.536Z,6.70
2022-12-04T13:51:47.418Z,6.70
2022-12-04T13:54:14.191Z,6.60
2022-12-04T13:56:46.185Z,6.60
2022-12-04T13:59:28.410Z,6.60
2022-12-04T14:01:58.027Z,6.50
2022-12-04T14:04:46.033Z,6.70
2022-12-04T14:07:34.491Z,6.70
2022-12-04T14:10:22.951Z,6.70
2022-12-04T14:13:02.142Z,6.80
2022-12-04T14:15:32.636Z,6.80
2022-12-04T14:18:11.585Z,6.80
2022-12-04T14:20:39.978Z,6.70
2022-12-04T14:23:15.813Z,6.50
2022-12-04T14:25:42.661Z,6.40
2022-12-04T14:28:42.193Z,6.30
2022-12-04T14:31:28.246Z,6.50
2022-12-04T14:34:27.143Z,6.60
2022-12-04T14:36:56.628Z,6.60
2022-12-04T14:39:45.289Z,6.70
2022-12-04T14:42:33.365Z,6.60
2022-12-04T14:45:02.573Z,6.60
2022-12-04T14:48:03.256Z,6.80
2022-12-04T14:51:02.268Z,6.90
2022-12-04T14:53:48.992Z,6.90
2022-12-04T14:56:26.251Z,7.10
2022-12-04T14:58:53.398Z,6.90
2022-12-04T15:01:29.774Z,6.70
2022-12-04T15:04:01.090Z,6.70
2022-12-04T15:06:33.256Z,6.90
2022-12-04T15:09:21.211Z,6.90
2022-12-04T15:12:15.823Z,6.70
2022-12-04T15:14:47.933Z,6.50
2022-12-04T15:17:17.722Z,6.50
2022-12-04T15:19:44.808Z,6.40
2022-12-04T15:22:28.250Z,6.50
2022-12-04T15:24:56.231Z,6.50
2022-12-04T15:27:32.098Z,6.40
2022-12-04T15:30:02.008Z,6.60
2022-12-04T15:32:31.075Z,6.50
2022-12-04T15:35:02.945Z,6.50
2022-12-04T15:37:31.582Z,6.20
2022-12-04T15:39:59.627Z,6.50
2022-12-04T15:42:30.481Z,6.20
2022-12-04T15:45:07.403Z,6.10
2022-12-04T15:47:41.620Z,6.30
2022-12-04T15:50:15.581Z,6.40
2022-12-04T15:53:09.879Z,6.40
2022-12-04T15:55:48.905Z,6.60
2022-12-04T15:58:22.808Z,6.60
2022-12-04T16:01:05.281Z,6.40
2022-12-04T16:03:43.146Z,6.30
2022-12-04T16:06:33.416Z,6.30
2022-12-04T16:09:17.241Z,6.00
2022-12-04T16:11:44.178Z,6.00
2022-12-04T16:14:15.659Z,6.30
2022-12-04T16:16:47.001Z,6.30
2022-12-04T16:19:33.656Z,6.10
2022-12-04T16:22:02.885Z,6.10
2022-12-04T16:24:29.865Z,6.10
2022-12-04T16:26:58.206Z,6.00
2022-12-04T16:29:25.008Z,6.00
2022-12-04T16:31:52.257Z,6.00
2022-12-04T16:34:19.135Z,5.90
2022-12-04T16:36:46.027Z,5.90
2022-12-04T16:39:12.837Z,6.00
2022-12-04T16:41:40.454Z,6.00
2022-12-04T16:44:14.148Z,6.10
2022-12-04T16:46:41.416Z,5.90
2022-12-04T16:49:12.850Z,5.80
2022-12-04T16:51:45.834Z,5.60
2022-12-04T16:54:13.938Z,5.60
2022-12-04T16:56:41.002Z,5.50
2022-12-04T16:59:11.966Z,5.70
2022-12-04T17:01:46.751Z,5.70
2022-12-04T17:04:14.225Z,5.70
2022-12-04T17:06:41.389Z,5.60
2022-12-04T17:09:08.322Z,5.60
2022-12-04T17:11:35.856Z,5.60
2022-12-04T17:14:06.988Z,5.70
2022-12-04T17:16:38.644Z,5.60
2022-12-04T17:19:05.619Z,5.70
2022-12-04T17:21:32.514Z,5.90
2022-12-04T17:23:59.308Z,5.60
2022-12-04T17:26:26.898Z,5.80
2022-12-04T17:28:54.007Z,5.70
2022-12-04T17:31:27.437Z,5.50
2022-12-04T17:33:56.196Z,5.70
2022-12-04T17:36:25.773Z,5.70
2022-12-04T17:38:57.497Z,5.60
2022-12-04T17:41:25.047Z,5.70
2022-12-04T17:43:51.861Z,5.50
2022-12-04T17:46:24.333Z,5.30
2022-12-04T17:48:51.582Z,5.40
2022-12-04T17:51:23.383Z,5.40
2022-12-04T17:53:50.484Z,5.60
2022-12-04T17:56:20.396Z,5.50
2022-12-04T17:58:48.022Z,5.70
2022-12-04T18:01:23.991Z,5.80
2022-12-04T18:03:56.321Z,5.80
2022-12-04T18:06:24.123Z,5.90
2022-12-04T18:08:51.613Z,5.90
2022-12-04T18:11:21.012Z,5.90
2022-12-04T18:13:49.121Z,5.80
2022-12-04T18:16:16.055Z,6.00
2022-12-04T18:18:43.995Z,6.00
2022-12-04T18:21:12.614Z,5.90
2022-12-04T18:23:47.189Z,6.00
2022-12-04T18:26:19.490Z,5.90
2022-12-04T18:28:47.148Z,6.00
2022-12-04T18:31:15.455Z,6.00
2022-12-04T18:33:43.448Z,6.00
2022-12-04T18:36:17.756Z,5.80
2022-12-04T18:38:46.029Z,5.70
2022-12-04T18:41:14.530Z,5.40
2022-12-04T18:43:44.686Z,5.40
2022-12-04T18:46:13.740Z,5.40
2022-12-04T18:48:41.666Z,5.50
2022-12-04T18:51:21.958Z,5.40
2022-12-04T18:53:49.567Z,5.60
2022-12-04T18:56:17.560Z,5.50
2022-12-04T18:58:46.545Z,5.40
2022-12-04T19:01:16.176Z,5.40
2022-12-04T19:03:43.154Z,5.40
2022-12-04T19:06:10.178Z,5.50
2022-12-04T19:08:42.678Z,5.40
2022-12-04T19:11:15.603Z,5.40
2022-12-04T19:13:42.987Z,5.60
2022-12-04T19:16:15.012Z,5.40
2022-12-04T19:18:45.226Z,5.50
2022-12-04T19:21:13.799Z,5.50
2022-12-04T19:23:41.501Z,5.50
2022-12-04T19:26:08.558Z,5.60
2022-12-04T19:28:35.929Z,5.70
2022-12-04T19:31:03.342Z,5.50
2022-12-04T19:33:30.665Z,5.70
2022-12-04T19:36:02.826Z,5.50
2022-12-04T19:38:31.078Z,5.60
2022-12-04T19:41:11.531Z,5.60
2022-12-04T19:43:42.174Z,5.60
2022-12-04T19:46:11.955Z,5.40
2022-12-04T19:48:39.166Z,5.40
2022-12-04T19:51:10.496Z,5.30
2022-12-04T19:56:35.155Z,5.30
2022-12-04T19:59:04.702Z,5.30
2022-12-04T20:01:32.310Z,5.50
2022-12-04T20:04:05.213Z,5.50
2022-12-04T20:06:40.321Z,5.50
2022-12-04T20:09:10.610Z,5.40
2022-12-04T20:11:38.411Z,5.40
2022-12-04T20:14:06.689Z,5.50
2022-12-04T20:16:35.151Z,5.60
2022-12-04T20:19:06.242Z,5.60
2022-12-04T20:21:34.151Z,5.20
2022-12-04T20:24:03.377Z,5.30
2022-12-04T20:26:38.021Z,5.40
2022-12-04T20:29:07.196Z,5.40
2022-12-04T20:31:37.261Z,5.50
2022-12-04T20:34:07.212Z,5.40
2022-12-04T20:36:39.634Z,5.50
2022-12-04T20:39:07.419Z,5.50
2022-12-04T20:41:35.731Z,5.50
2022-12-04T20:44:07.092Z,5.40
2022-12-04T20:46:36.698Z,5.60
2022-12-04T20:49:06.371Z,5.40
2022-12-04T20:54:26.637Z,5.30
2022-12-04T20:56:54.051Z,5.30
2022-12-04T20:59:22.706Z,5.50
2022-12-04T21:01:51.603Z,5.30
2022-12-04T21:04:19.268Z,5.40
2022-12-04T21:06:47.148Z,5.50
2022-12-04T21:09:18.070Z,5.60
2022-12-04T21:11:47.784Z,5.60
2022-12-04T21:14:36.583Z,5.70
2022-12-04T21:17:06.856Z,5.50
2022-12-04T21:19:33.822Z,5.60
2022-12-04T21:22:00.685Z,5.60
2022-12-04T21:24:28.658Z,5.70
2022-12-04T21:26:55.917Z,5.50
2022-12-04T21:29:23.539Z,5.60
2022-12-04T21:31:50.991Z,5.60
2022-12-04T21:34:18.318Z,5.50
2022-12-04T21:36:47.035Z,5.40
2022-12-04T21:39:15.106Z,5.40
2022-12-04T21:42:00.942Z,5.50
2022-12-04T21:44:28.006Z,5.40
2022-12-04T21:46:55.070Z,5.40
2022-12-04T21:49:22.442Z,5.60
2022-12-04T21:51:57.214Z,5.60
2022-12-04T21:54:25.847Z,5.50
2022-12-04T21:56:52.752Z,5.60
2022-12-04T21:59:19.661Z,5.50
2022-12-04T22:01:46.551Z,5.40
2022-12-04T22:04:13.567Z,5.40
2022-12-04T22:06:40.521Z,5.40
2022-12-04T22:09:10.083Z,5.50
2022-12-04T22:11:37.662Z,5.50
2022-12-04T22:14:04.810Z,5.80
2022-12-04T22:16:36.907Z,5.70
2022-12-04T22:19:07.055Z,5.60
2022-12-04T22:21:33.836Z,5.80
2022-12-04T22:24:02.436Z,5.70
2022-12-04T22:26:30.224Z,5.70
2022-12-04T22:28:57.724Z,5.80
2022-12-04T22:31:26.469Z,5.90
2022-12-04T22:33:56.032Z,6.00
2022-12-04T22:36:26.671Z,5.90
2022-12-04T22:39:10.422Z,5.90
2022-12-04T22:41:38.008Z,5.80
2022-12-04T22:44:05.658Z,5.90
2022-12-04T22:46:33.075Z,5.80
2022-12-04T22:49:00.329Z,5.80
2022-12-04T22:51:27.667Z,5.80
2022-12-04T22:53:57.572Z,5.50
2022-12-04T22:56:30.569Z,5.60
2022-12-04T22:58:58.489Z,5.70
2022-12-04T23:01:30.396Z,6.00
2022-12-04T23:03:58.207Z,5.70
2022-12-04T23:06:27.351Z,5.60
2022-12-04T23:09:04.892Z,5.50
2022-12-04T23:11:31.764Z,5.60
2022-12-04T23:14:01.003Z,5.50
2022-12-04T23:16:29.480Z,5.70
2022-12-04T23:18:57.140Z,5.60
2022-12-04T23:21:24.893Z,5.70
2022-12-04T23:23:53.253Z,5.70
2022-12-04T23:26:23.570Z,5.60
2022-12-04T23:28:50.767Z,5.50
2022-12-04T23:31:18.350Z,5.50
2022-12-04T23:33:45.349Z,5.50
2022-12-04T23:36:13.717Z,5.70
2022-12-04T23:38:41.865Z,5.60
2022-12-04T23:41:11.336Z,5.60
2022-12-04T23:43:38.800Z,5.80
2022-12-04T23:46:10.880Z,5.50
2022-12-04T23:48:38.890Z,5.50
2022-12-04T23:51:05.968Z,5.60
2022-12-04T23:53:32.739Z,5.70
2022-12-04T23:56:03.010Z,5.90
2022-12-04T23:58:30.938Z,6.00
