createdAt,value
2022-11-01T00:00:05.850Z,7.94
2022-11-01T00:01:09.886Z,8.63
2022-11-01T00:02:14.301Z,6.81
2022-11-01T00:03:18.207Z,8.19
2022-11-01T00:04:22.148Z,7.31
2022-11-01T00:05:25.989Z,7.62
2022-11-01T00:06:31.159Z,9.19
2022-11-01T00:07:35.093Z,8.25
2022-11-01T00:08:38.928Z,6.87
2022-11-01T00:09:42.782Z,4.69
2022-11-01T00:10:46.737Z,6.25
2022-11-01T00:11:50.912Z,6.81
2022-11-01T00:12:57.899Z,7.81
2022-11-01T00:14:01.884Z,7.50
2022-11-01T00:15:06.205Z,6.12
2022-11-01T00:16:15.002Z,7.69
2022-11-01T00:17:19.431Z,8.81
2022-11-01T00:18:23.349Z,6.62
2022-11-01T00:19:27.304Z,5.00
2022-11-01T00:20:31.247Z,7.19
2022-11-01T00:21:35.181Z,7.62
2022-11-01T00:22:39.110Z,6.37
2022-11-01T00:23:43.946Z,6.94
2022-11-01T00:24:47.823Z,7.56
2022-11-01T00:25:51.824Z,4.94
2022-11-01T00:26:55.785Z,7.37
2022-11-01T00:28:01.614Z,7.75
2022-11-01T00:29:05.929Z,6.25
2022-11-01T00:30:10.509Z,3.62
2022-11-01T00:31:18.696Z,6.69
2022-11-01T00:32:22.600Z,5.81
2022-11-01T00:33:26.992Z,7.69
2022-11-01T00:34:30.839Z,5.50
2022-11-01T00:35:35.938Z,5.56
2022-11-01T00:36:39.863Z,7.31
2022-11-01T00:37:43.713Z,6.94
2022-11-01T00:38:52.233Z,7.00
2022-11-01T00:39:56.565Z,9.00
2022-11-01T00:41:00.642Z,6.87
2022-11-01T00:42:04.556Z,6.87
2022-11-01T00:43:08.440Z,5.81
2022-11-01T00:44:13.538Z,6.50
2022-11-01T00:45:18.794Z,5.69
2022-11-01T00:46:22.717Z,6.37
2022-11-01T00:47:26.587Z,6.00
2022-11-01T00:48:30.698Z,2.19
2022-11-01T00:49:34.573Z,5.87
2022-11-01T00:50:39.153Z,7.06
2022-11-01T00:51:44.974Z,7.25
2022-11-01T00:52:48.625Z,7.19
2022-11-01T00:53:52.561Z,6.19
2022-11-01T00:54:56.514Z,6.25
2022-11-01T00:56:05.942Z,6.69
2022-11-01T00:57:11.048Z,7.62
2022-11-01T00:58:15.093Z,2.12
2022-11-01T00:59:18.944Z,5.94
2022-11-01T01:00:23.122Z,4.25
2022-11-01T01:01:28.632Z,6.44
2022-11-01T01:02:32.873Z,5.62
2022-11-01T01:03:38.695Z,7.00
2022-11-01T01:04:42.545Z,4.75
2022-11-01T01:05:48.313Z,6.94
2022-11-01T01:06:52.390Z,8.13
2022-11-01T01:07:57.954Z,8.31
2022-11-01T01:09:02.146Z,6.00
2022-11-01T01:10:07.220Z,3.00
2022-11-01T01:11:11.160Z,6.87
2022-11-01T01:12:15.006Z,6.06
2022-11-01T01:13:19.600Z,7.56
2022-11-01T01:14:24.351Z,7.06
2022-11-01T01:15:29.087Z,7.19
2022-11-01T01:16:33.149Z,3.75
2022-11-01T01:17:37.187Z,7.06
2022-11-01T01:18:41.085Z,6.25
2022-11-01T01:19:44.929Z,8.31
2022-11-01T01:20:48.929Z,6.62
2022-11-01T01:21:52.799Z,3.25
2022-11-01T01:22:56.666Z,6.19
2022-11-01T01:24:00.531Z,6.44
2022-11-01T01:25:04.594Z,6.06
2022-11-01T01:26:10.843Z,5.87
2022-11-01T01:27:20.786Z,6.81
2022-11-01T01:28:24.749Z,7.19
2022-11-01T01:29:28.735Z,4.69
2022-11-01T01:30:32.663Z,2.56
2022-11-01T01:31:36.517Z,6.31
2022-11-01T01:32:40.601Z,3.56
2022-11-01T01:33:44.559Z,6.44
2022-11-01T01:34:49.993Z,6.62
2022-11-01T01:35:53.934Z,7.00
2022-11-01T01:37:00.091Z,6.12
2022-11-01T01:38:05.737Z,6.25
2022-11-01T01:39:15.325Z,4.94
2022-11-01T01:40:18.662Z,6.62
2022-11-01T01:41:22.751Z,6.69
2022-11-01T01:42:32.123Z,6.81
2022-11-01T01:43:43.974Z,7.62
2022-11-01T01:44:50.917Z,6.06
2022-11-01T01:45:54.847Z,7.06
2022-11-01T01:46:58.868Z,6.75
2022-11-01T01:48:17.638Z,6.50
2022-11-01T01:49:21.548Z,6.06
2022-11-01T01:50:30.132Z,6.44
2022-11-01T01:51:34.146Z,6.31
2022-11-01T01:52:46.754Z,5.87
2022-11-01T01:53:53.813Z,6.25
2022-11-01T01:54:59.887Z,6.25
2022-11-01T01:56:09.590Z,6.87
2022-11-01T01:57:13.576Z,6.87
2022-11-01T01:58:20.750Z,5.50
2022-11-01T01:59:25.214Z,1.12
2022-11-01T02:00:29.690Z,6.56
2022-11-01T02:01:37.336Z,6.44
2022-11-01T02:02:42.858Z,5.94
2022-11-01T02:03:47.712Z,7.37
2022-11-01T02:04:57.330Z,8.81
2022-11-01T02:06:10.180Z,4.00
2022-11-01T02:07:14.299Z,4.69
2022-11-01T02:08:19.620Z,6.87
2022-11-01T02:09:26.903Z,6.62
2022-11-01T02:10:31.681Z,9.38
2022-11-01T02:11:35.709Z,6.69
2022-11-01T02:12:41.152Z,6.31
2022-11-01T02:13:47.538Z,5.25
2022-11-01T02:14:51.297Z,8.94
2022-11-01T02:16:12.860Z,6.31
2022-11-01T02:17:31.470Z,7.25
2022-11-01T02:18:50.284Z,6.31
2022-11-01T02:20:13.793Z,6.31
2022-11-01T02:21:28.478Z,6.56
2022-11-01T02:23:09.723Z,7.19
2022-11-01T02:24:41.883Z,7.12
2022-11-01T02:26:17.541Z,5.44
2022-11-01T02:27:40.912Z,5.94
2022-11-01T02:28:59.309Z,7.37
2022-11-01T02:30:08.079Z,5.44
2022-11-01T02:31:32.972Z,7.37
2022-11-01T02:32:39.825Z,6.81
2022-11-01T02:33:47.108Z,7.94
2022-11-01T02:35:16.738Z,4.56
2022-11-01T02:36:33.823Z,8.50
2022-11-01T02:37:49.618Z,8.50
2022-11-01T02:39:02.203Z,11.38
2022-11-01T02:40:11.743Z,7.19
2022-11-01T02:41:27.546Z,8.81
2022-11-01T02:42:34.468Z,8.31
2022-11-01T02:43:55.900Z,7.00
2022-11-01T02:45:09.994Z,8.25
2022-11-01T02:46:16.862Z,7.50
2022-11-01T02:47:21.169Z,7.12
2022-11-01T02:48:26.531Z,6.81
2022-11-01T02:49:36.224Z,7.62
2022-11-01T02:50:43.165Z,5.87
2022-11-01T02:51:48.833Z,6.19
2022-11-01T02:52:57.989Z,7.31
2022-11-01T02:54:09.256Z,7.94
2022-11-01T02:55:22.146Z,4.00
2022-11-01T02:56:26.127Z,6.56
2022-11-01T02:57:41.433Z,6.62
2022-11-01T02:58:48.042Z,7.37
2022-11-01T02:59:51.943Z,6.12
2022-11-01T03:00:56.022Z,6.25
2022-11-01T03:02:03.038Z,7.12
2022-11-01T03:03:25.058Z,7.87
2022-11-01T03:04:35.971Z,7.00
2022-11-01T03:05:55.826Z,6.94
2022-11-01T03:07:02.646Z,7.06
2022-11-01T03:08:10.759Z,5.94
2022-11-01T03:09:15.784Z,6.69
2022-11-01T03:10:23.094Z,7.31
2022-11-01T03:11:44.551Z,6.31
2022-11-01T03:12:53.938Z,8.63
2022-11-01T03:14:06.843Z,8.56
2022-11-01T03:15:13.744Z,9.19
2022-11-01T03:16:32.795Z,8.44
2022-11-01T03:17:45.566Z,9.00
2022-11-01T03:19:16.481Z,9.44
2022-11-01T03:20:31.902Z,8.44
2022-11-01T03:21:38.841Z,6.00
2022-11-01T03:22:45.848Z,7.94
2022-11-01T03:23:58.760Z,6.12
2022-11-01T03:25:05.835Z,7.31
2022-11-01T03:26:13.359Z,8.81
2022-11-01T03:27:29.368Z,7.94
2022-11-01T03:28:38.776Z,9.75
2022-11-01T03:29:47.726Z,10.44
2022-11-01T03:30:55.906Z,9.75
2022-11-01T03:32:01.868Z,10.06
2022-11-01T03:33:06.129Z,9.50
2022-11-01T03:34:15.704Z,9.63
2022-11-01T03:35:31.854Z,10.88
2022-11-01T03:36:41.453Z,9.19
2022-11-01T03:37:49.410Z,10.25
2022-11-01T03:39:02.114Z,8.81
2022-11-01T03:40:08.640Z,11.25
2022-11-01T03:41:17.840Z,9.44
2022-11-01T03:42:24.210Z,13.13
2022-11-01T03:43:31.538Z,10.63
2022-11-01T03:44:38.808Z,10.75
2022-11-01T03:45:44.552Z,11.44
2022-11-01T03:46:49.740Z,10.56
2022-11-01T03:47:53.788Z,9.13
2022-11-01T03:48:59.430Z,9.88
2022-11-01T03:50:18.479Z,8.69
2022-11-01T03:51:22.410Z,10.44
2022-11-01T03:52:26.362Z,11.00
2022-11-01T03:53:30.211Z,14.73
2022-11-01T03:54:34.210Z,11.25
2022-11-01T03:55:38.287Z,9.88
2022-11-01T03:56:42.325Z,8.56
2022-11-01T03:57:49.153Z,9.63
2022-11-01T03:58:54.646Z,13.00
2022-11-01T03:59:58.547Z,12.06
2022-11-01T04:01:07.455Z,10.25
2022-11-01T04:02:11.377Z,12.07
2022-11-01T04:03:15.320Z,10.00
2022-11-01T04:04:19.273Z,8.88
2022-11-01T04:05:25.116Z,11.94
2022-11-01T04:06:29.042Z,13.44
2022-11-01T04:07:32.870Z,13.00
2022-11-01T04:08:37.419Z,19.37
2022-11-01T04:09:43.047Z,16.25
2022-11-01T04:10:47.052Z,15.94
2022-11-01T04:11:50.965Z,16.75
2022-11-01T04:12:55.346Z,16.19
2022-11-01T04:13:59.260Z,16.37
2022-11-01T04:15:04.032Z,15.00
2022-11-01T04:16:11.341Z,18.44
2022-11-01T04:17:15.194Z,14.56
2022-11-01T04:18:24.085Z,15.00
2022-11-01T04:19:28.140Z,12.63
2022-11-01T04:20:32.870Z,14.56
2022-11-01T04:21:36.994Z,13.94
2022-11-01T04:22:41.010Z,10.44
2022-11-01T04:23:46.393Z,10.81
2022-11-01T04:24:52.028Z,15.50
2022-11-01T04:25:55.930Z,16.50
2022-11-01T04:26:59.892Z,14.00
2022-11-01T04:28:03.906Z,18.00
2022-11-01T04:29:07.768Z,18.00
2022-11-01T04:30:12.966Z,17.37
2022-11-01T04:31:16.990Z,17.37
2022-11-01T04:32:20.888Z,21.06
2022-11-01T04:33:24.857Z,19.06
2022-11-01T04:34:28.836Z,24.87
2022-11-01T04:35:32.698Z,27.62
2022-11-01T04:36:38.643Z,27.94
2022-11-01T04:37:42.511Z,32.81
2022-11-01T04:38:47.878Z,27.56
2022-11-01T04:39:51.757Z,33.56
2022-11-01T04:40:55.679Z,31.67
2022-11-01T04:41:59.712Z,32.69
2022-11-01T04:43:07.636Z,23.07
2022-11-01T04:44:11.677Z,29.81
2022-11-01T04:45:15.627Z,37.93
2022-11-01T04:46:19.826Z,26.81
2022-11-01T04:47:23.765Z,21.75
2022-11-01T04:48:32.886Z,22.44
2022-11-01T04:49:33.201Z,20.88
2022-11-01T04:50:37.146Z,15.75
2022-11-01T04:51:42.570Z,18.75
2022-11-01T04:52:48.626Z,15.38
2022-11-01T04:53:52.498Z,16.00
2022-11-01T04:54:56.456Z,16.06
2022-11-01T04:56:02.663Z,14.06
2022-11-01T04:57:06.533Z,16.69
2022-11-01T04:58:10.432Z,15.13
2022-11-01T04:59:14.439Z,13.75
2022-11-01T05:00:18.639Z,12.94
2022-11-01T05:01:22.613Z,13.56
2022-11-01T05:02:27.810Z,8.06
2022-11-01T05:03:31.797Z,11.88
2022-11-01T05:04:35.667Z,12.88
2022-11-01T05:05:40.688Z,13.67
2022-11-01T05:06:44.752Z,11.94
2022-11-01T05:07:48.787Z,13.94
2022-11-01T05:08:54.534Z,14.69
2022-11-01T05:09:58.620Z,15.00
2022-11-01T05:11:02.540Z,14.75
2022-11-01T05:12:07.999Z,12.31
2022-11-01T05:13:13.307Z,11.69
2022-11-01T05:14:18.728Z,14.69
2022-11-01T05:15:22.597Z,15.56
2022-11-01T05:16:26.686Z,13.50
2022-11-01T05:17:32.246Z,13.81
2022-11-01T05:18:36.216Z,13.19
2022-11-01T05:19:42.864Z,13.31
2022-11-01T05:20:46.838Z,15.06
2022-11-01T05:21:51.248Z,14.87
2022-11-01T05:23:01.296Z,11.19
2022-11-01T05:24:06.187Z,12.25
2022-11-01T05:25:10.203Z,12.75
2022-11-01T05:26:18.065Z,14.44
2022-11-01T05:27:22.015Z,12.69
2022-11-01T05:28:25.896Z,14.69
2022-11-01T05:29:33.316Z,14.94
2022-11-01T05:30:38.649Z,14.50
2022-11-01T05:31:42.585Z,15.31
2022-11-01T05:32:51.328Z,15.63
2022-11-01T05:33:52.023Z,15.25
2022-11-01T05:34:57.621Z,16.06
2022-11-01T05:36:02.112Z,17.75
2022-11-01T05:37:07.677Z,16.62
2022-11-01T05:38:11.540Z,13.13
2022-11-01T05:39:15.393Z,15.31
2022-11-01T05:40:19.772Z,15.88
2022-11-01T05:41:23.891Z,11.25
2022-11-01T05:42:28.018Z,17.00
2022-11-01T05:43:33.523Z,15.69
2022-11-01T05:44:38.990Z,19.69
2022-11-01T05:45:42.939Z,22.00
2022-11-01T05:46:46.923Z,17.31
2022-11-01T05:47:51.005Z,19.69
2022-11-01T05:48:55.111Z,19.00
2022-11-01T05:49:59.062Z,18.31
2022-11-01T05:51:03.207Z,9.38
2022-11-01T05:52:09.791Z,16.69
2022-11-01T05:53:13.868Z,14.87
2022-11-01T05:54:19.449Z,15.88
2022-11-01T05:55:23.443Z,16.19
2022-11-01T05:56:29.833Z,16.75
2022-11-01T05:57:33.978Z,14.56
2022-11-01T05:58:38.043Z,18.19
2022-11-01T05:59:43.640Z,15.56
2022-11-01T06:00:47.656Z,15.75
2022-11-01T06:01:53.390Z,14.25
2022-11-01T06:03:02.654Z,10.63
2022-11-01T06:04:13.582Z,15.94
2022-11-01T06:05:14.629Z,13.13
2022-11-01T06:06:22.911Z,15.31
2022-11-01T06:07:27.784Z,16.44
2022-11-01T06:08:35.366Z,14.44
2022-11-01T06:09:39.164Z,13.75
2022-11-01T06:10:44.926Z,12.81
2022-11-01T06:11:53.806Z,11.63
2022-11-01T06:12:58.060Z,13.88
2022-11-01T06:14:02.041Z,11.81
2022-11-01T06:15:06.657Z,19.40
2022-11-01T06:16:13.217Z,16.19
2022-11-01T06:17:17.174Z,21.81
2022-11-01T06:18:22.720Z,18.25
2022-11-01T06:19:31.153Z,19.31
2022-11-01T06:20:35.838Z,18.00
2022-11-01T06:21:42.568Z,18.37
2022-11-01T06:22:48.646Z,24.37
2022-11-01T06:23:52.530Z,17.87
2022-11-01T06:24:58.083Z,18.07
2022-11-01T06:26:03.775Z,17.94
2022-11-01T06:27:12.420Z,16.62
2022-11-01T06:28:13.739Z,15.31
2022-11-01T06:29:17.756Z,15.88
2022-11-01T06:30:26.921Z,12.19
2022-11-01T06:31:29.468Z,13.56
2022-11-01T06:32:33.617Z,12.75
2022-11-01T06:33:41.264Z,13.88
2022-11-01T06:34:45.276Z,9.00
2022-11-01T06:35:49.279Z,11.00
2022-11-01T06:36:55.818Z,18.00
2022-11-01T06:38:05.507Z,15.88
2022-11-01T06:39:11.112Z,14.94
2022-11-01T06:40:16.034Z,13.44
2022-11-01T06:41:20.181Z,13.13
2022-11-01T06:42:24.157Z,12.44
2022-11-01T06:43:40.887Z,13.06
2022-11-01T06:44:37.278Z,12.19
2022-11-01T06:45:41.425Z,13.06
2022-11-01T06:46:49.408Z,13.69
2022-11-01T06:47:55.089Z,12.63
2022-11-01T06:48:59.181Z,10.31
2022-11-01T06:50:04.077Z,6.25
2022-11-01T06:51:09.672Z,11.31
2022-11-01T06:52:15.180Z,11.94
2022-11-01T06:53:19.180Z,14.63
2022-11-01T06:54:24.771Z,14.25
2022-11-01T06:55:33.355Z,10.38
2022-11-01T06:56:37.360Z,30.56
2022-11-01T06:57:41.763Z,13.19
2022-11-01T06:58:48.522Z,18.75
2022-11-01T06:59:55.065Z,15.69
2022-11-01T07:01:07.807Z,16.37
2022-11-01T07:02:16.539Z,15.38
2022-11-01T07:03:23.450Z,11.81
2022-11-01T07:04:35.245Z,10.69
2022-11-01T07:05:50.469Z,12.19
2022-11-01T07:06:46.761Z,12.06
2022-11-01T07:07:50.773Z,14.31
2022-11-01T07:08:55.143Z,14.69
2022-11-01T07:09:59.059Z,14.31
2022-11-01T07:11:04.772Z,14.69
2022-11-01T07:12:10.548Z,13.00
2022-11-01T07:13:16.321Z,11.25
2022-11-01T07:14:21.890Z,9.50
2022-11-01T07:15:28.139Z,10.88
2022-11-01T07:16:33.880Z,10.94
2022-11-01T07:17:40.254Z,10.38
2022-11-01T07:18:44.317Z,8.94
2022-11-01T07:19:48.291Z,9.31
2022-11-01T07:20:52.391Z,9.94
2022-11-01T07:21:59.556Z,10.00
2022-11-01T07:23:06.308Z,10.56
2022-11-01T07:24:11.720Z,14.13
2022-11-01T07:25:18.359Z,13.75
2022-11-01T07:26:23.671Z,14.44
2022-11-01T07:27:27.705Z,4.56
2022-11-01T07:28:34.766Z,15.13
2022-11-01T07:29:38.689Z,15.31
2022-11-01T07:30:42.806Z,23.31
2022-11-01T07:31:47.150Z,20.50
2022-11-01T07:32:56.113Z,20.12
2022-11-01T07:34:00.439Z,20.19
2022-11-01T07:35:05.019Z,18.25
2022-11-01T07:36:10.067Z,16.94
2022-11-01T07:37:14.221Z,17.56
2022-11-01T07:38:22.722Z,15.94
2022-11-01T07:39:32.312Z,10.88
2022-11-01T07:40:40.073Z,14.44
2022-11-01T07:41:47.115Z,11.94
2022-11-01T07:42:52.773Z,11.00
2022-11-01T07:43:58.346Z,12.94
2022-11-01T07:45:05.287Z,9.81
2022-11-01T07:46:13.961Z,13.94
2022-11-01T07:47:19.660Z,13.94
2022-11-01T07:48:23.599Z,11.81
2022-11-01T07:49:29.698Z,12.69
2022-11-01T07:50:34.540Z,7.87
2022-11-01T07:51:41.924Z,8.50
2022-11-01T07:52:46.027Z,9.38
2022-11-01T07:53:50.154Z,10.31
2022-11-01T07:54:54.206Z,8.63
2022-11-01T07:55:59.908Z,8.38
2022-11-01T07:57:06.807Z,8.88
2022-11-01T07:58:11.660Z,7.81
2022-11-01T07:59:15.728Z,9.44
2022-11-01T08:00:19.916Z,9.13
2022-11-01T08:01:26.182Z,7.69
2022-11-01T08:02:34.632Z,8.13
2022-11-01T08:03:40.273Z,6.44
2022-11-01T08:04:44.332Z,6.50
2022-11-01T08:05:50.750Z,7.06
2022-11-01T08:06:54.793Z,7.50
2022-11-01T08:07:59.669Z,6.87
2022-11-01T08:09:03.975Z,8.06
2022-11-01T08:10:11.030Z,7.94
2022-11-01T08:11:17.603Z,7.87
2022-11-01T08:12:21.630Z,9.19
2022-11-01T08:13:28.222Z,8.19
2022-11-01T08:14:32.157Z,7.31
2022-11-01T08:15:36.213Z,6.56
2022-11-01T08:16:48.457Z,3.50
2022-11-01T08:17:51.503Z,7.25
2022-11-01T08:18:57.166Z,8.06
2022-11-01T08:20:02.691Z,8.69
2022-11-01T08:21:08.295Z,5.12
2022-11-01T08:22:12.318Z,6.81
2022-11-01T08:23:16.527Z,6.44
2022-11-01T08:24:20.511Z,7.31
2022-11-01T08:25:25.258Z,8.94
2022-11-01T08:26:32.007Z,9.50
2022-11-01T08:27:36.730Z,9.63
2022-11-01T08:28:40.820Z,10.63
2022-11-01T08:29:47.592Z,9.19
2022-11-01T08:30:53.296Z,11.06
2022-11-01T08:32:00.512Z,10.81
2022-11-01T08:33:06.001Z,5.69
2022-11-01T08:34:16.990Z,10.69
2022-11-01T08:35:19.423Z,11.63
2022-11-01T08:36:26.278Z,12.88
2022-11-01T08:37:33.103Z,9.81
2022-11-01T08:38:42.435Z,7.94
2022-11-01T08:39:48.011Z,10.94
2022-11-01T08:40:48.828Z,14.25
2022-11-01T08:41:54.561Z,10.31
2022-11-01T08:43:02.258Z,9.56
2022-11-01T08:44:09.808Z,10.56
2022-11-01T08:45:21.387Z,7.62
2022-11-01T08:46:25.563Z,5.81
2022-11-01T08:47:31.539Z,2.94
2022-11-01T08:49:27.383Z,7.00
2022-11-01T08:52:32.777Z,8.88
2022-11-01T08:53:29.161Z,9.13
2022-11-01T08:54:37.889Z,6.81
2022-11-01T08:55:44.263Z,7.75
2022-11-01T08:57:16.242Z,10.88
2022-11-01T08:59:08.134Z,11.50
2022-11-01T09:00:14.302Z,8.13
2022-11-01T09:29:29.503Z,7.19
2022-11-01T09:30:14.829Z,5.37
2022-11-01T09:31:22.079Z,6.00
2022-11-01T09:32:30.529Z,6.12
2022-11-01T09:33:37.692Z,5.56
2022-11-01T09:34:41.850Z,5.81
2022-11-01T09:35:50.821Z,6.00
2022-11-01T09:37:07.964Z,6.75
2022-11-01T09:38:04.432Z,6.69
2022-11-01T09:39:09.894Z,4.94
2022-11-01T09:40:16.743Z,0.62
2022-11-01T09:41:36.638Z,8.63
2022-11-01T09:42:43.751Z,6.31
2022-11-01T09:43:49.756Z,7.44
2022-11-01T09:44:58.302Z,9.00
2022-11-01T09:46:05.156Z,6.69
2022-11-01T09:47:14.856Z,6.87
2022-11-01T09:48:21.087Z,6.06
2022-11-01T09:49:30.823Z,3.19
2022-11-01T09:50:40.150Z,7.75
2022-11-01T09:51:45.833Z,8.88
2022-11-01T09:52:54.833Z,6.87
2022-11-01T09:54:01.481Z,7.12
2022-11-01T09:57:02.917Z,7.75
2022-11-01T09:58:11.114Z,7.00
2022-11-01T09:59:45.681Z,7.50
2022-11-01T10:01:09.132Z,7.56
2022-11-01T10:02:37.524Z,7.69
2022-11-01T10:03:54.392Z,8.50
2022-11-01T10:05:07.236Z,5.44
2022-11-01T10:06:17.997Z,5.19
2022-11-01T10:07:30.971Z,4.69
2022-11-01T10:08:57.366Z,6.69
2022-11-01T10:10:03.771Z,3.62
2022-11-01T10:11:10.788Z,5.75
2022-11-01T10:12:23.496Z,5.12
2022-11-01T10:13:56.041Z,5.19
2022-11-01T10:15:06.017Z,4.87
2022-11-01T10:16:20.471Z,4.44
2022-11-01T10:17:38.041Z,5.31
2022-11-01T10:18:46.720Z,5.62
2022-11-01T10:19:52.367Z,6.94
2022-11-01T10:21:09.876Z,5.62
2022-11-01T10:22:32.991Z,6.50
2022-11-01T10:23:53.288Z,7.06
2022-11-01T10:25:00.352Z,7.25
2022-11-01T10:26:09.920Z,6.56
2022-11-01T10:27:17.180Z,3.94
2022-11-01T10:28:29.603Z,5.56
2022-11-01T10:30:00.406Z,7.50
2022-11-01T10:31:08.830Z,6.50
2022-11-01T10:32:27.964Z,5.19
2022-11-01T10:33:57.106Z,6.12
2022-11-01T10:35:07.031Z,5.87
2022-11-01T10:36:16.942Z,5.00
2022-11-01T10:37:33.732Z,5.00
2022-11-01T10:40:04.630Z,6.06
2022-11-01T10:41:28.309Z,4.81
2022-11-01T10:42:33.730Z,7.75
2022-11-01T10:43:44.426Z,5.87
2022-11-01T10:44:59.109Z,5.37
2022-11-01T10:46:09.856Z,6.19
2022-11-01T10:47:17.047Z,3.25
2022-11-01T10:48:32.880Z,3.75
2022-11-01T10:51:07.828Z,4.12
2022-11-01T10:52:09.904Z,3.69
2022-11-01T10:53:18.558Z,4.37
2022-11-01T10:54:25.628Z,2.75
2022-11-01T10:55:52.930Z,5.87
2022-11-01T10:56:59.985Z,4.69
2022-11-01T10:59:46.621Z,3.75
2022-11-01T11:00:52.561Z,3.19
2022-11-01T11:02:00.833Z,4.37
2022-11-01T11:03:09.973Z,3.12
2022-11-01T11:04:19.421Z,4.31
2022-11-01T11:05:25.927Z,5.19
2022-11-01T11:06:44.954Z,4.00
2022-11-01T11:07:36.247Z,4.31
2022-11-01T11:08:46.088Z,4.00
2022-11-01T11:09:50.259Z,4.06
2022-11-01T11:10:57.448Z,3.00
2022-11-01T11:12:06.460Z,3.06
2022-11-01T11:13:13.410Z,3.31
2022-11-01T11:14:20.583Z,3.31
2022-11-01T11:15:36.677Z,5.06
2022-11-01T11:16:46.819Z,2.06
2022-11-01T11:17:53.810Z,3.31
2022-11-01T11:19:03.821Z,2.19
2022-11-01T11:20:10.609Z,4.25
2022-11-01T11:21:15.239Z,2.87
2022-11-01T11:22:23.137Z,2.75
2022-11-01T11:23:29.813Z,2.81
2022-11-01T11:24:40.910Z,2.87
2022-11-01T11:25:45.045Z,2.87
2022-11-01T11:26:54.251Z,3.75
2022-11-01T11:28:23.676Z,4.19
2022-11-01T11:29:14.058Z,5.06
2022-11-01T11:30:35.630Z,1.75
2022-11-01T11:31:42.779Z,3.62
2022-11-01T11:32:51.087Z,3.44
2022-11-01T11:34:21.984Z,2.69
2022-11-01T11:35:28.517Z,3.87
2022-11-01T11:36:41.964Z,1.87
2022-11-01T11:38:02.278Z,3.25
2022-11-01T11:39:06.155Z,3.06
2022-11-01T11:40:26.351Z,2.31
2022-11-01T11:41:35.366Z,3.56
2022-11-01T11:42:48.703Z,5.06
2022-11-01T11:45:21.937Z,4.06
2022-11-01T11:46:27.939Z,3.56
2022-11-01T11:47:41.316Z,2.56
2022-11-01T11:50:43.132Z,2.25
2022-11-01T11:51:41.299Z,2.25
2022-11-01T11:53:20.920Z,3.12
2022-11-01T11:54:07.306Z,2.12
2022-11-01T11:55:52.093Z,4.37
2022-11-01T11:57:18.477Z,2.94
2022-11-01T11:58:44.948Z,4.19
2022-11-01T11:59:54.675Z,3.00
2022-11-01T12:01:04.827Z,3.25
2022-11-01T12:02:21.587Z,3.87
2022-11-01T12:03:26.555Z,2.56
2022-11-01T12:04:48.345Z,2.75
2022-11-01T12:06:02.567Z,4.56
2022-11-01T12:07:07.069Z,2.94
2022-11-01T12:08:14.221Z,2.75
2022-11-01T12:09:54.750Z,3.12
2022-11-01T12:10:59.755Z,2.31
2022-11-01T12:12:09.547Z,3.56
2022-11-01T12:13:42.990Z,2.44
2022-11-01T12:14:43.873Z,1.87
2022-11-01T12:15:50.199Z,3.00
2022-11-01T12:16:55.904Z,3.31
2022-11-01T12:18:19.352Z,5.25
2022-11-01T12:19:32.680Z,1.94
2022-11-01T12:20:42.410Z,3.50
2022-11-01T12:21:49.744Z,2.00
2022-11-01T12:23:02.942Z,2.06
2022-11-01T12:24:19.099Z,3.31
2022-11-01T12:26:37.133Z,2.06
2022-11-01T12:27:06.005Z,1.81
2022-11-01T12:27:44.084Z,2.37
2022-11-01T12:29:02.962Z,2.06
2022-11-01T12:30:14.793Z,3.00
2022-11-01T12:31:21.979Z,3.19
2022-11-01T12:32:36.704Z,2.81
2022-11-01T12:33:51.798Z,4.25
2022-11-01T12:34:53.663Z,3.56
2022-11-01T12:35:59.574Z,2.81
2022-11-01T12:37:19.814Z,4.06
2022-11-01T12:38:41.687Z,4.00
2022-11-01T12:40:06.890Z,4.69
2022-11-01T12:41:31.946Z,4.44
2022-11-01T12:42:39.290Z,4.25
2022-11-01T12:44:35.559Z,4.50
2022-11-01T12:44:59.455Z,3.31
2022-11-01T12:46:14.184Z,4.31
2022-11-01T12:47:27.114Z,3.44
2022-11-01T12:48:35.653Z,4.75
2022-11-01T12:50:04.556Z,4.25
2022-11-01T12:51:20.581Z,2.50
2022-11-01T12:52:36.217Z,2.81
2022-11-01T12:53:52.007Z,3.87
2022-11-01T12:55:07.713Z,3.94
2022-11-01T12:56:20.288Z,5.75
2022-11-01T12:57:21.193Z,5.37
2022-11-01T12:58:36.023Z,3.94
2022-11-01T12:59:44.053Z,4.06
2022-11-01T13:01:28.957Z,3.06
2022-11-01T13:02:44.619Z,2.50
2022-11-01T13:03:54.505Z,5.37
2022-11-01T13:05:07.718Z,3.69
2022-11-01T13:06:37.570Z,4.44
2022-11-01T13:07:49.990Z,2.94
2022-11-01T13:09:21.170Z,4.25
2022-11-01T13:10:35.913Z,4.50
2022-11-01T13:12:04.141Z,4.00
2022-11-01T13:13:35.012Z,4.75
2022-11-01T13:14:46.839Z,4.12
2022-11-01T13:16:10.522Z,11.25
2022-11-01T13:17:26.533Z,6.75
2022-11-01T13:18:56.221Z,6.25
2022-11-01T13:20:21.213Z,3.81
2022-11-01T13:21:52.693Z,5.62
2022-11-01T13:23:19.241Z,5.50
2022-11-01T13:24:33.940Z,4.62
2022-11-01T13:25:40.925Z,4.37
2022-11-01T13:26:54.735Z,5.69
2022-11-01T13:28:07.480Z,5.25
2022-11-01T13:29:19.705Z,1.44
2022-11-01T13:30:24.366Z,6.06
2022-11-01T13:32:01.588Z,5.19
2022-11-01T13:33:14.358Z,4.75
2022-11-01T13:34:31.440Z,5.50
2022-11-01T13:35:44.366Z,6.06
2022-11-01T13:36:51.399Z,6.44
2022-11-01T13:37:58.535Z,7.12
2022-11-01T13:39:08.506Z,6.87
2022-11-01T13:40:27.458Z,6.00
2022-11-01T13:41:44.706Z,7.00
2022-11-01T13:42:57.287Z,5.37
2022-11-01T13:44:08.442Z,4.44
2022-11-01T13:45:30.578Z,5.81
2022-11-01T13:47:01.645Z,5.00
2022-11-01T13:48:26.289Z,6.19
2022-11-01T13:49:46.675Z,8.63
2022-11-01T13:51:12.876Z,6.44
2022-11-01T13:52:26.800Z,7.87
2022-11-01T13:53:50.948Z,8.50
2022-11-01T13:55:05.321Z,7.62
2022-11-01T13:56:15.962Z,9.50
2022-11-01T13:57:22.911Z,12.00
2022-11-01T13:58:27.271Z,15.69
2022-11-01T13:59:44.649Z,13.69
2022-11-01T14:00:53.522Z,14.56
2022-11-01T14:02:19.484Z,14.13
2022-11-01T14:03:33.500Z,14.00
2022-11-01T14:04:41.243Z,9.56
2022-11-01T14:05:48.980Z,9.19
2022-11-01T14:07:16.691Z,9.75
2022-11-01T14:08:28.950Z,9.56
2022-11-01T14:09:35.965Z,10.94
2022-11-01T14:10:49.799Z,12.56
2022-11-01T14:12:13.109Z,13.75
2022-11-01T14:13:22.682Z,7.19
2022-11-01T14:14:32.587Z,7.19
2022-11-01T14:15:52.313Z,8.56
2022-11-01T14:17:02.265Z,7.62
2022-11-01T14:18:16.377Z,10.38
2022-11-01T14:20:01.181Z,10.13
2022-11-01T14:20:31.101Z,8.44
2022-11-01T14:21:43.980Z,18.81
2022-11-01T14:22:47.910Z,22.56
2022-11-01T14:23:54.937Z,23.87
2022-11-01T14:25:01.959Z,22.06
2022-11-01T14:26:23.789Z,21.69
2022-11-01T14:27:36.064Z,14.63
2022-11-01T14:28:54.665Z,11.63
2022-11-01T14:29:56.590Z,16.00
2022-11-01T14:31:05.919Z,24.69
2022-11-01T14:33:22.160Z,15.88
2022-11-01T14:34:29.253Z,12.00
2022-11-01T14:35:37.692Z,29.56
2022-11-01T14:36:44.686Z,14.75
2022-11-01T14:37:51.762Z,33.25
2022-11-01T14:39:03.349Z,22.25
2022-11-01T14:40:27.029Z,23.25
2022-11-01T14:41:34.014Z,22.44
2022-11-01T14:42:43.545Z,21.75
2022-11-01T14:45:10.315Z,20.25
2022-11-01T14:46:27.732Z,27.50
2022-11-01T14:47:42.970Z,25.12
2022-11-01T14:48:57.587Z,19.56
2022-11-01T14:50:04.732Z,11.12
2022-11-01T14:51:25.897Z,18.75
2022-11-01T14:52:45.718Z,24.12
2022-11-01T14:53:50.306Z,26.31
2022-11-01T14:55:00.217Z,26.06
2022-11-01T14:56:10.021Z,23.44
2022-11-01T14:57:20.374Z,22.81
2022-11-01T14:58:24.826Z,18.62
2022-11-01T14:59:32.617Z,12.13
2022-11-01T15:00:39.093Z,18.62
2022-11-01T15:01:48.756Z,16.62
2022-11-01T15:04:07.132Z,19.94
2022-11-01T15:05:17.610Z,21.69
2022-11-01T15:06:24.369Z,26.75
2022-11-01T15:07:32.453Z,24.31
2022-11-01T15:08:45.398Z,24.94
2022-11-01T15:09:57.778Z,26.62
2022-11-01T15:11:04.486Z,28.38
2022-11-01T15:12:10.761Z,34.06
2022-11-01T15:13:19.440Z,29.44
2022-11-01T15:14:31.762Z,38.73
2022-11-01T15:15:40.564Z,38.31
2022-11-01T15:16:46.350Z,50.40
2022-11-01T15:17:59.386Z,50.38
2022-11-01T15:19:12.439Z,52.13
2022-11-01T15:20:19.683Z,50.88
2022-11-01T15:21:30.714Z,49.31
2022-11-01T15:22:34.418Z,45.40
2022-11-01T15:23:41.251Z,44.75
2022-11-01T15:24:48.034Z,41.13
2022-11-01T15:25:54.328Z,50.20
2022-11-01T15:27:08.037Z,57.27
2022-11-01T15:28:16.907Z,54.88
2022-11-01T15:29:25.595Z,57.88
2022-11-01T15:30:32.816Z,57.13
2022-11-01T15:31:43.298Z,68.27
2022-11-01T15:32:47.119Z,66.33
2022-11-01T15:34:01.483Z,71.07
2022-11-01T15:35:26.796Z,94.20
2022-11-01T15:36:33.887Z,92.60
2022-11-01T15:37:42.245Z,112.06
2022-11-01T15:39:01.332Z,112.00
2022-11-01T15:40:29.895Z,107.00
2022-11-01T15:41:36.993Z,62.94
2022-11-01T15:42:42.943Z,59.31
2022-11-01T15:43:51.997Z,62.75
2022-11-01T15:44:58.058Z,70.75
2022-11-01T15:46:02.768Z,61.13
2022-11-01T15:47:22.742Z,49.38
2022-11-01T15:48:35.670Z,54.53