createdAt,value
2023-04-18T00:05:15.099Z,8.5
2023-04-18T00:15:15.869Z,8.4
2023-04-18T00:25:16.941Z,8.3
2023-04-18T00:35:17.665Z,8.2
2023-04-18T00:45:17.794Z,8
2023-04-18T00:55:18.647Z,8
2023-04-18T01:05:18.881Z,7.9
2023-04-18T01:15:19.278Z,7.8
2023-04-18T01:25:20.176Z,7.7
2023-04-18T01:45:21.539Z,7.7
2023-04-18T01:55:21.831Z,7.7
2023-04-18T02:05:22.313Z,7.6
2023-04-18T02:25:24.064Z,7.3
2023-04-18T02:35:24.441Z,7.3
2023-04-18T02:45:24.718Z,7.3
2023-04-18T02:55:24.924Z,7.3
2023-04-18T03:05:25.714Z,7.3
2023-04-18T03:15:26.392Z,7.4
2023-04-18T03:25:27.433Z,7.5
2023-04-18T03:35:27.999Z,7.5
2023-04-18T03:45:28.494Z,7.6
2023-04-18T03:55:29.103Z,7.6
2023-04-18T04:15:30.307Z,7.7
2023-04-18T04:25:30.769Z,7.7
2023-04-18T04:35:31.716Z,7.7
2023-04-18T04:55:32.880Z,7.8
2023-04-18T05:05:33.486Z,7.8
2023-04-18T05:15:34.283Z,7.9
2023-04-18T05:25:34.436Z,7.9
2023-04-18T05:35:34.963Z,7.9
2023-04-18T05:45:35.401Z,8
2023-04-18T05:55:36.418Z,8
2023-04-18T06:15:37.399Z,8.1
2023-04-18T06:25:37.846Z,8.1
2023-04-18T06:35:38.272Z,8
2023-04-18T06:55:39.031Z,8.1
2023-04-18T07:05:39.735Z,8.2
2023-04-18T07:15:40.691Z,8.3
2023-04-18T07:25:41.456Z,8.3
2023-04-18T07:35:41.792Z,8.3
2023-04-18T07:45:42.510Z,8.3
2023-04-18T07:55:43.144Z,8.3
2023-04-18T08:05:43.780Z,8.4
2023-04-18T08:15:43.892Z,8.5
2023-04-18T08:25:44.165Z,8.7
2023-04-18T08:35:44.536Z,8.8
2023-04-18T08:45:45.299Z,8.9
2023-04-18T09:05:46.665Z,9.1
2023-04-18T09:15:47.369Z,9
2023-04-18T09:25:47.771Z,9.3
2023-04-18T09:35:48.396Z,9.5
2023-04-18T09:45:48.819Z,9.6
2023-04-18T10:05:50.092Z,9.8
2023-04-18T10:15:50.297Z,10
2023-04-18T10:25:51.378Z,10
2023-04-18T10:35:51.967Z,10.1
2023-04-18T10:55:53.661Z,10.3
2023-04-18T11:05:54.498Z,10.7
2023-04-18T11:25:56.255Z,11.1
2023-04-18T12:56:02.987Z,11.7
2023-04-18T13:06:03.286Z,12.3
2023-04-18T13:16:03.936Z,12.5
2023-04-18T13:26:04.940Z,12.5
2023-04-18T13:36:05.231Z,12.5
2023-04-18T13:46:05.804Z,12.6
2023-04-18T13:56:06.488Z,13
2023-04-18T14:06:06.645Z,13.6
2023-04-18T14:16:07.067Z,13.5
2023-04-18T14:26:07.367Z,13.7
2023-04-18T14:46:08.256Z,13.8
2023-04-18T14:56:08.361Z,13.9
2023-04-18T15:16:10.167Z,14.3
2023-04-18T15:26:10.794Z,14.1
2023-04-18T15:46:12.007Z,14
2023-04-18T15:56:12.906Z,14.1
2023-04-18T16:06:13.335Z,14.1
2023-04-18T16:16:14.474Z,13.9
2023-04-18T16:26:15.269Z,13.8
2023-04-18T16:36:16.057Z,13.5
2023-04-18T16:46:16.239Z,13.4
2023-04-18T16:56:16.370Z,13.3
2023-04-18T17:06:16.624Z,13.2
2023-04-18T17:16:16.763Z,13.2
2023-04-18T17:26:17.392Z,13
2023-04-18T17:36:18.295Z,12.9
2023-04-18T17:46:18.506Z,12.8
2023-04-18T17:56:19.434Z,12.7
2023-04-18T18:06:19.670Z,12.5
2023-04-18T18:16:20.370Z,12.4
2023-04-18T18:26:21.014Z,12.2
2023-04-18T18:36:21.553Z,12
2023-04-18T18:46:22.103Z,11.8
2023-04-18T18:56:22.801Z,11.6
2023-04-18T19:06:23.551Z,11.5
2023-04-18T19:16:24.345Z,11.3
2023-04-18T19:26:24.908Z,11.1
2023-04-18T19:36:25.816Z,10.9
2023-04-18T19:46:26.358Z,10.8
2023-04-18T19:56:26.930Z,10.7
2023-04-18T20:06:27.582Z,10.7
2023-04-18T20:16:28.059Z,10.7
2023-04-18T20:26:28.248Z,10.7
2023-04-18T20:36:29.170Z,10.6
2023-04-18T20:46:29.682Z,10.4
2023-04-18T20:56:30.335Z,10.4
2023-04-18T21:06:31.427Z,10.3
2023-04-18T21:16:32.333Z,10.3
2023-04-18T21:36:33.773Z,10.3
2023-04-18T21:46:34.729Z,10.3
2023-04-18T21:56:35.099Z,10.3
2023-04-18T22:06:36.190Z,10.3
2023-04-18T22:16:37.286Z,10.4
2023-04-18T22:26:38.319Z,10.4
2023-04-18T22:36:39.360Z,10.6
2023-04-18T22:46:40.268Z,10.7
2023-04-18T22:56:41.096Z,10.8
2023-04-18T23:06:41.954Z,10.9
2023-04-18T23:16:43.787Z,11
2023-04-18T23:26:43.134Z,11
2023-04-18T23:36:43.366Z,11.1
2023-04-18T23:46:44.421Z,11.1
