createdAt,value
2023-03-05T00:00:26.417Z,2.80
2023-03-05T00:01:49.249Z,3.00
2023-03-05T00:02:52.173Z,3.00
2023-03-05T00:03:56.704Z,3.30
2023-03-05T00:04:59.675Z,3.00
2023-03-05T00:06:02.764Z,3.00
2023-03-05T00:07:06.001Z,3.00
2023-03-05T00:08:08.942Z,2.90
2023-03-05T00:09:11.748Z,2.90
2023-03-05T00:10:14.621Z,3.10
2023-03-05T00:11:17.484Z,3.00
2023-03-05T00:12:20.380Z,3.30
2023-03-05T00:13:23.486Z,2.90
2023-03-05T00:14:26.416Z,3.10
2023-03-05T00:15:29.333Z,3.10
2023-03-05T00:16:33.188Z,3.10
2023-03-05T00:17:36.268Z,3.30
2023-03-05T00:18:39.545Z,2.60
2023-03-05T00:19:42.390Z,3.20
2023-03-05T00:20:45.988Z,2.90
2023-03-05T00:21:49.093Z,3.50
2023-03-05T00:22:51.929Z,3.10
2023-03-05T00:23:55.705Z,3.40
2023-03-05T00:24:58.497Z,3.10
2023-03-05T00:26:02.678Z,2.70
2023-03-05T00:27:05.690Z,3.00
2023-03-05T00:28:09.271Z,2.90
2023-03-05T00:29:21.938Z,3.40
2023-03-05T00:30:24.789Z,3.00
2023-03-05T00:31:31.481Z,3.40
2023-03-05T00:32:36.423Z,2.70
2023-03-05T00:33:39.316Z,2.90
2023-03-05T00:34:42.314Z,3.30
2023-03-05T00:35:46.676Z,3.50
2023-03-05T00:36:52.028Z,3.20
2023-03-05T00:37:56.252Z,3.10
2023-03-05T00:38:59.440Z,3.30
2023-03-05T00:40:03.864Z,3.20
2023-03-05T00:41:06.835Z,3.00
2023-03-05T00:42:09.809Z,3.20
2023-03-05T00:43:12.701Z,2.90
2023-03-05T00:44:15.938Z,3.00
2023-03-05T00:45:18.882Z,2.60
2023-03-05T00:46:23.208Z,3.10
2023-03-05T00:47:26.072Z,3.10
2023-03-05T00:48:28.948Z,3.20
2023-03-05T00:49:31.823Z,2.80
2023-03-05T00:50:34.660Z,3.10
2023-03-05T00:51:37.667Z,3.20
2023-03-05T00:52:40.821Z,2.90
2023-03-05T00:53:44.849Z,3.00
2023-03-05T00:54:47.731Z,3.10
2023-03-05T00:55:50.570Z,2.70
2023-03-05T00:56:53.656Z,2.90
2023-03-05T00:57:56.777Z,3.30
2023-03-05T00:58:59.735Z,3.30
2023-03-05T01:00:02.680Z,2.50
2023-03-05T01:01:06.506Z,2.90
2023-03-05T01:02:09.819Z,2.90
2023-03-05T01:03:13.183Z,3.00
2023-03-05T01:04:16.044Z,2.80
2023-03-05T01:05:19.153Z,2.80
2023-03-05T01:06:22.311Z,2.50
2023-03-05T01:07:25.269Z,2.90
2023-03-05T01:08:28.366Z,2.60
2023-03-05T01:09:31.536Z,3.00
2023-03-05T01:10:34.831Z,2.70
2023-03-05T01:11:37.784Z,2.80
2023-03-05T01:12:40.691Z,2.70
2023-03-05T01:13:43.732Z,2.50
2023-03-05T01:14:46.817Z,2.90
2023-03-05T01:15:51.113Z,2.60
2023-03-05T01:16:54.296Z,3.30
2023-03-05T01:17:57.154Z,2.70
2023-03-05T01:19:00.157Z,2.90
2023-03-05T01:20:04.230Z,2.70
2023-03-05T01:21:07.499Z,2.70
2023-03-05T01:22:10.745Z,2.70
2023-03-05T01:23:13.995Z,2.80
2023-03-05T01:24:16.865Z,2.80
2023-03-05T01:25:20.201Z,3.00
2023-03-05T01:26:23.011Z,2.50
2023-03-05T01:27:26.186Z,2.40
2023-03-05T01:28:29.415Z,3.00
2023-03-05T01:29:32.273Z,3.10
2023-03-05T01:30:35.732Z,2.40
2023-03-05T01:31:38.956Z,3.00
2023-03-05T01:32:42.877Z,2.50
2023-03-05T01:33:45.846Z,2.80
2023-03-05T01:34:49.020Z,2.40
2023-03-05T01:35:52.094Z,2.80
2023-03-05T01:36:55.020Z,3.10
2023-03-05T01:37:58.089Z,2.70
2023-03-05T01:39:01.500Z,2.70
2023-03-05T01:40:06.314Z,2.90
2023-03-05T01:41:10.925Z,2.60
2023-03-05T01:42:13.808Z,2.80
2023-03-05T01:43:34.700Z,3.10
2023-03-05T01:46:19.100Z,2.80
2023-03-05T01:47:21.977Z,3.10
2023-03-05T01:48:25.313Z,3.10
2023-03-05T01:49:38.848Z,2.70
2023-03-05T01:50:41.845Z,3.00
2023-03-05T01:51:50.842Z,3.20
2023-03-05T01:52:59.576Z,2.80
2023-03-05T01:54:05.930Z,2.70
2023-03-05T01:55:14.942Z,2.70
2023-03-05T01:56:17.983Z,3.00
2023-03-05T01:57:26.548Z,3.20
2023-03-05T01:58:29.583Z,2.60
2023-03-05T01:59:33.512Z,2.50
2023-03-05T02:00:52.718Z,2.60
2023-03-05T02:01:58.585Z,2.50
2023-03-05T02:03:07.493Z,2.80
2023-03-05T02:04:15.472Z,2.60
2023-03-05T02:05:31.575Z,2.60
2023-03-05T02:06:34.956Z,2.20
2023-03-05T02:07:40.195Z,2.40
2023-03-05T02:08:43.060Z,2.30
2023-03-05T02:09:46.024Z,2.50
2023-03-05T02:10:51.695Z,2.60
2023-03-05T02:11:56.509Z,2.80
2023-03-05T02:13:02.052Z,2.80
2023-03-05T02:14:05.533Z,2.50
2023-03-05T02:15:09.487Z,2.40
2023-03-05T02:16:12.854Z,2.40
2023-03-05T02:17:16.112Z,2.80
2023-03-05T02:18:23.000Z,2.60
2023-03-05T02:19:26.029Z,2.20
2023-03-05T02:20:42.362Z,2.30
2023-03-05T02:21:48.203Z,2.40
2023-03-05T02:22:51.190Z,2.40
2023-03-05T02:23:54.389Z,2.60
2023-03-05T02:24:57.450Z,2.60
2023-03-05T02:26:00.603Z,2.60
2023-03-05T02:27:05.033Z,2.60
2023-03-05T02:28:28.331Z,2.80
2023-03-05T02:29:32.968Z,2.60
2023-03-05T02:32:04.613Z,2.70
2023-03-05T02:33:08.339Z,2.60
2023-03-05T02:34:11.433Z,2.40
2023-03-05T02:35:14.477Z,2.70
2023-03-05T02:36:18.725Z,3.20
2023-03-05T02:37:21.882Z,2.80
2023-03-05T02:38:28.076Z,3.10
2023-03-05T02:39:34.100Z,2.80
2023-03-05T02:40:36.959Z,2.50
2023-03-05T02:41:40.208Z,3.60
2023-03-05T02:42:43.727Z,3.20
2023-03-05T02:43:48.040Z,2.80
2023-03-05T02:44:51.009Z,3.00
2023-03-05T02:45:53.960Z,3.00
2023-03-05T02:46:57.141Z,2.70
2023-03-05T02:48:02.894Z,3.20
2023-03-05T02:49:05.833Z,2.70
2023-03-05T02:50:11.274Z,3.30
2023-03-05T02:51:16.394Z,2.90
2023-03-05T02:52:23.193Z,2.70
2023-03-05T02:53:27.321Z,3.30
2023-03-05T02:54:30.175Z,2.60
2023-03-05T02:55:33.269Z,3.40
2023-03-05T02:56:38.391Z,3.10
2023-03-05T02:57:41.726Z,2.80
2023-03-05T02:58:44.725Z,3.00
2023-03-05T02:59:48.077Z,2.50
2023-03-05T03:00:51.982Z,2.80
2023-03-05T03:01:55.263Z,2.60
2023-03-05T03:02:58.452Z,2.80
2023-03-05T03:04:01.539Z,2.50
2023-03-05T03:05:05.064Z,2.80
2023-03-05T03:06:08.003Z,2.60
2023-03-05T03:07:14.742Z,3.60
2023-03-05T03:08:17.700Z,2.80
2023-03-05T03:09:21.025Z,3.20
2023-03-05T03:10:23.916Z,2.90
2023-03-05T03:11:26.752Z,2.70
2023-03-05T03:12:29.600Z,3.20
2023-03-05T03:13:32.497Z,2.50
2023-03-05T03:14:39.206Z,3.20
2023-03-05T03:15:42.128Z,3.30
2023-03-05T03:16:45.013Z,3.20
2023-03-05T03:17:48.135Z,3.40
2023-03-05T03:18:50.995Z,3.40
2023-03-05T03:19:53.906Z,3.30
2023-03-05T03:20:56.746Z,3.20
2023-03-05T03:21:59.821Z,3.40
2023-03-05T03:23:02.717Z,3.60
2023-03-05T03:24:05.866Z,3.80
2023-03-05T03:25:09.501Z,4.90
2023-03-05T03:26:12.443Z,4.20
2023-03-05T03:27:15.652Z,3.80
2023-03-05T03:28:18.670Z,3.30
2023-03-05T03:29:21.796Z,4.20
2023-03-05T03:30:24.794Z,3.80
2023-03-05T03:31:27.678Z,3.40
2023-03-05T03:32:31.736Z,3.30
2023-03-05T03:33:34.556Z,2.90
2023-03-05T03:34:37.458Z,3.00
2023-03-05T03:35:40.496Z,2.40
2023-03-05T03:36:45.384Z,3.00
2023-03-05T03:37:48.570Z,2.40
2023-03-05T03:38:51.415Z,2.40
2023-03-05T03:39:54.276Z,2.30
2023-03-05T03:40:57.138Z,2.50
2023-03-05T03:42:00.524Z,3.20
2023-03-05T03:43:03.853Z,2.50
2023-03-05T03:44:08.892Z,2.20
2023-03-05T03:45:12.370Z,2.80
2023-03-05T03:46:15.323Z,2.20
2023-03-05T03:47:18.412Z,2.80
2023-03-05T03:48:21.482Z,2.60
2023-03-05T03:49:26.016Z,2.00
2023-03-05T03:50:29.082Z,2.00
2023-03-05T03:51:31.982Z,2.10
2023-03-05T03:52:34.878Z,2.60
2023-03-05T03:53:37.980Z,2.60
2023-03-05T03:54:41.089Z,2.00
2023-03-05T03:55:46.426Z,2.30
2023-03-05T03:56:49.925Z,2.60
2023-03-05T03:57:53.369Z,2.60
2023-03-05T03:58:56.392Z,2.70
2023-03-05T04:00:00.319Z,2.90
2023-03-05T04:01:03.381Z,2.70
2023-03-05T04:02:07.280Z,2.50
2023-03-05T04:03:10.230Z,2.60
2023-03-05T04:04:13.979Z,2.80
2023-03-05T04:05:17.011Z,2.60
2023-03-05T04:06:19.956Z,3.00
2023-03-05T04:07:22.781Z,2.80
2023-03-05T04:08:25.741Z,2.60
2023-03-05T04:09:28.636Z,2.70
2023-03-05T04:10:31.480Z,2.90
2023-03-05T04:11:35.583Z,2.20
2023-03-05T04:12:38.500Z,2.10
2023-03-05T04:13:41.646Z,1.90
2023-03-05T04:14:49.004Z,2.20
2023-03-05T04:15:51.957Z,2.20
2023-03-05T04:16:54.867Z,1.90
2023-03-05T04:17:57.832Z,2.10
2023-03-05T04:19:00.722Z,2.20
2023-03-05T04:20:06.156Z,2.00
2023-03-05T04:21:09.708Z,1.90
2023-03-05T04:22:14.532Z,2.10
2023-03-05T04:23:17.852Z,2.30
2023-03-05T04:24:20.742Z,2.40
2023-03-05T04:25:23.697Z,2.40
2023-03-05T04:26:27.100Z,1.90
2023-03-05T04:27:29.968Z,2.00
2023-03-05T04:28:33.565Z,3.20
2023-03-05T04:29:37.167Z,3.80
2023-03-05T04:30:40.111Z,4.20
2023-03-05T04:31:42.988Z,4.00
2023-03-05T04:32:45.869Z,3.40
2023-03-05T04:33:48.866Z,3.00
2023-03-05T04:34:51.693Z,2.90
2023-03-05T04:35:54.783Z,2.40
2023-03-05T04:36:57.673Z,2.20
2023-03-05T04:38:00.541Z,2.50
2023-03-05T04:39:04.898Z,2.90
2023-03-05T04:40:09.251Z,2.10
2023-03-05T04:41:12.155Z,2.30
2023-03-05T04:42:15.162Z,2.10
2023-03-05T04:43:18.203Z,1.90
2023-03-05T04:44:23.453Z,1.90
2023-03-05T04:45:26.431Z,2.30
2023-03-05T04:46:29.432Z,2.00
2023-03-05T04:47:32.671Z,2.00
2023-03-05T04:48:35.489Z,1.90
2023-03-05T04:49:38.326Z,1.80
2023-03-05T04:50:41.182Z,1.90
2023-03-05T04:51:44.762Z,1.90
2023-03-05T04:52:47.952Z,1.80
2023-03-05T04:53:50.772Z,1.80
2023-03-05T04:54:54.513Z,1.90
2023-03-05T04:55:57.593Z,2.00
2023-03-05T04:57:00.553Z,1.80
2023-03-05T04:58:03.603Z,1.50
2023-03-05T04:59:06.379Z,2.30
2023-03-05T05:00:16.102Z,1.80
2023-03-05T05:01:19.163Z,1.70
2023-03-05T05:02:22.202Z,2.00
2023-03-05T05:03:25.098Z,3.10
2023-03-05T05:04:28.032Z,2.00
2023-03-05T05:05:30.957Z,2.40
2023-03-05T05:06:34.044Z,2.00
2023-03-05T05:07:36.945Z,2.80
2023-03-05T05:08:39.858Z,1.90
2023-03-05T05:09:42.974Z,2.00
2023-03-05T05:10:45.844Z,2.00
2023-03-05T05:11:48.805Z,2.00
2023-03-05T05:12:51.764Z,2.00
2023-03-05T05:13:54.648Z,2.10
2023-03-05T05:15:01.150Z,2.30
2023-03-05T05:16:07.123Z,3.00
2023-03-05T05:17:10.053Z,2.30
2023-03-05T05:18:12.945Z,2.40
2023-03-05T05:19:16.433Z,2.10
2023-03-05T05:20:20.082Z,2.60
2023-03-05T05:21:23.037Z,2.30
2023-03-05T05:22:27.094Z,2.90
2023-03-05T05:23:29.899Z,2.30
2023-03-05T05:24:32.834Z,2.30
2023-03-05T05:25:35.697Z,2.20
2023-03-05T05:26:38.619Z,2.40
2023-03-05T05:27:41.563Z,2.30
2023-03-05T05:28:44.569Z,2.30
2023-03-05T05:29:50.415Z,2.20
2023-03-05T05:30:53.717Z,2.20
2023-03-05T05:31:56.566Z,2.40
2023-03-05T05:32:59.537Z,2.70
2023-03-05T05:34:02.396Z,2.10
2023-03-05T05:35:05.616Z,2.10
2023-03-05T05:36:11.383Z,2.10
2023-03-05T05:37:14.343Z,3.00
2023-03-05T05:38:17.298Z,2.40
2023-03-05T05:39:20.569Z,2.60
2023-03-05T05:40:23.555Z,2.40
2023-03-05T05:41:26.764Z,2.70
2023-03-05T05:42:29.582Z,2.50
2023-03-05T05:43:33.054Z,2.70
2023-03-05T05:44:35.943Z,2.50
2023-03-05T05:45:39.100Z,2.60
2023-03-05T05:46:42.280Z,2.50
2023-03-05T05:47:45.297Z,3.10
2023-03-05T05:48:48.816Z,3.10
2023-03-05T05:49:51.959Z,2.80
2023-03-05T05:50:55.263Z,3.10
2023-03-05T05:51:59.236Z,2.80
2023-03-05T05:53:02.203Z,2.60
2023-03-05T05:54:05.335Z,2.90
2023-03-05T05:55:08.773Z,2.80
2023-03-05T05:56:13.213Z,2.80
2023-03-05T05:57:16.372Z,2.80
2023-03-05T05:58:19.355Z,3.10
2023-03-05T05:59:22.330Z,3.30
2023-03-05T06:00:25.251Z,2.80
2023-03-05T06:01:33.067Z,3.20
2023-03-05T06:02:39.081Z,3.30
2023-03-05T06:03:42.008Z,3.30
2023-03-05T06:04:44.883Z,2.90
2023-03-05T06:05:47.907Z,3.30
2023-03-05T06:06:50.879Z,3.70
2023-03-05T06:07:53.760Z,3.50
2023-03-05T06:08:57.124Z,3.10
2023-03-05T06:10:00.030Z,3.00
2023-03-05T06:11:02.924Z,2.90
2023-03-05T06:12:06.739Z,3.10
2023-03-05T06:13:09.779Z,3.30
2023-03-05T06:14:13.266Z,3.30
2023-03-05T06:15:16.295Z,3.60
2023-03-05T06:16:24.112Z,2.90
2023-03-05T06:17:30.599Z,2.80
2023-03-05T06:18:37.062Z,3.20
2023-03-05T06:19:43.021Z,3.00
2023-03-05T06:20:46.023Z,3.00
2023-03-05T06:21:49.045Z,2.90
2023-03-05T06:22:51.938Z,2.80
2023-03-05T06:23:55.097Z,3.00
2023-03-05T06:24:57.969Z,3.10
2023-03-05T06:26:06.156Z,2.90
2023-03-05T06:27:09.287Z,3.20
2023-03-05T06:28:12.446Z,3.20
2023-03-05T06:29:16.151Z,2.90
2023-03-05T06:30:19.164Z,3.30
2023-03-05T06:31:28.010Z,3.00
2023-03-05T06:32:31.101Z,2.90
2023-03-05T06:33:34.541Z,2.90
2023-03-05T06:34:37.371Z,3.20
2023-03-05T06:35:40.457Z,3.10
2023-03-05T06:36:44.270Z,2.70
2023-03-05T06:37:47.302Z,2.70
2023-03-05T06:38:53.317Z,3.20
2023-03-05T06:39:56.463Z,2.70
2023-03-05T06:41:05.977Z,3.40
2023-03-05T06:42:08.848Z,2.90
2023-03-05T06:43:11.870Z,3.70
2023-03-05T06:44:15.211Z,2.60
2023-03-05T06:45:18.095Z,2.90
2023-03-05T06:46:30.255Z,2.40
2023-03-05T06:47:33.368Z,2.60
2023-03-05T06:48:36.383Z,2.60
2023-03-05T06:49:39.316Z,2.80
2023-03-05T06:50:42.317Z,2.30
2023-03-05T06:51:45.172Z,2.70
2023-03-05T06:52:50.990Z,2.70
2023-03-05T06:53:54.949Z,2.70
2023-03-05T06:54:57.812Z,2.40
2023-03-05T06:56:01.466Z,2.90
2023-03-05T06:57:04.418Z,2.40
2023-03-05T06:58:08.347Z,2.70
2023-03-05T06:59:13.332Z,2.50
2023-03-05T07:00:16.432Z,2.80
2023-03-05T07:01:20.699Z,2.70
2023-03-05T07:02:23.697Z,2.40
2023-03-05T07:03:26.716Z,3.00
2023-03-05T07:04:29.574Z,2.60
2023-03-05T07:05:34.223Z,2.70
2023-03-05T07:06:42.276Z,3.00
2023-03-05T07:07:45.176Z,2.60
2023-03-05T07:08:48.623Z,2.60
2023-03-05T07:09:53.142Z,2.80
2023-03-05T07:10:55.922Z,2.70
2023-03-05T07:11:58.742Z,2.70
2023-03-05T07:13:01.610Z,2.70
2023-03-05T07:14:04.535Z,2.70
2023-03-05T07:15:08.366Z,2.80
2023-03-05T07:16:16.209Z,2.70
2023-03-05T07:17:19.122Z,2.40
2023-03-05T07:18:21.922Z,2.60
2023-03-05T07:19:24.995Z,2.70
2023-03-05T07:20:27.898Z,2.60
2023-03-05T07:21:33.578Z,2.40
2023-03-05T07:22:37.866Z,2.90
2023-03-05T07:23:40.968Z,2.80
2023-03-05T07:24:43.852Z,2.70
2023-03-05T07:25:46.800Z,2.50
2023-03-05T07:26:49.621Z,2.90
2023-03-05T07:27:52.509Z,2.70
2023-03-05T07:28:56.801Z,3.20
2023-03-05T07:29:59.687Z,2.20
2023-03-05T07:31:05.843Z,2.70
2023-03-05T07:32:08.853Z,2.30
2023-03-05T07:33:12.164Z,2.30
2023-03-05T07:34:18.373Z,2.90
2023-03-05T07:35:21.297Z,2.50
2023-03-05T07:36:24.614Z,2.50
2023-03-05T07:37:27.525Z,2.60
2023-03-05T07:38:33.673Z,2.20
2023-03-05T07:39:36.616Z,2.20
2023-03-05T07:40:39.584Z,2.70
2023-03-05T07:41:42.773Z,2.30
2023-03-05T07:42:45.675Z,2.10
2023-03-05T07:43:54.078Z,2.30
2023-03-05T07:44:57.174Z,2.60
2023-03-05T07:46:00.243Z,2.10
2023-03-05T07:47:03.366Z,2.50
2023-03-05T07:48:06.958Z,2.50
2023-03-05T07:49:09.888Z,2.40
2023-03-05T07:50:12.899Z,2.20
2023-03-05T07:51:18.561Z,2.30
2023-03-05T07:52:21.813Z,2.10
2023-03-05T07:53:24.667Z,2.40
2023-03-05T07:54:27.712Z,2.40
2023-03-05T07:55:30.826Z,2.10
2023-03-05T07:56:35.799Z,2.10
2023-03-05T07:57:39.186Z,2.20
2023-03-05T07:58:42.081Z,2.40
2023-03-05T07:59:45.067Z,2.40
2023-03-05T08:00:49.407Z,2.30
2023-03-05T08:01:52.573Z,2.40
2023-03-05T08:02:55.525Z,2.10
2023-03-05T08:03:58.501Z,2.60
2023-03-05T08:05:01.650Z,2.00
2023-03-05T08:06:06.635Z,2.10
2023-03-05T08:07:09.739Z,1.90
2023-03-05T08:08:12.720Z,1.80
2023-03-05T08:09:17.118Z,1.80
2023-03-05T08:10:20.378Z,2.00
2023-03-05T08:11:23.511Z,2.10
2023-03-05T08:12:26.488Z,1.90
2023-03-05T08:13:29.377Z,1.90
2023-03-05T08:14:32.385Z,1.70
2023-03-05T08:15:37.836Z,1.60
2023-03-05T08:16:41.269Z,2.10
2023-03-05T08:17:44.196Z,2.00
2023-03-05T08:18:48.312Z,2.20
2023-03-05T08:19:51.172Z,1.80
2023-03-05T08:20:54.102Z,1.70
2023-03-05T08:21:56.911Z,1.50
2023-03-05T08:22:59.750Z,1.80
2023-03-05T08:24:08.464Z,1.70
2023-03-05T08:25:11.918Z,1.90
2023-03-05T08:26:17.850Z,2.00
2023-03-05T08:27:20.829Z,1.70
2023-03-05T08:28:23.790Z,1.50
2023-03-05T08:29:26.922Z,2.60
2023-03-05T08:30:29.816Z,2.00
2023-03-05T08:31:33.432Z,1.80
2023-03-05T08:32:36.514Z,1.70
2023-03-05T08:33:40.074Z,2.20
2023-03-05T08:34:43.017Z,1.80
2023-03-05T08:35:46.073Z,1.60
2023-03-05T08:36:49.359Z,1.70
2023-03-05T08:37:52.429Z,1.90
2023-03-05T08:38:56.259Z,2.20
2023-03-05T08:39:59.237Z,1.70
2023-03-05T08:41:02.478Z,1.90
2023-03-05T08:42:08.828Z,1.90
2023-03-05T08:43:12.389Z,3.50
2023-03-05T08:44:17.597Z,4.30
2023-03-05T08:45:20.461Z,1.90
2023-03-05T08:46:24.011Z,1.60
2023-03-05T08:47:28.054Z,1.60
2023-03-05T08:48:31.906Z,1.60
2023-03-05T08:49:34.739Z,1.50
2023-03-05T08:50:39.060Z,1.50
2023-03-05T08:51:42.097Z,1.60
2023-03-05T08:52:44.982Z,1.50
2023-03-05T08:53:48.132Z,1.70
2023-03-05T08:54:51.057Z,1.90
2023-03-05T08:55:55.629Z,2.00
2023-03-05T08:56:58.684Z,1.70
2023-03-05T08:58:01.990Z,2.10
2023-03-05T08:59:05.918Z,1.70
2023-03-05T09:00:10.413Z,1.70
2023-03-05T09:01:15.545Z,1.70
2023-03-05T09:02:18.553Z,1.40
2023-03-05T09:03:21.491Z,1.60
2023-03-05T09:04:24.415Z,1.50
2023-03-05T09:05:27.421Z,1.50
2023-03-05T09:06:30.467Z,1.50
2023-03-05T09:07:33.516Z,1.60
2023-03-05T09:08:36.977Z,1.30
2023-03-05T09:09:40.641Z,1.60
2023-03-05T09:10:45.167Z,1.10
2023-03-05T09:11:48.193Z,1.10
2023-03-05T09:12:51.131Z,1.50
2023-03-05T09:13:54.133Z,1.20
2023-03-05T09:14:57.429Z,1.30
2023-03-05T09:16:04.996Z,1.10
2023-03-05T09:17:09.283Z,1.00
2023-03-05T09:18:12.588Z,1.00
2023-03-05T09:19:15.666Z,1.00
2023-03-05T09:20:18.658Z,0.90
2023-03-05T09:21:21.542Z,1.20
2023-03-05T09:22:24.382Z,1.10
2023-03-05T09:23:27.232Z,1.10
2023-03-05T09:24:30.076Z,1.30
2023-03-05T09:25:32.986Z,1.40
2023-03-05T09:26:36.016Z,1.30
2023-03-05T09:27:39.590Z,1.00
2023-03-05T09:28:42.688Z,1.30
2023-03-05T09:29:45.537Z,1.20
2023-03-05T09:30:48.878Z,1.10
2023-03-05T09:31:51.805Z,1.30
2023-03-05T09:32:54.803Z,1.00
2023-03-05T09:33:57.699Z,1.30
2023-03-05T09:35:00.512Z,1.10
2023-03-05T09:36:04.823Z,1.10
2023-03-05T09:37:09.094Z,1.20
2023-03-05T09:38:11.867Z,1.40
2023-03-05T09:39:15.379Z,1.40
2023-03-05T09:40:20.002Z,1.10
2023-03-05T09:41:34.696Z,1.30
2023-03-05T09:43:11.674Z,1.00
2023-03-05T09:44:41.958Z,1.30
2023-03-05T09:46:05.869Z,1.40
2023-03-05T09:47:50.834Z,1.50
2023-03-05T09:49:14.872Z,1.50
2023-03-05T09:50:32.708Z,1.00
2023-03-05T09:51:41.481Z,1.40
2023-03-05T09:52:59.495Z,1.10
2023-03-05T09:54:10.922Z,1.00
2023-03-05T09:55:23.915Z,1.10
2023-03-05T09:56:30.911Z,1.20
2023-03-05T09:57:48.702Z,1.10
2023-03-05T09:58:56.299Z,1.20
2023-03-05T10:00:07.804Z,1.00
2023-03-05T10:01:29.866Z,1.10
2023-03-05T10:02:37.087Z,1.40
2023-03-05T10:04:08.102Z,1.80
2023-03-05T10:05:23.876Z,1.10
2023-03-05T10:06:31.542Z,1.20
2023-03-05T10:07:39.934Z,1.30
2023-03-05T10:08:53.661Z,1.20
2023-03-05T10:10:02.002Z,1.00
2023-03-05T10:11:12.916Z,1.30
2023-03-05T10:12:42.931Z,1.20
2023-03-05T10:13:46.533Z,1.60
2023-03-05T10:14:49.652Z,1.30
2023-03-05T10:15:58.411Z,1.50
2023-03-05T10:17:28.683Z,1.00
2023-03-05T10:18:56.275Z,1.40
2023-03-05T10:20:31.000Z,1.10
2023-03-05T10:21:44.835Z,1.00
2023-03-05T10:23:09.234Z,0.90
2023-03-05T10:24:41.537Z,1.10
2023-03-05T10:26:09.721Z,1.10
2023-03-05T10:27:20.470Z,1.30
2023-03-05T10:28:29.248Z,1.00
2023-03-05T10:30:07.542Z,1.10
2023-03-05T10:31:17.099Z,1.10
2023-03-05T10:32:35.586Z,1.50
2023-03-05T10:34:04.137Z,1.00
2023-03-05T10:35:36.186Z,1.60
2023-03-05T10:36:46.791Z,1.30
2023-03-05T10:38:14.467Z,1.20
2023-03-05T10:39:37.786Z,1.30
2023-03-05T10:40:42.819Z,1.20
2023-03-05T10:42:14.705Z,1.20
2023-03-05T10:43:41.856Z,1.70
2023-03-05T10:44:49.082Z,1.80
2023-03-05T10:45:57.140Z,1.60
2023-03-05T10:47:02.950Z,1.60
2023-03-05T10:48:11.455Z,1.50
2023-03-05T10:49:26.821Z,1.40
2023-03-05T10:50:44.824Z,1.30
2023-03-05T10:51:51.955Z,1.50
2023-03-05T10:53:17.803Z,1.40
2023-03-05T10:54:30.294Z,1.50
2023-03-05T10:55:33.302Z,1.30
2023-03-05T10:56:37.151Z,1.40
2023-03-05T10:57:40.096Z,1.40
2023-03-05T10:58:42.991Z,1.70
2023-03-05T11:00:01.782Z,1.40
2023-03-05T11:01:22.079Z,1.40
2023-03-05T11:02:25.006Z,1.70
2023-03-05T11:04:04.039Z,2.10
2023-03-05T11:05:39.144Z,1.20
2023-03-05T11:06:48.259Z,3.20
2023-03-05T11:07:51.209Z,2.20
2023-03-05T11:08:54.265Z,1.40
2023-03-05T11:10:15.411Z,1.30
2023-03-05T11:11:21.097Z,1.00
2023-03-05T11:12:27.640Z,1.20
2023-03-05T11:13:32.828Z,1.30
2023-03-05T11:14:42.771Z,1.30
2023-03-05T11:16:05.654Z,1.10
2023-03-05T11:17:27.549Z,1.50
2023-03-05T11:18:34.627Z,1.80
2023-03-05T11:19:39.561Z,1.70
2023-03-05T11:20:42.912Z,1.40
2023-03-05T11:22:04.436Z,1.30
2023-03-05T11:23:23.985Z,1.30
2023-03-05T11:24:26.860Z,1.40
2023-03-05T11:25:30.520Z,1.10
2023-03-05T11:26:33.767Z,1.40
2023-03-05T11:27:51.995Z,1.10
2023-03-05T11:29:00.460Z,1.70
2023-03-05T11:30:18.222Z,1.30
2023-03-05T11:31:27.314Z,1.30
2023-03-05T11:32:31.578Z,1.20
2023-03-05T11:33:37.024Z,2.50
2023-03-05T11:34:41.097Z,1.60
2023-03-05T11:35:44.656Z,1.60
2023-03-05T11:37:20.590Z,1.20
2023-03-05T11:38:26.998Z,1.40
2023-03-05T11:39:33.148Z,1.20
2023-03-05T11:40:36.324Z,1.30
2023-03-05T11:41:58.026Z,1.70
2023-03-05T11:43:02.819Z,1.40
2023-03-05T11:44:15.169Z,1.30
2023-03-05T11:45:19.512Z,1.10
2023-03-05T11:46:23.216Z,1.10
2023-03-05T11:47:32.091Z,1.20
2023-03-05T11:48:37.548Z,1.20
2023-03-05T11:49:45.322Z,1.10
2023-03-05T11:50:54.549Z,1.30
2023-03-05T11:52:08.657Z,1.30
2023-03-05T11:53:17.902Z,1.50
2023-03-05T11:54:28.724Z,1.20
2023-03-05T11:55:44.746Z,1.20
2023-03-05T11:56:47.851Z,1.20
2023-03-05T11:57:57.406Z,1.40
2023-03-05T11:59:03.027Z,2.30
2023-03-05T12:00:13.285Z,1.90
2023-03-05T12:01:23.564Z,1.50
2023-03-05T12:02:27.985Z,1.10
2023-03-05T12:03:34.905Z,1.30
2023-03-05T12:04:37.928Z,1.20
2023-03-05T12:05:45.778Z,1.20
2023-03-05T12:06:57.246Z,1.00
2023-03-05T12:08:02.354Z,1.10
2023-03-05T12:09:18.614Z,1.20
2023-03-05T12:10:24.598Z,1.40
2023-03-05T12:11:30.230Z,1.20
2023-03-05T12:12:36.197Z,1.20
2023-03-05T12:13:48.815Z,1.20
2023-03-05T12:14:56.845Z,1.20
2023-03-05T12:16:17.732Z,1.40
2023-03-05T12:17:43.780Z,1.20
2023-03-05T12:19:07.958Z,1.30
2023-03-05T12:20:37.078Z,1.20
2023-03-05T12:21:42.055Z,1.00
2023-03-05T12:22:45.602Z,1.20
2023-03-05T12:24:01.755Z,0.80
2023-03-05T12:25:25.613Z,1.20
2023-03-05T12:26:53.385Z,1.30
2023-03-05T12:27:56.257Z,1.10
2023-03-05T12:28:59.239Z,1.20
2023-03-05T12:30:03.319Z,1.00
2023-03-05T12:31:27.312Z,0.90
2023-03-05T12:32:32.824Z,1.30
2023-03-05T12:33:41.799Z,1.50
2023-03-05T12:34:56.243Z,1.30
2023-03-05T12:36:17.730Z,1.20
2023-03-05T12:37:20.504Z,1.10
2023-03-05T12:38:33.212Z,1.40
2023-03-05T12:39:45.578Z,1.10
2023-03-05T12:40:48.660Z,1.30
2023-03-05T12:41:51.523Z,1.20
2023-03-05T12:42:55.808Z,1.20
2023-03-05T12:44:08.771Z,2.00
2023-03-05T12:45:16.003Z,2.30
2023-03-05T12:46:23.848Z,1.40
2023-03-05T12:47:26.687Z,1.40
2023-03-05T12:48:29.510Z,1.10
2023-03-05T12:49:39.710Z,1.60
2023-03-05T12:50:45.664Z,1.10
2023-03-05T12:51:53.309Z,1.00
2023-03-05T12:53:04.830Z,1.20
2023-03-05T12:54:35.435Z,1.30
2023-03-05T12:55:51.201Z,1.20
2023-03-05T12:56:57.141Z,1.20
2023-03-05T12:58:17.237Z,1.30
2023-03-05T12:59:23.476Z,1.30
2023-03-05T13:00:40.735Z,1.20
2023-03-05T13:01:54.938Z,1.20
2023-03-05T13:03:00.610Z,1.20
2023-03-05T13:04:15.156Z,1.10
2023-03-05T13:05:27.201Z,1.30
2023-03-05T13:06:35.289Z,1.30
2023-03-05T13:07:38.307Z,1.30
2023-03-05T13:08:41.117Z,1.20
2023-03-05T13:09:58.936Z,1.40
2023-03-05T13:11:06.772Z,1.10
2023-03-05T13:12:14.218Z,1.20
2023-03-05T13:13:17.102Z,1.10
2023-03-05T13:14:29.289Z,1.10
2023-03-05T13:15:33.085Z,1.10
2023-03-05T13:16:39.601Z,1.00
2023-03-05T13:17:55.837Z,1.20
2023-03-05T13:19:01.522Z,1.20
2023-03-05T13:20:34.897Z,1.20
2023-03-05T13:21:38.396Z,1.50
2023-03-05T13:22:41.306Z,1.10
2023-03-05T13:23:58.688Z,1.20
2023-03-05T13:25:05.689Z,1.30
2023-03-05T13:26:18.927Z,1.30
2023-03-05T13:27:32.748Z,1.40
2023-03-05T13:28:40.502Z,1.20
2023-03-05T13:29:51.431Z,1.10
2023-03-05T13:31:00.454Z,1.10
2023-03-05T13:32:25.214Z,1.20
2023-03-05T13:33:34.704Z,1.10
2023-03-05T13:34:47.071Z,1.10
2023-03-05T13:35:52.407Z,1.20
2023-03-05T13:37:01.349Z,1.00
2023-03-05T13:38:04.320Z,1.20
2023-03-05T13:39:07.713Z,1.40
2023-03-05T13:40:24.255Z,1.20
2023-03-05T13:41:28.402Z,1.10
2023-03-05T13:44:39.490Z,1.30
2023-03-05T13:45:44.575Z,1.20
2023-03-05T13:46:48.258Z,1.30
2023-03-05T13:47:53.953Z,1.20
2023-03-05T13:48:58.917Z,1.30
2023-03-05T13:50:05.928Z,1.40
2023-03-05T13:51:09.742Z,1.20
2023-03-05T13:52:23.817Z,1.60
2023-03-05T13:53:35.694Z,1.10
2023-03-05T13:54:40.243Z,1.50
2023-03-05T13:55:43.500Z,1.00
2023-03-05T13:56:55.074Z,1.10
2023-03-05T13:57:59.216Z,0.90
2023-03-05T13:59:02.403Z,1.00
2023-03-05T14:00:24.796Z,1.00
2023-03-05T14:01:44.755Z,1.00
2023-03-05T14:02:47.605Z,1.10
2023-03-05T14:03:52.884Z,0.90
2023-03-05T14:04:56.376Z,1.20
2023-03-05T14:06:00.956Z,0.70
2023-03-05T14:07:07.778Z,1.10
2023-03-05T14:08:21.395Z,1.00
2023-03-05T14:09:27.474Z,1.10
2023-03-05T14:10:38.391Z,1.20
2023-03-05T14:11:41.309Z,1.40
2023-03-05T14:12:44.368Z,1.40
2023-03-05T14:13:48.972Z,1.30
2023-03-05T14:14:51.972Z,1.30
2023-03-05T14:16:05.271Z,1.40
2023-03-05T14:17:30.242Z,1.10
2023-03-05T14:18:34.007Z,1.00
2023-03-05T14:19:39.161Z,1.10
2023-03-05T14:20:59.814Z,1.00
2023-03-05T14:22:04.386Z,1.50
2023-03-05T14:23:33.095Z,1.20
2023-03-05T14:24:37.441Z,1.40
2023-03-05T14:25:40.476Z,1.10
2023-03-05T14:26:57.071Z,1.10
2023-03-05T14:28:03.404Z,1.20
2023-03-05T14:29:09.199Z,0.90
2023-03-05T14:30:20.678Z,1.20
2023-03-05T14:31:24.779Z,2.80
2023-03-05T14:32:30.936Z,2.00
2023-03-05T14:33:33.956Z,1.40
2023-03-05T14:34:42.875Z,1.30
2023-03-05T14:35:50.307Z,1.40
2023-03-05T14:36:56.425Z,1.50
2023-03-05T14:38:00.703Z,1.30
2023-03-05T14:39:05.188Z,1.00
2023-03-05T14:40:20.760Z,1.10
2023-03-05T14:41:40.189Z,1.30
2023-03-05T14:42:56.961Z,1.30
2023-03-05T14:43:59.990Z,1.00
2023-03-05T14:45:18.258Z,1.30
2023-03-05T14:46:23.739Z,1.10
2023-03-05T14:47:28.170Z,1.20
2023-03-05T14:48:31.046Z,1.20