createdAt,value
2018-07-01T00:01:13.662Z,23.40
2018-07-01T00:03:16.248Z,23.40
2018-07-01T00:05:18.929Z,23.50
2018-07-01T00:07:21.509Z,23.50
2018-07-01T00:09:24.125Z,23.60
2018-07-01T00:11:26.865Z,23.70
2018-07-01T00:13:29.429Z,23.70
2018-07-01T00:15:31.974Z,23.80
2018-07-01T00:17:34.705Z,23.80
2018-07-01T00:19:37.249Z,23.80
2018-07-01T00:21:39.908Z,23.90
2018-07-01T00:23:42.793Z,24.10
2018-07-01T00:25:45.369Z,24.10
2018-07-01T00:27:47.965Z,24.10
2018-07-01T00:29:50.725Z,24.10
2018-07-01T00:31:53.288Z,24.20
2018-07-01T00:33:55.843Z,24.20
2018-07-01T00:35:58.740Z,24.30
2018-07-01T00:38:01.421Z,24.30
2018-07-01T00:40:03.998Z,24.40
2018-07-01T00:42:06.677Z,24.90
2018-07-01T00:44:09.283Z,24.50
2018-07-01T00:46:11.823Z,24.50
2018-07-01T00:48:14.385Z,24.60
2018-07-01T00:50:16.953Z,24.60
2018-07-01T00:52:19.544Z,24.60
2018-07-01T00:54:22.111Z,24.70
2018-07-01T00:56:24.653Z,24.70
2018-07-01T00:58:27.284Z,24.80
2018-07-01T01:00:29.973Z,24.80
2018-07-01T01:02:32.514Z,24.90
2018-07-01T01:04:35.899Z,25.00
2018-07-01T01:06:38.464Z,25.00
2018-07-01T01:08:41.053Z,25.00
2018-07-01T01:10:43.762Z,25.00
2018-07-01T01:12:46.402Z,25.10
2018-07-01T01:14:48.997Z,25.10
2018-07-01T01:16:51.541Z,25.10
2018-07-01T01:18:55.129Z,25.20
2018-07-01T01:20:57.665Z,25.30
2018-07-01T01:23:00.980Z,25.30
2018-07-01T01:25:03.587Z,25.20
2018-07-01T01:27:06.134Z,25.40
2018-07-01T01:29:08.733Z,25.30
2018-07-01T01:31:11.610Z,25.40
2018-07-01T01:33:14.158Z,25.40
2018-07-01T01:35:16.693Z,25.50
2018-07-01T01:37:20.153Z,25.60
2018-07-01T01:39:22.705Z,25.40
2018-07-01T01:41:25.262Z,25.50
2018-07-01T01:43:27.936Z,25.60
2018-07-01T01:45:31.221Z,25.60
2018-07-01T01:47:34.543Z,25.70
2018-07-01T01:49:37.921Z,25.80
2018-07-01T01:51:40.473Z,25.70
2018-07-01T01:53:43.780Z,25.80
2018-07-01T01:55:46.344Z,25.70
2018-07-01T01:57:48.895Z,25.90
2018-07-01T01:59:52.233Z,25.90
2018-07-01T02:01:55.017Z,25.80
2018-07-01T02:03:57.552Z,25.90
2018-07-01T02:06:00.115Z,25.90
2018-07-01T02:08:03.449Z,26.10
2018-07-01T02:10:05.995Z,26.00
2018-07-01T02:12:08.545Z,26.10
2018-07-01T02:14:11.893Z,26.20
2018-07-01T02:16:14.446Z,26.10
2018-07-01T02:18:16.986Z,26.20
2018-07-01T02:20:20.781Z,26.20
2018-07-01T02:22:23.310Z,26.20
2018-07-01T02:24:25.888Z,26.30
2018-07-01T02:26:28.559Z,26.30
2018-07-01T02:28:31.105Z,26.40
2018-07-01T02:30:33.688Z,26.40
2018-07-01T02:32:36.417Z,26.40
2018-07-01T02:34:39.062Z,26.40
2018-07-01T02:36:41.611Z,26.40
2018-07-01T02:38:44.169Z,26.50
2018-07-01T02:40:46.791Z,26.50
2018-07-01T02:42:49.343Z,26.60
2018-07-01T02:44:51.909Z,26.60
2018-07-01T02:46:54.457Z,26.60
2018-07-01T02:48:57.770Z,26.70
2018-07-01T02:51:00.369Z,26.60
2018-07-01T02:53:03.058Z,26.70
2018-07-01T02:55:05.607Z,26.70
2018-07-01T02:57:08.290Z,26.70
2018-07-01T02:59:10.879Z,26.70
2018-07-01T03:01:13.462Z,26.80
2018-07-01T03:03:16.052Z,26.80
2018-07-01T03:05:18.696Z,26.80
2018-07-01T03:07:21.278Z,26.80
2018-07-01T03:09:23.845Z,26.80
2018-07-01T03:11:26.391Z,26.90
2018-07-01T03:13:28.982Z,27.00
2018-07-01T03:15:31.660Z,27.00
2018-07-01T03:17:34.338Z,27.00
2018-07-01T03:19:36.935Z,27.00
2018-07-01T03:21:39.486Z,26.90
2018-07-01T03:23:42.021Z,26.90
2018-07-01T03:25:44.570Z,27.00
2018-07-01T03:27:47.320Z,27.00
2018-07-01T03:29:49.865Z,27.00
2018-07-01T03:31:52.502Z,27.00
2018-07-01T03:33:55.023Z,27.10
2018-07-01T03:35:57.618Z,27.10
2018-07-01T03:38:00.180Z,27.10
2018-07-01T03:40:02.945Z,27.10
2018-07-01T03:42:05.497Z,27.10
2018-07-01T03:44:08.085Z,27.20
2018-07-01T03:46:10.811Z,27.20
2018-07-01T03:48:13.457Z,27.20
2018-07-01T03:50:16.060Z,27.20
2018-07-01T03:52:18.573Z,27.20
2018-07-01T03:54:21.160Z,27.20
2018-07-01T03:56:23.846Z,27.30
2018-07-01T03:58:26.521Z,27.30
2018-07-01T04:00:29.120Z,27.40
2018-07-01T04:02:31.765Z,27.40
2018-07-01T04:04:34.442Z,27.40
2018-07-01T04:06:37.009Z,27.40
2018-07-01T04:08:39.583Z,27.40
2018-07-01T04:10:42.270Z,27.90
2018-07-01T04:12:44.871Z,27.40
2018-07-01T04:14:47.451Z,27.50
2018-07-01T04:16:50.002Z,27.50
2018-07-01T04:18:52.550Z,27.50
2018-07-01T04:20:55.097Z,27.50
2018-07-01T04:22:58.621Z,27.70
2018-07-01T04:25:01.202Z,27.60
2018-07-01T04:27:03.776Z,27.60
2018-07-01T04:29:06.528Z,27.60
2018-07-01T04:31:09.165Z,27.60
2018-07-01T04:33:12.512Z,27.70
2018-07-01T04:35:15.117Z,27.60
2018-07-01T04:37:17.673Z,27.70
2018-07-01T04:39:20.260Z,27.80
2018-07-01T04:41:23.060Z,27.80
2018-07-01T04:43:25.718Z,27.80
2018-07-01T04:45:28.261Z,27.90
2018-07-01T04:47:30.960Z,27.90
2018-07-01T04:49:33.501Z,27.90
2018-07-01T04:51:36.092Z,27.90
2018-07-01T04:53:38.672Z,28.00
2018-07-01T04:55:41.241Z,28.00
2018-07-01T04:57:43.814Z,28.00
2018-07-01T04:59:46.480Z,28.00
2018-07-01T05:01:49.037Z,28.00
2018-07-01T05:03:51.645Z,28.00
2018-07-01T05:05:54.225Z,28.00
2018-07-01T05:07:56.773Z,28.00
2018-07-01T05:09:59.317Z,28.10
2018-07-01T05:12:01.890Z,28.10
2018-07-01T05:14:05.261Z,28.10
2018-07-01T05:16:07.889Z,28.10
2018-07-01T05:18:10.610Z,28.20
2018-07-01T05:20:13.164Z,28.30
2018-07-01T05:22:15.708Z,28.30
2018-07-01T05:24:18.706Z,28.30
2018-07-01T05:26:21.253Z,28.30
2018-07-01T05:28:23.812Z,28.40
2018-07-01T05:30:27.147Z,28.50
2018-07-01T05:32:29.704Z,28.50
2018-07-01T05:34:32.245Z,28.50
2018-07-01T05:36:34.965Z,28.40
2018-07-01T05:38:37.501Z,28.40
2018-07-01T05:40:40.129Z,28.50
2018-07-01T05:42:42.837Z,28.50
2018-07-01T05:44:46.135Z,28.40
2018-07-01T05:46:49.474Z,28.40
2018-07-01T05:48:52.077Z,28.30
2018-07-01T05:50:55.390Z,28.50
2018-07-01T05:52:58.009Z,28.50
2018-07-01T05:55:00.789Z,28.50
2018-07-01T05:57:03.416Z,28.40
2018-07-01T05:59:05.937Z,28.40
2018-07-01T06:01:08.500Z,28.40
2018-07-01T06:03:11.852Z,28.40
2018-07-01T06:05:14.507Z,28.30
2018-07-01T06:07:17.144Z,28.30
2018-07-01T06:09:19.685Z,28.30
2018-07-01T06:11:22.233Z,28.40
2018-07-01T06:13:25.582Z,28.30
2018-07-01T06:15:28.140Z,28.20
2018-07-01T06:17:30.733Z,28.20
2018-07-01T06:19:33.405Z,28.30
2018-07-01T06:21:35.950Z,28.30
2018-07-01T06:23:38.553Z,28.30
2018-07-01T06:25:41.469Z,28.20
2018-07-01T06:27:44.002Z,28.30
2018-07-01T06:29:46.723Z,28.30
2018-07-01T06:31:50.775Z,28.40
2018-07-01T06:33:53.364Z,28.40
2018-07-01T06:35:55.919Z,28.30
2018-07-01T06:37:58.600Z,28.10
2018-07-01T06:40:01.184Z,28.20
2018-07-01T06:42:03.949Z,28.10
2018-07-01T06:44:06.537Z,28.00
2018-07-01T06:46:09.114Z,28.00
2018-07-01T06:48:11.657Z,28.00
2018-07-01T06:50:14.333Z,28.00
2018-07-01T06:52:16.890Z,28.00
2018-07-01T06:54:20.230Z,28.00
2018-07-01T06:56:23.639Z,28.00
2018-07-01T06:58:26.173Z,28.00
2018-07-01T07:00:28.765Z,27.90
2018-07-01T07:02:31.418Z,27.80
2018-07-01T07:04:33.879Z,27.70
2018-07-01T07:06:36.485Z,27.70
2018-07-01T07:08:39.056Z,27.70
2018-07-01T07:10:41.655Z,27.60
2018-07-01T07:12:44.196Z,27.40
2018-07-01T07:14:46.779Z,27.40
2018-07-01T07:16:49.327Z,27.40
2018-07-01T07:18:51.904Z,27.30
2018-07-01T07:20:54.505Z,27.30
2018-07-01T07:22:57.057Z,27.10
2018-07-01T07:24:59.611Z,27.20
2018-07-01T07:27:02.231Z,27.10
2018-07-01T07:29:04.797Z,27.10
2018-07-01T07:31:07.370Z,27.00
2018-07-01T07:33:10.389Z,26.90
2018-07-01T07:35:12.942Z,26.90
2018-07-01T07:37:15.494Z,26.90
2018-07-01T07:39:18.061Z,26.80
2018-07-01T07:41:20.693Z,26.70
2018-07-01T07:43:23.220Z,26.80
2018-07-01T07:45:25.905Z,26.80
2018-07-01T07:47:28.457Z,26.60
2018-07-01T07:49:31.004Z,26.60
2018-07-01T07:51:34.064Z,27.10
2018-07-01T07:53:38.105Z,26.60
2018-07-01T07:55:40.655Z,26.50
2018-07-01T07:57:44.009Z,26.70
2018-07-01T07:59:46.569Z,26.70
2018-07-01T08:01:49.105Z,26.70
2018-07-01T08:03:51.710Z,26.50
2018-07-01T08:05:54.285Z,26.50
2018-07-01T08:07:56.829Z,26.60
2018-07-01T08:09:59.541Z,26.50
2018-07-01T08:12:02.093Z,26.60
2018-07-01T08:14:04.637Z,26.50
2018-07-01T08:16:08.076Z,26.70
2018-07-01T08:18:10.657Z,26.60
2018-07-01T08:20:13.205Z,26.70
2018-07-01T08:22:16.112Z,26.60
2018-07-01T08:24:18.711Z,26.40
2018-07-01T08:26:21.283Z,26.30
2018-07-01T08:28:23.941Z,26.40
2018-07-01T08:30:26.532Z,26.30
2018-07-01T08:32:29.197Z,26.30
2018-07-01T08:34:31.878Z,26.20
2018-07-01T08:36:34.438Z,26.20
2018-07-01T08:38:37.040Z,26.20
2018-07-01T08:40:39.682Z,26.30
2018-07-01T08:42:42.231Z,26.30
2018-07-01T08:44:44.772Z,26.30
2018-07-01T08:46:48.121Z,26.10
2018-07-01T08:48:52.518Z,26.00
2018-07-01T08:50:55.113Z,26.00
2018-07-01T08:52:57.818Z,26.00
2018-07-01T08:55:00.333Z,26.20
2018-07-01T08:57:02.928Z,26.00
2018-07-01T08:59:05.601Z,26.00
2018-07-01T09:01:08.173Z,26.20
2018-07-01T09:03:10.729Z,26.20
2018-07-01T09:05:13.436Z,26.00
2018-07-01T09:07:16.005Z,26.00
2018-07-01T09:09:18.578Z,26.20
2018-07-01T09:11:21.909Z,26.90
2018-07-01T09:13:25.251Z,27.00
2018-07-01T09:15:27.800Z,26.90
2018-07-01T09:17:30.673Z,27.20
2018-07-01T09:19:33.258Z,27.30
2018-07-01T09:21:36.549Z,27.50
2018-07-01T09:23:39.183Z,27.50
2018-07-01T09:25:41.731Z,27.40
2018-07-01T09:27:44.269Z,27.10
2018-07-01T09:29:46.844Z,26.80
2018-07-01T09:31:49.396Z,27.00
2018-07-01T09:33:51.972Z,27.10
2018-07-01T09:35:54.553Z,27.10
2018-07-01T09:37:57.100Z,27.00
2018-07-01T09:40:00.495Z,26.70
2018-07-01T09:42:03.864Z,26.60
2018-07-01T09:44:06.401Z,26.50
2018-07-01T09:46:08.965Z,26.50
2018-07-01T09:48:11.545Z,26.70
2018-07-01T09:50:14.092Z,26.90
2018-07-01T09:52:17.413Z,26.80
2018-07-01T09:54:20.317Z,26.80
2018-07-01T09:56:22.868Z,26.80
2018-07-01T09:58:25.416Z,26.70
2018-07-01T10:00:27.999Z,26.80
2018-07-01T10:02:30.548Z,26.70
2018-07-01T10:04:33.887Z,26.30
2018-07-01T10:06:36.480Z,26.20
2018-07-01T10:08:39.032Z,26.00
2018-07-01T10:10:41.617Z,25.80
2018-07-01T10:12:44.197Z,25.80
2018-07-01T10:14:46.754Z,25.80
2018-07-01T10:16:49.334Z,25.80
2018-07-01T10:18:51.959Z,25.90
2018-07-01T10:20:54.491Z,25.80
2018-07-01T10:22:57.035Z,25.80
2018-07-01T10:24:59.625Z,25.80
2018-07-01T10:27:02.210Z,25.70
2018-07-01T10:29:04.753Z,25.20
2018-07-01T10:31:07.662Z,25.10
2018-07-01T10:33:10.229Z,25.30
2018-07-01T10:35:12.841Z,25.40
2018-07-01T10:37:15.518Z,25.30
2018-07-01T10:39:18.053Z,25.30
2018-07-01T10:41:20.651Z,25.40
2018-07-01T10:43:23.200Z,25.40
2018-07-01T10:45:25.909Z,25.50
2018-07-01T10:47:28.451Z,25.50
2018-07-01T10:49:31.141Z,25.60
2018-07-01T10:51:33.737Z,25.60
2018-07-01T10:53:36.249Z,25.50
2018-07-01T10:55:38.941Z,25.40
2018-07-01T10:57:41.505Z,25.20
2018-07-01T10:59:44.034Z,25.10
2018-07-01T11:01:47.369Z,25.10
2018-07-01T11:03:49.915Z,25.10
2018-07-01T11:05:52.572Z,25.20
2018-07-01T11:07:55.535Z,25.40
2018-07-01T11:09:58.100Z,25.30
2018-07-01T11:12:00.665Z,25.30
2018-07-01T11:14:03.328Z,25.10
2018-07-01T11:16:05.897Z,25.00
2018-07-01T11:18:08.445Z,24.80
2018-07-01T11:20:11.147Z,24.70
2018-07-01T11:22:14.444Z,24.90
2018-07-01T11:24:17.154Z,24.90
2018-07-01T11:26:19.911Z,24.90
2018-07-01T11:28:22.485Z,24.80
2018-07-01T11:30:25.039Z,25.00
2018-07-01T11:32:27.604Z,24.90
2018-07-01T11:34:30.145Z,24.60
2018-07-01T11:36:33.488Z,24.30
2018-07-01T11:38:36.169Z,24.30
2018-07-01T11:40:38.713Z,24.30
2018-07-01T11:42:41.329Z,24.30
2018-07-01T11:44:44.692Z,23.90
2018-07-01T11:46:47.165Z,23.80
2018-07-01T11:48:49.789Z,23.80
2018-07-01T11:50:53.137Z,23.60
2018-07-01T11:52:56.528Z,23.60
2018-07-01T11:54:59.344Z,23.60
2018-07-01T11:57:02.070Z,23.50
2018-07-01T11:59:04.668Z,23.50
2018-07-01T12:01:07.229Z,23.40
2018-07-01T12:03:09.817Z,23.50
2018-07-01T12:05:16.655Z,23.40
2018-07-01T12:07:16.664Z,23.20
2018-07-01T12:09:19.237Z,23.20
2018-07-01T12:11:21.817Z,23.40
2018-07-01T12:13:25.116Z,23.30
2018-07-01T12:15:27.710Z,23.20
2018-07-01T12:17:30.260Z,23.20
2018-07-01T12:19:32.844Z,23.30
2018-07-01T12:21:35.534Z,23.30
2018-07-01T12:23:38.154Z,23.20
2018-07-01T12:25:40.678Z,23.00
2018-07-01T12:27:43.289Z,23.20
2018-07-01T12:29:46.607Z,23.40
2018-07-01T12:31:49.166Z,23.40
2018-07-01T12:33:52.489Z,23.40
2018-07-01T12:35:55.045Z,23.40
2018-07-01T12:37:57.654Z,23.30
2018-07-01T12:40:00.349Z,23.10
2018-07-01T12:42:02.992Z,23.00
2018-07-01T12:44:05.482Z,22.90
2018-07-01T12:46:08.181Z,23.00
2018-07-01T12:48:10.721Z,23.00
2018-07-01T12:50:13.277Z,23.10
2018-07-01T12:52:15.841Z,23.10
2018-07-01T12:54:18.393Z,23.10
2018-07-01T12:56:21.744Z,23.10
2018-07-01T12:58:24.309Z,23.10
2018-07-01T13:00:26.876Z,23.10
2018-07-01T13:02:29.492Z,23.00
2018-07-01T13:04:32.050Z,23.10
2018-07-01T13:06:34.740Z,23.00
2018-07-01T13:08:37.335Z,23.00
2018-07-01T13:10:39.957Z,23.00
2018-07-01T13:12:42.524Z,23.10
2018-07-01T13:14:45.114Z,23.00
2018-07-01T13:16:47.880Z,22.90
2018-07-01T13:18:50.432Z,22.90
2018-07-01T13:20:53.064Z,23.40
2018-07-01T13:22:56.481Z,22.90
2018-07-01T13:24:59.872Z,22.90
2018-07-01T13:27:02.597Z,22.80
2018-07-01T13:29:05.225Z,22.70
2018-07-01T13:31:07.876Z,22.50
2018-07-01T13:33:10.472Z,22.50
2018-07-01T13:35:14.836Z,22.50
2018-07-01T13:37:17.380Z,22.50
2018-07-01T13:39:19.926Z,22.40
2018-07-01T13:41:23.558Z,22.30
2018-07-01T13:43:26.181Z,22.20
2018-07-01T13:45:28.701Z,22.10
2018-07-01T13:47:31.306Z,22.10
2018-07-01T13:49:33.859Z,22.10
2018-07-01T13:51:36.456Z,22.10
2018-07-01T13:53:39.120Z,22.20
2018-07-01T13:55:41.696Z,22.00
2018-07-01T13:57:44.234Z,22.10
2018-07-01T13:59:47.154Z,22.20
2018-07-01T14:01:49.812Z,22.20
2018-07-01T14:03:52.417Z,22.00
2018-07-01T14:05:54.995Z,21.90
2018-07-01T14:07:57.540Z,21.80
2018-07-01T14:10:00.090Z,21.70
2018-07-01T14:12:02.675Z,21.60
2018-07-01T14:14:05.259Z,21.60
2018-07-01T14:16:07.884Z,21.60
2018-07-01T14:18:10.483Z,21.70
2018-07-01T14:20:13.097Z,21.60
2018-07-01T14:22:15.673Z,21.50
2018-07-01T14:24:18.241Z,21.20
2018-07-01T14:26:20.808Z,21.30
2018-07-01T14:28:23.344Z,21.30
2018-07-01T14:30:25.988Z,21.10
2018-07-01T14:32:28.517Z,21.00
2018-07-01T14:34:31.120Z,20.90
2018-07-01T14:36:34.480Z,20.60
2018-07-01T14:38:37.061Z,20.50
2018-07-01T14:40:39.623Z,20.40
2018-07-01T14:42:42.551Z,20.40
2018-07-01T14:44:45.102Z,20.50
2018-07-01T14:46:47.647Z,20.40
2018-07-01T14:48:50.337Z,20.30
2018-07-01T14:50:52.885Z,20.30
2018-07-01T14:52:55.441Z,20.40
2018-07-01T14:54:58.308Z,20.50
2018-07-01T14:57:00.743Z,20.50
2018-07-01T14:59:03.319Z,20.50
2018-07-01T15:01:06.185Z,20.50
2018-07-01T15:03:08.841Z,20.50
2018-07-01T15:05:11.442Z,20.30
2018-07-01T15:07:14.151Z,20.30
2018-07-01T15:09:16.703Z,20.20
2018-07-01T15:11:19.450Z,20.20
2018-07-01T15:13:22.026Z,20.10
2018-07-01T15:15:24.577Z,20.00
2018-07-01T15:17:27.184Z,20.00
2018-07-01T15:19:29.976Z,20.20
2018-07-01T15:21:32.594Z,20.30
2018-07-01T15:23:35.898Z,20.30
2018-07-01T15:25:38.464Z,20.20
2018-07-01T15:27:41.009Z,20.30
2018-07-01T15:29:43.678Z,20.40
2018-07-01T15:31:46.236Z,20.70
2018-07-01T15:33:48.795Z,20.70
2018-07-01T15:35:51.347Z,20.50
2018-07-01T15:37:53.918Z,20.50
2018-07-01T15:39:56.488Z,20.40
2018-07-01T15:41:59.089Z,20.40
2018-07-01T15:44:02.068Z,20.20
2018-07-01T15:46:04.617Z,20.10
2018-07-01T15:48:07.252Z,20.00
2018-07-01T15:50:10.127Z,20.00
2018-07-01T15:52:12.819Z,20.20
2018-07-01T15:54:15.344Z,20.20
2018-07-01T15:56:18.028Z,20.20
2018-07-01T15:58:20.597Z,20.20
2018-07-01T16:00:23.143Z,20.20
2018-07-01T16:02:25.889Z,20.20
2018-07-01T16:04:28.432Z,20.20
2018-07-01T16:06:31.100Z,20.10
2018-07-01T16:08:33.673Z,20.20
2018-07-01T16:10:36.229Z,20.20
2018-07-01T16:12:38.820Z,20.20
2018-07-01T16:14:41.501Z,20.10
2018-07-01T16:16:44.165Z,20.10
2018-07-01T16:18:46.741Z,20.20
2018-07-01T16:20:49.442Z,20.10
2018-07-01T16:22:52.003Z,20.10
2018-07-01T16:24:54.808Z,20.10
2018-07-01T16:26:57.406Z,20.10
2018-07-01T16:29:00.057Z,20.00
2018-07-01T16:31:02.613Z,20.00
2018-07-01T16:33:05.254Z,20.00
2018-07-01T16:35:08.249Z,20.10
2018-07-01T16:37:10.830Z,20.10
2018-07-01T16:39:13.842Z,20.00
2018-07-01T16:41:16.406Z,19.90
2018-07-01T16:43:18.964Z,19.90
2018-07-01T16:45:21.564Z,19.80
2018-07-01T16:47:24.139Z,19.80
2018-07-01T16:49:26.676Z,19.60
2018-07-01T16:51:29.240Z,19.60
2018-07-01T16:53:31.793Z,19.60
2018-07-01T16:55:34.392Z,19.60
2018-07-01T16:57:37.082Z,19.40
2018-07-01T16:59:39.682Z,19.30
2018-07-01T17:01:42.994Z,19.20
2018-07-01T17:03:46.350Z,19.20
2018-07-01T17:05:49.121Z,19.20
2018-07-01T17:07:51.676Z,19.20
2018-07-01T17:09:54.236Z,19.20
2018-07-01T17:11:56.829Z,19.20
2018-07-01T17:13:59.375Z,19.10
2018-07-01T17:16:02.085Z,19.00
2018-07-01T17:18:04.629Z,19.00
2018-07-01T17:20:07.160Z,19.10
2018-07-01T17:22:10.537Z,20.80
2018-07-01T17:24:13.092Z,20.80
2018-07-01T17:26:15.798Z,21.20
2018-07-01T17:28:18.361Z,21.20
2018-07-01T17:30:20.925Z,21.10
2018-07-01T17:32:41.121Z,21.20
2018-07-01T17:34:43.745Z,21.20
2018-07-01T17:36:46.336Z,21.00
2018-07-01T17:38:48.878Z,20.80
2018-07-01T17:40:51.454Z,20.90
2018-07-01T17:42:54.796Z,21.20
2018-07-01T17:44:57.339Z,21.20
2018-07-01T17:46:59.928Z,21.20
2018-07-01T17:49:02.477Z,21.10
2018-07-01T17:51:05.034Z,20.90
2018-07-01T17:53:07.661Z,20.90
2018-07-01T17:55:10.210Z,21.00
2018-07-01T17:57:12.777Z,20.70
2018-07-01T17:59:15.438Z,20.20
2018-07-01T18:01:18.016Z,20.00
2018-07-01T18:03:20.562Z,19.80
2018-07-01T18:05:24.222Z,19.60
2018-07-01T18:07:26.785Z,19.50
2018-07-01T18:09:29.396Z,19.50
2018-07-01T18:11:32.030Z,19.50
2018-07-01T18:13:34.629Z,19.50
2018-07-01T18:15:37.133Z,19.40
2018-07-01T18:17:40.465Z,19.40
2018-07-01T18:19:43.018Z,19.40
2018-07-01T18:21:58.613Z,19.40
2018-07-01T18:24:19.494Z,19.40
2018-07-01T18:25:50.742Z,19.40
2018-07-01T18:28:03.599Z,19.30
2018-07-01T18:29:56.114Z,19.30
2018-07-01T18:31:58.667Z,19.40
2018-07-01T18:34:01.304Z,19.90
2018-07-01T18:36:03.841Z,19.30
2018-07-01T18:38:06.413Z,19.30
2018-07-01T18:40:09.043Z,19.30
2018-07-01T18:42:11.557Z,19.30
2018-07-01T18:44:14.248Z,19.30
2018-07-01T18:46:16.916Z,19.30
2018-07-01T18:48:19.625Z,19.40
2018-07-01T18:50:22.166Z,19.50
2018-07-01T18:52:24.738Z,19.50
2018-07-01T18:54:27.301Z,19.50
2018-07-01T18:56:29.982Z,19.50
2018-07-01T18:58:32.657Z,19.60
2018-07-01T19:00:35.545Z,19.50
2018-07-01T19:02:38.104Z,19.60
2018-07-01T19:04:40.701Z,19.80
2018-07-01T19:06:43.581Z,19.90
2018-07-01T19:08:46.412Z,19.80
2018-07-01T19:10:49.025Z,19.90
2018-07-01T19:12:51.619Z,20.00
2018-07-01T19:14:54.276Z,20.10
2018-07-01T19:16:56.840Z,20.10
2018-07-01T19:18:59.527Z,20.10
2018-07-01T19:21:02.074Z,20.20
2018-07-01T19:23:05.448Z,20.40
2018-07-01T19:25:08.665Z,20.30
2018-07-01T19:27:11.196Z,20.30
2018-07-01T19:29:14.575Z,20.30
2018-07-01T19:31:18.748Z,20.30
2018-07-01T19:33:21.356Z,20.30
2018-07-01T19:35:23.893Z,20.40
2018-07-01T19:37:26.773Z,20.40
2018-07-01T19:39:29.324Z,20.40
2018-07-01T19:41:31.920Z,20.50
2018-07-01T19:43:34.685Z,20.50
2018-07-01T19:45:37.039Z,20.60
2018-07-01T19:47:39.648Z,20.60
2018-07-01T19:49:42.355Z,20.70
2018-07-01T19:51:44.886Z,20.80
2018-07-01T19:53:47.480Z,20.90
2018-07-01T19:55:50.081Z,20.80
2018-07-01T19:57:53.456Z,21.50
2018-07-01T19:59:56.044Z,20.90
2018-07-01T20:01:58.623Z,20.90
2018-07-01T20:04:01.978Z,21.10
2018-07-01T20:06:04.517Z,21.00
2018-07-01T20:08:07.541Z,21.10
2018-07-01T20:10:10.085Z,21.10
2018-07-01T20:12:12.713Z,21.10
2018-07-01T20:14:15.260Z,21.10
2018-07-01T20:16:17.896Z,21.10
2018-07-01T20:18:20.390Z,21.10
2018-07-01T20:20:22.946Z,21.10
2018-07-01T20:22:25.552Z,21.20
2018-07-01T20:24:28.124Z,21.10
2018-07-01T20:26:30.710Z,21.20
2018-07-01T20:28:33.258Z,21.20
2018-07-01T20:30:35.798Z,21.20
2018-07-01T20:32:38.513Z,21.20
2018-07-01T20:34:41.097Z,21.20
2018-07-01T20:36:43.696Z,21.20
2018-07-01T20:38:46.245Z,21.20
2018-07-01T20:40:48.811Z,21.20
2018-07-01T20:42:51.384Z,21.20
2018-07-01T20:44:53.975Z,21.20
2018-07-01T20:46:56.626Z,21.10
2018-07-01T20:48:59.347Z,21.20
2018-07-01T20:51:01.967Z,21.20
2018-07-01T20:53:05.393Z,21.20
2018-07-01T20:55:08.647Z,21.20
2018-07-01T20:57:11.345Z,21.20
2018-07-01T20:59:13.896Z,21.20
2018-07-01T21:01:16.496Z,21.20
2018-07-01T21:03:19.162Z,21.20
2018-07-01T21:05:21.889Z,21.20
2018-07-01T21:07:25.097Z,21.30
2018-07-01T21:09:27.665Z,21.30
2018-07-01T21:11:30.217Z,21.30
2018-07-01T21:13:33.554Z,21.30
2018-07-01T21:15:36.253Z,21.30
2018-07-01T21:17:38.829Z,21.30
2018-07-01T21:19:41.342Z,21.30
2018-07-01T21:21:44.705Z,21.40
2018-07-01T21:23:47.254Z,21.40
2018-07-01T21:25:49.828Z,21.40
2018-07-01T21:27:52.528Z,21.50
2018-07-01T21:29:56.577Z,21.60
2018-07-01T21:31:59.192Z,21.50
2018-07-01T21:34:01.857Z,21.60
2018-07-01T21:36:04.406Z,21.60
2018-07-01T21:38:06.951Z,21.60
2018-07-01T21:40:10.434Z,22.30
2018-07-01T21:42:13.065Z,21.70
2018-07-01T21:44:15.610Z,21.70
2018-07-01T21:46:18.213Z,21.80
2018-07-01T21:48:20.788Z,21.80
2018-07-01T21:50:23.365Z,21.90
2018-07-01T21:52:25.984Z,21.90
2018-07-01T21:54:29.314Z,22.00
2018-07-01T21:56:31.908Z,22.00
2018-07-01T21:58:34.470Z,22.10
2018-07-01T22:00:37.067Z,22.10
2018-07-01T22:02:39.640Z,22.10
2018-07-01T22:04:42.309Z,22.20
2018-07-01T22:06:44.862Z,22.20
2018-07-01T22:08:47.461Z,22.20
2018-07-01T22:10:52.680Z,22.20
2018-07-01T22:12:55.229Z,22.20
2018-07-01T22:15:09.853Z,22.30
2018-07-01T22:17:14.040Z,22.40
2018-07-01T22:19:16.586Z,22.30
2018-07-01T22:21:19.960Z,22.50
2018-07-01T22:23:22.540Z,22.50
2018-07-01T22:25:25.149Z,22.50
2018-07-01T22:27:27.756Z,22.50
2018-07-01T22:29:31.206Z,22.60
2018-07-01T22:31:33.761Z,22.50
2018-07-01T22:33:36.312Z,22.60
2018-07-01T22:35:38.900Z,22.70
2018-07-01T22:37:41.497Z,22.70
2018-07-01T22:39:44.055Z,22.70
2018-07-01T22:41:46.629Z,22.80
2018-07-01T22:43:49.224Z,22.80
2018-07-01T22:45:52.497Z,22.90
2018-07-01T22:47:55.083Z,22.90
2018-07-01T22:49:57.661Z,23.00
2018-07-01T22:52:00.212Z,23.10
2018-07-01T22:54:02.796Z,23.00
2018-07-01T22:56:05.340Z,23.10
2018-07-01T22:58:07.893Z,23.10
2018-07-01T23:00:11.225Z,23.30
2018-07-01T23:02:13.769Z,23.20
2018-07-01T23:04:17.113Z,23.30
2018-07-01T23:06:19.775Z,23.30
2018-07-01T23:08:22.358Z,23.30
2018-07-01T23:10:24.936Z,23.40
2018-07-01T23:12:27.813Z,23.40
2018-07-01T23:14:30.438Z,23.50
2018-07-01T23:16:32.993Z,23.50
2018-07-01T23:18:36.449Z,23.70
2018-07-01T23:20:39.018Z,23.60
2018-07-01T23:22:41.556Z,23.70
2018-07-01T23:24:44.116Z,23.70
2018-07-01T23:26:47.461Z,23.90
2018-07-01T23:28:50.137Z,23.80
2018-07-01T23:30:53.033Z,23.90
2018-07-01T23:32:55.598Z,24.00
2018-07-01T23:34:58.136Z,23.90
2018-07-01T23:37:00.721Z,24.00
2018-07-01T23:39:03.286Z,24.00
2018-07-01T23:41:05.846Z,24.10
2018-07-01T23:43:08.432Z,24.10
2018-07-01T23:45:10.976Z,24.20
2018-07-01T23:47:14.322Z,24.40
2018-07-01T23:49:16.935Z,24.30
2018-07-01T23:51:19.485Z,24.40
2018-07-01T23:53:22.037Z,24.30
2018-07-01T23:55:24.725Z,24.40
2018-07-01T23:57:27.272Z,24.40
2018-07-01T23:59:29.881Z,24.50
