createdAt,value
2018-05-29T00:00:31.545Z,99.80
2018-05-29T00:01:34.762Z,99.70
2018-05-29T00:02:38.031Z,99.60
2018-05-29T00:03:41.219Z,99.70
2018-05-29T00:04:44.435Z,99.60
2018-05-29T00:05:47.760Z,99.70
2018-05-29T00:06:51.050Z,99.80
2018-05-29T00:07:55.070Z,99.80
2018-05-29T00:08:58.315Z,99.80
2018-05-29T00:10:02.294Z,99.90
2018-05-29T00:11:05.604Z,99.90
2018-05-29T00:12:09.649Z,99.90
2018-05-29T00:13:12.891Z,99.90
2018-05-29T00:14:16.094Z,99.90
2018-05-29T00:15:19.342Z,99.90
2018-05-29T00:16:22.535Z,99.90
2018-05-29T00:17:26.517Z,99.90
2018-05-29T00:18:29.781Z,99.90
2018-05-29T00:19:33.010Z,99.90
2018-05-29T00:20:36.979Z,99.90
2018-05-29T00:21:40.189Z,99.90
2018-05-29T00:22:44.204Z,99.90
2018-05-29T00:23:47.433Z,99.90
2018-05-29T00:24:50.627Z,99.90
2018-05-29T00:25:53.882Z,99.90
2018-05-29T00:26:57.090Z,99.90
2018-05-29T00:28:00.303Z,99.90
2018-05-29T00:29:03.516Z,99.90
2018-05-29T00:30:06.732Z,99.90
2018-05-29T00:31:10.098Z,99.90
2018-05-29T00:32:13.293Z,99.90
2018-05-29T00:33:16.572Z,99.90
2018-05-29T00:34:19.796Z,99.90
2018-05-29T00:35:23.767Z,99.90
2018-05-29T00:36:27.803Z,99.90
2018-05-29T00:37:31.802Z,99.90
2018-05-29T00:38:35.202Z,99.90
2018-05-29T00:39:38.530Z,99.90
2018-05-29T00:40:41.711Z,99.90
2018-05-29T00:41:44.922Z,99.90
2018-05-29T00:42:48.984Z,99.90
2018-05-29T00:43:52.211Z,99.90
2018-05-29T00:44:56.212Z,99.90
2018-05-29T00:46:00.234Z,99.90
2018-05-29T00:47:04.225Z,99.90
2018-05-29T00:48:08.212Z,99.90
2018-05-29T00:49:11.415Z,99.90
2018-05-29T00:50:15.434Z,99.90
2018-05-29T00:51:18.710Z,99.90
2018-05-29T00:52:21.939Z,99.90
2018-05-29T00:53:25.192Z,99.90
2018-05-29T00:54:28.404Z,99.90
2018-05-29T00:55:37.250Z,99.90
2018-05-29T00:56:41.254Z,99.90
2018-05-29T00:57:45.297Z,99.90
2018-05-29T00:58:48.495Z,99.90
2018-05-29T00:59:51.698Z,99.90
2018-05-29T01:00:54.914Z,99.90
2018-05-29T01:01:58.910Z,99.90
2018-05-29T01:03:02.940Z,99.90
2018-05-29T01:04:06.150Z,99.90
2018-05-29T01:05:09.387Z,99.90
2018-05-29T01:06:12.616Z,99.90
2018-05-29T01:07:15.951Z,99.90
2018-05-29T01:08:19.927Z,99.90
2018-05-29T01:09:23.150Z,99.90
2018-05-29T01:10:26.368Z,99.90
2018-05-29T01:11:29.593Z,99.90
2018-05-29T01:12:33.608Z,99.90
2018-05-29T01:13:36.796Z,99.90
2018-05-29T01:14:40.020Z,99.90
2018-05-29T01:15:43.229Z,99.90
2018-05-29T01:16:47.211Z,99.90
2018-05-29T01:17:50.410Z,99.90
2018-05-29T01:18:54.458Z,99.90
2018-05-29T01:19:57.671Z,99.90
2018-05-29T01:21:00.881Z,99.90
2018-05-29T01:22:04.872Z,99.90
2018-05-29T01:23:08.094Z,99.90
2018-05-29T01:24:11.360Z,99.90
2018-05-29T01:25:15.327Z,99.90
2018-05-29T01:26:18.530Z,99.90
2018-05-29T01:27:22.518Z,99.90
2018-05-29T01:28:25.848Z,99.90
2018-05-29T01:29:29.076Z,99.90
2018-05-29T01:30:32.389Z,99.90
2018-05-29T01:31:36.407Z,99.90
2018-05-29T01:32:39.667Z,99.90
2018-05-29T01:33:42.881Z,99.90
2018-05-29T01:34:46.148Z,99.90
2018-05-29T01:35:49.594Z,99.90
2018-05-29T01:36:52.796Z,99.90
2018-05-29T01:37:56.151Z,99.90
2018-05-29T01:38:59.328Z,99.90
2018-05-29T01:40:02.559Z,99.90
2018-05-29T01:41:06.527Z,99.90
2018-05-29T01:42:09.730Z,99.90
2018-05-29T01:43:13.720Z,99.90
2018-05-29T01:44:17.054Z,99.90
2018-05-29T01:45:20.273Z,99.90
2018-05-29T01:46:23.473Z,99.90
2018-05-29T01:47:26.696Z,99.90
2018-05-29T01:48:29.917Z,99.90
2018-05-29T01:49:33.134Z,99.90
2018-05-29T01:50:37.173Z,99.90
2018-05-29T01:51:40.388Z,99.90
2018-05-29T01:52:43.614Z,99.90
2018-05-29T01:53:47.583Z,99.90
2018-05-29T01:54:50.896Z,99.90
2018-05-29T01:55:54.864Z,99.90
2018-05-29T01:56:58.090Z,99.90
2018-05-29T01:58:01.841Z,99.90
2018-05-29T01:59:05.425Z,99.90
2018-05-29T02:00:08.620Z,99.90
2018-05-29T02:01:11.846Z,99.90
2018-05-29T02:02:15.167Z,99.90
2018-05-29T02:03:18.389Z,99.90
2018-05-29T02:04:22.435Z,99.90
2018-05-29T02:05:25.567Z,99.90
2018-05-29T02:06:29.572Z,99.90
2018-05-29T02:07:33.570Z,99.90
2018-05-29T02:08:37.562Z,99.90
2018-05-29T02:09:40.764Z,99.90
2018-05-29T02:10:44.009Z,99.90
2018-05-29T02:11:47.214Z,99.90
2018-05-29T02:12:51.258Z,99.90
2018-05-29T02:13:54.493Z,99.90
2018-05-29T02:14:58.469Z,99.90
2018-05-29T02:16:01.816Z,99.90
2018-05-29T02:17:05.039Z,99.90
2018-05-29T02:18:08.248Z,99.90
2018-05-29T02:19:12.241Z,99.90
2018-05-29T02:20:15.516Z,99.90
2018-05-29T02:21:18.746Z,99.90
2018-05-29T02:22:22.013Z,99.90
2018-05-29T02:23:25.992Z,99.90
2018-05-29T02:24:29.312Z,99.90
2018-05-29T02:25:32.563Z,99.90
2018-05-29T02:26:35.776Z,99.90
2018-05-29T02:27:39.025Z,99.90
2018-05-29T02:28:42.234Z,99.90
2018-05-29T02:29:45.449Z,99.90
2018-05-29T02:30:48.666Z,99.90
2018-05-29T02:31:51.974Z,99.90
2018-05-29T02:32:55.962Z,99.90
2018-05-29T02:33:59.195Z,99.90
2018-05-29T02:35:02.440Z,99.90
2018-05-29T02:36:06.420Z,99.90
2018-05-29T02:37:09.730Z,99.90
2018-05-29T02:38:13.734Z,99.90
2018-05-29T02:39:16.939Z,99.90
2018-05-29T02:40:20.161Z,99.90
2018-05-29T02:41:23.392Z,99.90
2018-05-29T02:42:26.599Z,99.90
2018-05-29T02:43:29.818Z,99.90
2018-05-29T02:44:33.113Z,99.90
2018-05-29T02:45:37.116Z,99.90
2018-05-29T02:46:41.106Z,99.90
2018-05-29T02:47:45.097Z,99.90
2018-05-29T02:48:48.301Z,99.90
2018-05-29T02:49:51.610Z,99.90
2018-05-29T02:50:54.828Z,99.90
2018-05-29T02:51:58.043Z,99.90
2018-05-29T02:53:02.031Z,99.90
2018-05-29T02:54:05.279Z,99.90
2018-05-29T02:55:08.487Z,99.90
2018-05-29T02:56:11.706Z,99.90
2018-05-29T02:57:14.916Z,99.90
2018-05-29T02:58:18.138Z,99.90
2018-05-29T02:59:21.356Z,99.90
2018-05-29T03:00:24.575Z,99.90
2018-05-29T03:01:27.792Z,99.90
2018-05-29T03:02:31.766Z,99.90
2018-05-29T03:03:34.975Z,99.90
2018-05-29T03:04:38.191Z,99.90
2018-05-29T03:05:42.205Z,99.90
2018-05-29T03:06:45.413Z,99.90
2018-05-29T03:07:48.638Z,99.90
2018-05-29T03:08:52.627Z,99.90
2018-05-29T03:09:55.844Z,99.90
2018-05-29T03:10:59.056Z,99.90
2018-05-29T03:12:02.293Z,99.90
2018-05-29T03:13:06.330Z,99.90
2018-05-29T03:14:09.668Z,99.90
2018-05-29T03:15:12.879Z,99.90
2018-05-29T03:16:16.093Z,99.90
2018-05-29T03:17:19.313Z,99.90
2018-05-29T03:18:22.519Z,99.90
2018-05-29T03:19:25.742Z,99.90
2018-05-29T03:20:28.941Z,99.90
2018-05-29T03:21:32.156Z,99.90
2018-05-29T03:22:36.144Z,99.90
2018-05-29T03:23:40.147Z,99.90
2018-05-29T03:24:44.202Z,99.90
2018-05-29T03:25:47.465Z,99.90
2018-05-29T03:26:50.694Z,99.90
2018-05-29T03:27:53.905Z,99.90
2018-05-29T03:28:57.944Z,99.90
2018-05-29T03:30:01.155Z,99.90
2018-05-29T03:31:04.354Z,99.90
2018-05-29T03:32:07.673Z,99.90
2018-05-29T03:33:11.003Z,99.90
2018-05-29T03:34:14.243Z,99.90
2018-05-29T03:35:17.449Z,99.90
2018-05-29T03:36:20.661Z,99.90
2018-05-29T03:37:23.894Z,99.90
2018-05-29T03:38:27.854Z,99.90
2018-05-29T03:39:31.083Z,99.90
2018-05-29T03:40:34.301Z,99.90
2018-05-29T03:41:37.542Z,99.90
2018-05-29T03:42:40.745Z,99.90
2018-05-29T03:43:44.083Z,99.90
2018-05-29T03:44:48.055Z,99.90
2018-05-29T03:45:51.575Z,99.90
2018-05-29T03:46:55.558Z,99.90
2018-05-29T03:47:58.830Z,99.90
2018-05-29T03:49:02.067Z,99.90
2018-05-29T03:50:05.290Z,99.90
2018-05-29T03:51:08.496Z,99.90
2018-05-29T03:52:12.535Z,99.90
2018-05-29T03:53:15.763Z,99.90
2018-05-29T03:54:19.036Z,99.90
2018-05-29T03:55:22.283Z,99.90
2018-05-29T03:56:25.516Z,99.90
2018-05-29T03:57:28.842Z,99.90
2018-05-29T03:58:32.802Z,99.90
2018-05-29T03:59:36.030Z,99.90
2018-05-29T04:00:40.012Z,99.90
2018-05-29T04:01:43.987Z,99.90
2018-05-29T04:02:47.186Z,99.90
2018-05-29T04:03:51.160Z,99.90
2018-05-29T04:04:54.384Z,99.90
2018-05-29T04:05:58.364Z,99.90
2018-05-29T04:07:02.340Z,99.90
2018-05-29T04:08:05.580Z,99.90
2018-05-29T04:09:08.871Z,99.90
2018-05-29T04:10:12.053Z,99.90
2018-05-29T04:11:15.808Z,99.90
2018-05-29T04:12:20.929Z,99.90
2018-05-29T04:13:24.869Z,99.90
2018-05-29T04:14:28.191Z,99.90
2018-05-29T04:15:31.622Z,99.90
2018-05-29T04:16:35.790Z,99.90
2018-05-29T04:17:38.980Z,99.90
2018-05-29T04:18:42.283Z,99.90
2018-05-29T04:19:46.295Z,99.90
2018-05-29T04:20:49.548Z,99.90
2018-05-29T04:21:52.748Z,99.90
2018-05-29T04:22:56.777Z,99.90
2018-05-29T04:24:00.736Z,99.90
2018-05-29T04:25:04.013Z,99.90
2018-05-29T04:26:07.286Z,99.90
2018-05-29T04:27:10.495Z,99.90
2018-05-29T04:28:14.506Z,99.90
2018-05-29T04:29:18.547Z,99.90
2018-05-29T04:30:21.752Z,99.90
2018-05-29T04:31:25.596Z,99.90
2018-05-29T04:32:29.575Z,99.90
2018-05-29T04:33:32.784Z,99.90
2018-05-29T04:34:36.802Z,99.90
2018-05-29T04:35:40.064Z,99.90
2018-05-29T04:36:43.268Z,99.90
2018-05-29T04:37:46.500Z,99.90
2018-05-29T04:38:50.510Z,99.90
2018-05-29T04:39:54.515Z,99.90
2018-05-29T04:40:58.496Z,99.90
2018-05-29T04:42:01.701Z,99.90
2018-05-29T04:43:05.675Z,99.90
2018-05-29T04:44:08.936Z,99.90
2018-05-29T04:45:12.155Z,99.90
2018-05-29T04:46:16.135Z,99.90
2018-05-29T04:47:19.362Z,99.90
2018-05-29T04:48:22.648Z,99.90
2018-05-29T04:49:25.887Z,99.90
2018-05-29T04:50:29.114Z,99.90
2018-05-29T04:51:32.321Z,99.90
2018-05-29T04:52:35.562Z,99.90
2018-05-29T04:53:39.551Z,99.90
2018-05-29T04:54:42.780Z,99.90
2018-05-29T04:55:45.989Z,99.90
2018-05-29T04:56:49.487Z,99.90
2018-05-29T04:57:52.997Z,99.90
2018-05-29T04:58:56.210Z,99.90
2018-05-29T04:59:59.438Z,99.90
2018-05-29T05:01:02.650Z,99.90
2018-05-29T05:02:06.687Z,99.90
2018-05-29T05:03:09.948Z,99.90
2018-05-29T05:04:13.165Z,99.90
2018-05-29T05:05:16.402Z,99.90
2018-05-29T05:06:20.414Z,99.90
2018-05-29T05:07:24.716Z,99.90
2018-05-29T05:08:28.706Z,99.90
2018-05-29T05:09:32.685Z,99.90
2018-05-29T05:10:36.101Z,99.90
2018-05-29T05:11:39.350Z,99.90
2018-05-29T05:12:42.598Z,99.90
2018-05-29T05:13:45.852Z,99.90
2018-05-29T05:14:49.844Z,99.90
2018-05-29T05:15:53.814Z,99.90
2018-05-29T05:16:57.032Z,99.90
2018-05-29T05:18:01.012Z,99.90
2018-05-29T05:19:04.278Z,99.90
2018-05-29T05:20:07.468Z,99.90
2018-05-29T05:21:10.673Z,99.90
2018-05-29T05:22:14.675Z,99.90
2018-05-29T05:23:18.001Z,99.90
2018-05-29T05:24:21.270Z,99.90
2018-05-29T05:25:25.240Z,99.90
2018-05-29T05:26:28.683Z,99.90
2018-05-29T05:27:31.905Z,99.90
2018-05-29T05:28:35.904Z,99.90
2018-05-29T05:29:39.125Z,99.90
2018-05-29T05:30:42.359Z,99.90
2018-05-29T05:31:45.631Z,99.90
2018-05-29T05:32:48.822Z,99.90
2018-05-29T05:33:52.159Z,99.90
2018-05-29T05:34:55.415Z,99.90
2018-05-29T05:35:59.382Z,99.90
2018-05-29T05:37:02.566Z,99.90
2018-05-29T05:38:05.820Z,99.90
2018-05-29T05:39:09.017Z,99.90
2018-05-29T05:40:12.251Z,99.90
2018-05-29T05:41:15.450Z,99.90
2018-05-29T05:42:18.664Z,99.90
2018-05-29T05:43:21.890Z,99.90
2018-05-29T05:44:25.884Z,99.80
2018-05-29T05:45:29.870Z,99.80
2018-05-29T05:46:33.099Z,99.60
2018-05-29T05:47:36.335Z,99.70
2018-05-29T05:48:39.536Z,99.40
2018-05-29T05:49:43.115Z,99.50
2018-05-29T05:50:46.336Z,99.40
2018-05-29T05:51:50.307Z,99.00
2018-05-29T05:52:54.286Z,99.30
2018-05-29T05:53:57.491Z,99.00
2018-05-29T05:55:00.728Z,98.60
2018-05-29T05:56:03.939Z,98.20
2018-05-29T05:57:07.152Z,98.10
2018-05-29T05:58:11.160Z,97.90
2018-05-29T05:59:15.849Z,97.70
2018-05-29T06:00:19.139Z,97.70
2018-05-29T06:01:23.200Z,98.00
2018-05-29T06:02:26.416Z,97.70
2018-05-29T06:03:29.638Z,97.70
2018-05-29T06:04:32.899Z,97.50
2018-05-29T06:05:36.913Z,97.60
2018-05-29T06:06:40.920Z,97.40
2018-05-29T06:07:44.139Z,97.40
2018-05-29T06:08:47.350Z,97.40
2018-05-29T06:09:50.571Z,97.40
2018-05-29T06:10:53.781Z,97.40
2018-05-29T06:11:57.033Z,97.40
2018-05-29T06:13:01.001Z,96.90
2018-05-29T06:14:04.208Z,96.80
2018-05-29T06:15:08.195Z,96.50
2018-05-29T06:16:12.171Z,96.40
2018-05-29T06:17:15.412Z,96.70
2018-05-29T06:18:18.644Z,96.40
2018-05-29T06:19:21.857Z,96.00
2018-05-29T06:20:25.839Z,95.80
2018-05-29T06:21:29.048Z,95.80
2018-05-29T06:22:32.324Z,95.90
2018-05-29T06:23:35.515Z,95.50
2018-05-29T06:24:38.729Z,95.60
2018-05-29T06:25:41.954Z,95.50
2018-05-29T06:26:45.983Z,95.50
2018-05-29T06:27:49.211Z,95.50
2018-05-29T06:28:52.431Z,95.70
2018-05-29T06:29:56.414Z,95.80
2018-05-29T06:30:59.636Z,95.80
2018-05-29T06:32:02.880Z,95.50
2018-05-29T06:33:06.198Z,95.50
2018-05-29T06:34:09.394Z,94.90
2018-05-29T06:35:12.620Z,94.50
2018-05-29T06:36:15.819Z,94.10
2018-05-29T06:37:19.823Z,94.10
2018-05-29T06:38:23.811Z,94.30
2018-05-29T06:39:27.042Z,94.30
2018-05-29T06:40:30.266Z,94.20
2018-05-29T06:41:33.451Z,94.40
2018-05-29T06:42:36.692Z,94.40
2018-05-29T06:43:39.921Z,94.50
2018-05-29T06:44:43.111Z,94.20
2018-05-29T06:45:47.114Z,94.50
2018-05-29T06:46:51.103Z,94.50
2018-05-29T06:47:54.371Z,94.30
2018-05-29T06:48:57.547Z,94.50
2018-05-29T06:50:00.829Z,94.40
2018-05-29T06:51:04.164Z,94.40
2018-05-29T06:52:08.149Z,94.20
2018-05-29T06:53:12.119Z,94.30
2018-05-29T06:54:15.351Z,94.20
2018-05-29T06:55:18.638Z,94.10
2018-05-29T06:56:21.844Z,94.10
2018-05-29T06:57:25.060Z,94.20
2018-05-29T06:58:28.306Z,94.10
2018-05-29T06:59:32.270Z,94.30
2018-05-29T07:00:36.248Z,93.90
2018-05-29T07:01:40.971Z,93.00
2018-05-29T07:02:44.305Z,93.00
2018-05-29T07:03:47.556Z,92.80
2018-05-29T07:04:51.634Z,92.70
2018-05-29T07:05:54.850Z,92.50
2018-05-29T07:06:58.837Z,92.60
2018-05-29T07:08:02.040Z,92.60
2018-05-29T07:09:05.252Z,92.70
2018-05-29T07:10:08.493Z,92.90
2018-05-29T07:11:12.497Z,92.50
2018-05-29T07:12:16.504Z,92.30
2018-05-29T07:13:19.706Z,92.30
2018-05-29T07:14:22.919Z,92.10
2018-05-29T07:15:26.167Z,92.20
2018-05-29T07:16:29.557Z,91.70
2018-05-29T07:17:33.497Z,92.30
2018-05-29T07:18:36.707Z,92.30
2018-05-29T07:19:40.695Z,91.70
2018-05-29T07:20:44.032Z,91.70
2018-05-29T07:21:47.247Z,92.00
2018-05-29T07:22:51.277Z,91.80
2018-05-29T07:23:55.262Z,91.70
2018-05-29T07:24:58.511Z,91.70
2018-05-29T07:26:01.728Z,91.70
2018-05-29T07:27:04.947Z,91.60
2018-05-29T07:28:08.186Z,91.30
2018-05-29T07:29:12.912Z,91.20
2018-05-29T07:30:16.891Z,91.00
2018-05-29T07:31:20.135Z,91.00
2018-05-29T07:32:23.347Z,91.10
2018-05-29T07:33:26.568Z,91.20
2018-05-29T07:34:30.560Z,91.30
2018-05-29T07:35:33.767Z,91.30
2018-05-29T07:36:36.999Z,91.50
2018-05-29T07:37:40.198Z,91.60
2018-05-29T07:38:43.419Z,91.60
2018-05-29T07:39:46.639Z,91.50
2018-05-29T07:40:49.878Z,91.50
2018-05-29T07:41:53.102Z,91.30
2018-05-29T07:42:56.330Z,91.20
2018-05-29T07:44:00.310Z,91.30
2018-05-29T07:45:03.546Z,91.20
2018-05-29T07:46:06.804Z,91.30
2018-05-29T07:47:10.797Z,91.20
2018-05-29T07:48:14.807Z,90.80
2018-05-29T07:49:18.800Z,91.00
2018-05-29T07:50:22.781Z,90.90
2018-05-29T07:51:26.508Z,90.90
2018-05-29T07:52:29.752Z,91.10
2018-05-29T07:53:32.970Z,91.10
2018-05-29T07:54:36.187Z,91.20
2018-05-29T07:55:39.452Z,91.10
2018-05-29T07:56:42.666Z,91.20
2018-05-29T07:57:45.914Z,91.10
2018-05-29T07:58:49.206Z,91.10
2018-05-29T07:59:52.391Z,91.20
2018-05-29T08:00:55.611Z,91.40
2018-05-29T08:01:58.864Z,91.30
2018-05-29T08:03:02.079Z,91.20
2018-05-29T08:04:05.321Z,91.40
2018-05-29T08:05:08.522Z,91.30
2018-05-29T08:06:11.739Z,91.30
2018-05-29T08:07:14.959Z,91.40
2018-05-29T08:08:18.282Z,91.40
2018-05-29T08:09:21.518Z,91.20
2018-05-29T08:10:24.854Z,91.60
2018-05-29T08:11:28.036Z,91.30
2018-05-29T08:12:31.247Z,91.30
2018-05-29T08:13:35.223Z,91.50
2018-05-29T08:14:38.450Z,91.50
2018-05-29T08:15:41.660Z,91.60
2018-05-29T08:16:44.920Z,91.80
2018-05-29T08:17:48.191Z,91.80
2018-05-29T08:18:52.181Z,92.00
2018-05-29T08:19:55.474Z,92.00
2018-05-29T08:20:59.454Z,92.20
2018-05-29T08:22:02.750Z,92.20
2018-05-29T08:23:06.746Z,92.30
2018-05-29T08:24:10.771Z,92.60
2018-05-29T08:25:13.994Z,92.50
2018-05-29T08:26:17.211Z,92.50
2018-05-29T08:27:20.429Z,92.50
2018-05-29T08:28:23.751Z,92.60
2018-05-29T08:29:26.938Z,92.60
2018-05-29T08:30:30.188Z,92.80
2018-05-29T08:31:33.419Z,92.80
2018-05-29T08:32:36.631Z,93.10
2018-05-29T08:33:40.611Z,93.10
2018-05-29T08:34:44.594Z,92.60
2018-05-29T08:35:47.805Z,92.60
2018-05-29T08:36:51.795Z,92.50
2018-05-29T08:37:55.786Z,92.30
2018-05-29T08:38:58.999Z,92.30
2018-05-29T08:40:02.226Z,91.50
2018-05-29T08:41:05.451Z,91.50
2018-05-29T08:42:09.522Z,91.40
2018-05-29T08:43:12.745Z,91.40
2018-05-29T08:44:16.727Z,91.00
2018-05-29T08:45:20.722Z,91.10
2018-05-29T08:46:23.982Z,91.00
2018-05-29T08:47:27.174Z,91.10
2018-05-29T08:48:30.450Z,91.20
2018-05-29T08:49:33.636Z,91.30
2018-05-29T08:50:36.863Z,91.10
2018-05-29T08:51:40.842Z,90.00
2018-05-29T08:52:44.094Z,90.00
2018-05-29T08:53:47.302Z,90.30
2018-05-29T08:54:50.522Z,90.80
2018-05-29T08:55:53.817Z,91.00
2018-05-29T08:56:57.025Z,91.10
2018-05-29T08:58:00.241Z,91.20
2018-05-29T08:59:04.228Z,91.50
2018-05-29T09:00:07.445Z,91.20
2018-05-29T09:01:10.682Z,91.10
2018-05-29T09:02:14.007Z,91.30
2018-05-29T09:03:18.087Z,91.70
2018-05-29T09:04:21.351Z,91.70
2018-05-29T09:05:24.516Z,91.40
2018-05-29T09:06:27.727Z,91.20
2018-05-29T09:07:30.949Z,91.20
2018-05-29T09:08:34.454Z,91.50
2018-05-29T09:09:37.665Z,91.60
2018-05-29T09:10:40.870Z,91.90
2018-05-29T09:11:44.924Z,92.00
2018-05-29T09:12:48.066Z,92.00
2018-05-29T09:13:52.058Z,92.00
2018-05-29T09:14:56.027Z,91.70
2018-05-29T09:15:59.266Z,91.70
2018-05-29T09:17:02.474Z,91.90
2018-05-29T09:18:05.732Z,91.70
2018-05-29T09:19:08.956Z,91.80
2018-05-29T09:20:12.192Z,91.70
2018-05-29T09:21:15.462Z,92.10
2018-05-29T09:22:19.455Z,92.00
2018-05-29T09:23:22.662Z,92.00
2018-05-29T09:24:25.877Z,92.30
2018-05-29T09:25:29.103Z,92.00
2018-05-29T09:26:33.098Z,92.10
2018-05-29T09:27:37.148Z,92.00
2018-05-29T09:28:40.378Z,92.00
2018-05-29T09:29:43.737Z,91.80
2018-05-29T09:30:46.916Z,91.50
2018-05-29T09:31:50.109Z,91.90
2018-05-29T09:32:53.331Z,91.70
2018-05-29T09:33:57.330Z,91.80
2018-05-29T09:35:01.320Z,91.60
2018-05-29T09:36:05.292Z,91.50
2018-05-29T09:37:08.516Z,91.60
2018-05-29T09:38:11.810Z,91.80
2018-05-29T09:39:15.074Z,91.80
2018-05-29T09:40:19.109Z,92.10
2018-05-29T09:41:22.274Z,92.00
2018-05-29T09:42:25.523Z,92.40
2018-05-29T09:43:28.832Z,92.60
2018-05-29T09:44:32.825Z,91.30
2018-05-29T09:45:36.836Z,91.00
2018-05-29T09:46:40.101Z,91.00
2018-05-29T09:47:43.347Z,90.80
2018-05-29T09:48:46.564Z,90.90
2018-05-29T09:49:49.786Z,90.80
2018-05-29T09:50:53.035Z,90.80
2018-05-29T09:51:56.262Z,90.80
2018-05-29T09:52:59.514Z,90.80
2018-05-29T09:54:03.493Z,91.00
2018-05-29T09:55:06.723Z,90.90
2018-05-29T09:56:09.952Z,91.00
2018-05-29T09:57:13.165Z,91.20
2018-05-29T09:58:17.143Z,91.00
2018-05-29T09:59:21.124Z,90.70
2018-05-29T10:00:30.180Z,90.80
2018-05-29T10:01:34.151Z,90.80
2018-05-29T10:02:37.375Z,90.80
2018-05-29T10:03:40.595Z,91.00
2018-05-29T10:04:43.811Z,91.10
2018-05-29T10:05:47.039Z,91.00
2018-05-29T10:06:50.290Z,91.20
2018-05-29T10:07:54.264Z,91.40
2018-05-29T10:08:57.499Z,91.30
2018-05-29T10:10:00.711Z,91.40
2018-05-29T10:11:03.938Z,91.00
2018-05-29T10:12:07.914Z,90.80
2018-05-29T10:13:11.135Z,90.80
2018-05-29T10:14:15.184Z,91.20
2018-05-29T10:15:18.382Z,91.10
2018-05-29T10:16:21.680Z,91.10
2018-05-29T10:17:25.663Z,91.20
2018-05-29T10:18:29.635Z,90.90
2018-05-29T10:19:32.878Z,90.90
2018-05-29T10:20:36.858Z,90.60
2018-05-29T10:21:40.078Z,90.60
2018-05-29T10:22:43.288Z,90.80
2018-05-29T10:23:46.526Z,91.10
2018-05-29T10:24:50.501Z,90.90
2018-05-29T10:25:53.827Z,91.10
2018-05-29T10:26:57.031Z,91.20
2018-05-29T10:28:00.291Z,91.40
2018-05-29T10:29:03.525Z,91.60
2018-05-29T10:30:06.779Z,91.50
2018-05-29T10:31:09.973Z,91.70
2018-05-29T10:32:13.192Z,91.70
2018-05-29T10:33:16.412Z,91.40
2018-05-29T10:34:19.607Z,91.60
2018-05-29T10:35:22.824Z,91.60
2018-05-29T10:36:26.038Z,91.40
2018-05-29T10:37:30.013Z,91.50
2018-05-29T10:38:33.219Z,91.50
2018-05-29T10:39:37.197Z,91.20
2018-05-29T10:40:40.418Z,91.10
2018-05-29T10:41:43.647Z,91.00
2018-05-29T10:42:46.854Z,90.90
2018-05-29T10:43:50.820Z,91.50
2018-05-29T10:44:54.040Z,91.30
2018-05-29T10:45:58.039Z,91.30
2018-05-29T10:47:02.007Z,91.20
2018-05-29T10:48:05.263Z,91.20
2018-05-29T10:49:08.492Z,91.20
2018-05-29T10:50:11.717Z,91.20
2018-05-29T10:51:14.940Z,91.00
2018-05-29T10:52:18.204Z,90.90
2018-05-29T10:53:21.433Z,90.90
2018-05-29T10:54:25.429Z,90.40
2018-05-29T10:55:28.642Z,90.30
2018-05-29T10:56:31.917Z,90.70
2018-05-29T10:57:35.196Z,90.60
2018-05-29T10:58:39.203Z,90.60
2018-05-29T10:59:43.189Z,90.70
2018-05-29T11:00:47.160Z,90.40
2018-05-29T11:01:50.480Z,90.30
2018-05-29T11:02:54.461Z,90.60
2018-05-29T11:03:57.680Z,90.60
2018-05-29T11:05:00.965Z,90.10
2018-05-29T11:06:04.177Z,90.30
2018-05-29T11:07:07.479Z,90.30
2018-05-29T11:08:10.657Z,90.50
2018-05-29T11:09:13.869Z,90.20
2018-05-29T11:10:17.885Z,90.00
2018-05-29T11:11:21.987Z,90.00
2018-05-29T11:12:26.004Z,90.00
2018-05-29T11:13:29.252Z,90.00
2018-05-29T11:14:33.327Z,90.00
2018-05-29T11:15:36.496Z,90.20
2018-05-29T11:16:39.744Z,90.40
2018-05-29T11:17:42.990Z,90.60
2018-05-29T11:18:46.212Z,90.50
2018-05-29T11:19:49.423Z,90.60
2018-05-29T11:20:52.630Z,90.60
2018-05-29T11:21:55.855Z,90.30
2018-05-29T11:22:59.827Z,90.40
2018-05-29T11:24:03.173Z,90.40
2018-05-29T11:25:06.382Z,90.80
2018-05-29T11:26:09.602Z,90.90
2018-05-29T11:27:12.812Z,90.90
2018-05-29T11:28:16.126Z,91.20
2018-05-29T11:29:19.326Z,90.70
2018-05-29T11:30:22.540Z,90.50
2018-05-29T11:31:26.247Z,90.80
2018-05-29T11:32:29.460Z,90.90
2018-05-29T11:33:32.698Z,90.60
2018-05-29T11:34:35.907Z,90.80
2018-05-29T11:35:39.127Z,90.70
2018-05-29T11:36:42.342Z,90.90
2018-05-29T11:37:45.558Z,91.00
2018-05-29T11:38:48.779Z,91.40
2018-05-29T11:39:52.093Z,91.00
2018-05-29T11:40:55.395Z,91.30
2018-05-29T11:41:59.352Z,91.70
2018-05-29T11:43:02.568Z,91.60
2018-05-29T11:44:06.551Z,91.80
2018-05-29T11:45:10.566Z,91.40
2018-05-29T11:46:13.832Z,91.40
2018-05-29T11:47:17.811Z,91.00
2018-05-29T11:48:21.122Z,91.00
2018-05-29T11:49:25.093Z,90.90
2018-05-29T11:50:28.310Z,90.90
2018-05-29T11:51:32.391Z,91.00
2018-05-29T11:52:35.601Z,91.00
2018-05-29T11:53:38.808Z,90.90
2018-05-29T11:54:42.052Z,91.00
2018-05-29T11:55:46.055Z,90.90
2018-05-29T11:56:50.051Z,90.40
2018-05-29T11:57:54.054Z,90.40
2018-05-29T11:58:58.036Z,90.50
2018-05-29T12:00:01.270Z,90.50
2018-05-29T12:01:04.485Z,90.40
2018-05-29T12:02:07.715Z,89.90
2018-05-29T12:03:10.947Z,90.00
2018-05-29T12:04:14.167Z,89.60
2018-05-29T12:05:18.151Z,88.80
2018-05-29T12:06:21.379Z,89.30
2018-05-29T12:07:24.606Z,89.10
2018-05-29T12:08:27.836Z,88.20
2018-05-29T12:09:31.808Z,89.50
2018-05-29T12:10:35.799Z,89.40
2018-05-29T12:11:39.026Z,89.40
2018-05-29T12:12:42.227Z,89.60
2018-05-29T12:13:45.469Z,89.50
2018-05-29T12:14:49.452Z,89.60
2018-05-29T12:15:53.450Z,89.20
2018-05-29T12:16:56.712Z,88.60
2018-05-29T12:17:59.897Z,88.40
2018-05-29T12:19:03.215Z,88.30
2018-05-29T12:20:07.198Z,89.00
2018-05-29T12:21:11.187Z,88.40
2018-05-29T12:22:15.253Z,88.20
2018-05-29T12:23:18.460Z,88.10
2018-05-29T12:24:21.752Z,87.80
2018-05-29T12:25:24.956Z,88.40
2018-05-29T12:26:28.963Z,88.00
2018-05-29T12:27:32.165Z,88.00
2018-05-29T12:28:35.389Z,88.60
2018-05-29T12:29:38.747Z,88.70
2018-05-29T12:30:41.959Z,87.90
2018-05-29T12:31:45.162Z,87.00
2018-05-29T12:32:49.170Z,87.50
2018-05-29T12:33:53.171Z,87.70
2018-05-29T12:34:57.887Z,87.20
2018-05-29T12:36:01.121Z,87.10
2018-05-29T12:37:04.364Z,87.20
2018-05-29T12:38:08.383Z,86.90
2018-05-29T12:39:11.641Z,87.00
2018-05-29T12:40:14.935Z,86.70
2018-05-29T12:41:18.921Z,86.30
2018-05-29T12:42:22.906Z,85.90
2018-05-29T12:43:26.152Z,85.40
2018-05-29T12:44:29.438Z,85.60
2018-05-29T12:45:32.636Z,85.10
2018-05-29T12:46:35.855Z,84.50
2018-05-29T12:47:39.079Z,84.30
2018-05-29T12:48:42.296Z,83.70
2018-05-29T12:49:45.520Z,83.20
2018-05-29T12:50:49.632Z,83.10
2018-05-29T12:51:53.632Z,82.50
2018-05-29T12:52:56.838Z,82.50
2018-05-29T12:54:00.064Z,81.30
2018-05-29T12:55:03.269Z,81.40
2018-05-29T12:56:06.561Z,82.30
2018-05-29T12:57:09.803Z,81.90
2018-05-29T12:58:13.000Z,80.80
2018-05-29T12:59:16.977Z,80.80
2018-05-29T13:00:20.335Z,80.70
2018-05-29T13:01:23.650Z,80.60
2018-05-29T13:02:26.845Z,79.50
2018-05-29T13:03:30.084Z,79.40
2018-05-29T13:04:33.302Z,78.40
2018-05-29T13:05:36.534Z,79.50
2018-05-29T13:06:39.756Z,80.00
2018-05-29T13:07:42.955Z,80.70
2018-05-29T13:08:46.172Z,79.00
2018-05-29T13:09:49.400Z,77.40
2018-05-29T13:10:52.642Z,77.80
2018-05-29T13:11:56.634Z,79.60
2018-05-29T13:12:59.884Z,79.60
2018-05-29T13:14:03.108Z,79.10
2018-05-29T13:15:06.365Z,79.00
2018-05-29T13:16:09.521Z,78.10
2018-05-29T13:17:12.730Z,78.70
2018-05-29T13:18:16.717Z,79.20
2018-05-29T13:19:19.932Z,78.90
2018-05-29T13:20:23.162Z,77.80
2018-05-29T13:21:27.194Z,78.10
2018-05-29T13:22:31.218Z,78.00
2018-05-29T13:23:34.389Z,78.00
2018-05-29T13:24:38.383Z,76.40
2018-05-29T13:25:42.382Z,76.20
2018-05-29T13:26:46.358Z,75.60
2018-05-29T13:27:49.626Z,75.80
2018-05-29T13:28:52.854Z,74.50
2018-05-29T13:29:56.846Z,72.20
2018-05-29T13:31:00.086Z,72.20
2018-05-29T13:32:03.331Z,72.60
2018-05-29T13:33:07.311Z,72.40
2018-05-29T13:34:10.664Z,72.30
2018-05-29T13:35:13.991Z,73.40
2018-05-29T13:36:17.122Z,73.10
2018-05-29T13:37:20.371Z,73.40