createdAt,value
2018-05-24T00:00:57.808Z,5.53
2018-05-24T00:03:25.622Z,5.63
2018-05-24T00:05:53.441Z,6.57
2018-05-24T00:08:21.168Z,6.20
2018-05-24T00:10:48.912Z,5.97
2018-05-24T00:13:16.528Z,5.97
2018-05-24T00:15:44.315Z,5.60
2018-05-24T00:18:11.893Z,5.47
2018-05-24T00:20:39.574Z,5.33
2018-05-24T00:23:07.368Z,5.47
2018-05-24T00:25:35.421Z,5.60
2018-05-24T00:28:03.209Z,5.20
2018-05-24T00:30:31.024Z,5.70
2018-05-24T00:32:58.943Z,4.67
2018-05-24T00:35:26.674Z,5.57
2018-05-24T00:37:54.276Z,5.90
2018-05-24T00:40:22.404Z,5.77
2018-05-24T00:42:50.137Z,6.27
2018-05-24T00:45:17.850Z,5.60
2018-05-24T00:47:45.470Z,6.57
2018-05-24T00:50:13.095Z,5.77
2018-05-24T00:52:41.793Z,5.80
2018-05-24T00:55:21.354Z,6.87
2018-05-24T00:57:49.174Z,6.50
2018-05-24T01:00:17.140Z,6.53
2018-05-24T01:02:46.894Z,6.67
2018-05-24T01:05:14.495Z,7.07
2018-05-24T01:07:42.352Z,7.67
2018-05-24T01:10:10.162Z,7.60
2018-05-24T01:12:37.992Z,7.43
2018-05-24T01:15:05.683Z,6.73
2018-05-24T01:17:33.528Z,6.70
2018-05-24T01:20:01.154Z,6.70
2018-05-24T01:22:28.964Z,6.30
2018-05-24T01:24:56.585Z,7.40
2018-05-24T01:27:25.290Z,7.03
2018-05-24T01:29:52.947Z,6.80
2018-05-24T01:32:20.741Z,7.20
2018-05-24T01:34:48.329Z,6.80
2018-05-24T01:37:27.717Z,6.33
2018-05-24T01:39:55.304Z,9.30
2018-05-24T01:42:22.953Z,7.03
2018-05-24T01:44:50.655Z,6.70
2018-05-24T01:47:18.217Z,7.13
2018-05-24T01:49:46.013Z,7.27
2018-05-24T01:52:13.608Z,6.80
2018-05-24T01:54:41.345Z,6.17
2018-05-24T01:57:08.925Z,6.17
2018-05-24T01:59:36.782Z,6.27
2018-05-24T02:02:04.449Z,5.67
2018-05-24T02:04:32.096Z,6.53
2018-05-24T02:06:59.710Z,7.30
2018-05-24T02:09:27.430Z,7.20
2018-05-24T02:11:55.185Z,6.43
2018-05-24T02:14:22.991Z,6.57
2018-05-24T02:16:50.636Z,7.30
2018-05-24T02:19:18.397Z,7.03
2018-05-24T02:21:45.984Z,7.00
2018-05-24T02:24:13.585Z,7.27
2018-05-24T02:26:41.168Z,6.90
2018-05-24T02:29:08.869Z,6.47
2018-05-24T02:31:36.452Z,7.17
2018-05-24T02:34:04.496Z,7.70
2018-05-24T02:36:32.157Z,6.77
2018-05-24T02:38:59.741Z,7.27
2018-05-24T02:41:27.362Z,6.97
2018-05-24T02:43:55.114Z,6.90
2018-05-24T02:46:22.704Z,7.10
2018-05-24T02:48:50.284Z,6.77
2018-05-24T02:51:17.941Z,7.20
2018-05-24T02:53:45.612Z,6.73
2018-05-24T02:56:13.190Z,6.70
2018-05-24T02:58:40.806Z,7.73
2018-05-24T03:01:08.537Z,7.10
2018-05-24T03:03:36.265Z,7.50
2018-05-24T03:06:03.862Z,7.20
2018-05-24T03:08:31.598Z,8.53
2018-05-24T03:10:59.180Z,6.80
2018-05-24T03:13:26.929Z,6.90
2018-05-24T03:15:54.706Z,6.23
2018-05-24T03:18:22.284Z,5.23
2018-05-24T03:20:50.081Z,6.10
2018-05-24T03:23:17.680Z,5.70
2018-05-24T03:25:45.429Z,8.43
2018-05-24T03:28:13.023Z,9.83
2018-05-24T03:30:40.789Z,10.60
2018-05-24T03:33:08.392Z,11.87
2018-05-24T03:35:36.244Z,9.97
2018-05-24T03:38:03.941Z,7.23
2018-05-24T03:40:31.536Z,7.97
2018-05-24T03:42:59.378Z,6.60
2018-05-24T03:45:26.973Z,6.30
2018-05-24T03:47:54.610Z,6.97
2018-05-24T03:50:22.216Z,6.27
2018-05-24T03:52:50.128Z,7.20
2018-05-24T03:55:17.821Z,7.00
2018-05-24T03:57:46.838Z,7.53
2018-05-24T04:00:27.007Z,7.10
2018-05-24T04:03:07.386Z,6.30
2018-05-24T04:05:35.438Z,7.30
2018-05-24T04:08:03.154Z,7.83
2018-05-24T04:10:31.715Z,8.30
2018-05-24T04:12:59.639Z,8.20
2018-05-24T04:15:27.481Z,8.27
2018-05-24T04:17:55.177Z,7.20
2018-05-24T04:20:22.986Z,6.43
2018-05-24T04:22:50.634Z,6.53
2018-05-24T04:25:18.455Z,7.17
2018-05-24T04:27:46.175Z,6.77
2018-05-24T04:30:13.922Z,7.00
2018-05-24T04:32:41.500Z,6.83
2018-05-24T04:35:09.092Z,6.87
2018-05-24T04:37:37.059Z,6.90
2018-05-24T04:40:05.491Z,7.27
2018-05-24T04:42:33.201Z,6.53
2018-05-24T04:45:01.768Z,7.13
2018-05-24T04:47:29.424Z,6.43
2018-05-24T04:49:57.057Z,6.93
2018-05-24T04:52:24.644Z,6.10
2018-05-24T04:54:52.280Z,6.67
2018-05-24T04:57:19.917Z,7.13
2018-05-24T04:59:47.505Z,6.90
2018-05-24T05:02:15.232Z,9.13
2018-05-24T05:04:42.855Z,6.53
2018-05-24T05:07:10.436Z,7.83
2018-05-24T05:09:38.025Z,7.50
2018-05-24T05:12:05.668Z,6.90
2018-05-24T05:14:33.589Z,8.03
2018-05-24T05:17:01.346Z,7.17
2018-05-24T05:19:29.080Z,7.90
2018-05-24T05:21:56.793Z,8.77
2018-05-24T05:24:24.574Z,9.47
2018-05-24T05:26:52.418Z,8.90
2018-05-24T05:29:20.000Z,8.43
2018-05-24T05:31:47.645Z,8.23
2018-05-24T05:34:15.224Z,7.53
2018-05-24T05:36:42.812Z,7.60
2018-05-24T05:39:10.398Z,7.80
2018-05-24T05:41:37.980Z,7.27
2018-05-24T05:44:05.745Z,6.93
2018-05-24T05:46:33.324Z,7.57
2018-05-24T05:49:00.944Z,7.53
2018-05-24T05:51:28.746Z,6.80
2018-05-24T05:53:56.516Z,7.80
2018-05-24T05:56:24.816Z,6.67
2018-05-24T05:58:52.396Z,7.37
2018-05-24T06:01:20.188Z,6.60
2018-05-24T06:03:47.969Z,7.50
2018-05-24T06:06:15.641Z,7.37
2018-05-24T06:08:43.311Z,7.00
2018-05-24T06:11:10.897Z,7.50
2018-05-24T06:13:38.497Z,7.03
2018-05-24T06:16:06.375Z,6.47
2018-05-24T06:18:33.960Z,6.73
2018-05-24T06:21:01.545Z,7.27
2018-05-24T06:23:29.436Z,6.57
2018-05-24T06:25:56.993Z,6.73
2018-05-24T06:28:24.885Z,6.10
2018-05-24T06:30:52.693Z,6.70
2018-05-24T06:33:20.311Z,8.27
2018-05-24T06:35:48.673Z,6.93
2018-05-24T06:38:16.548Z,6.40
2018-05-24T06:40:44.381Z,6.50
2018-05-24T06:43:12.221Z,6.63
2018-05-24T06:45:40.020Z,6.77
2018-05-24T06:48:07.618Z,7.57
2018-05-24T06:50:35.456Z,7.07
2018-05-24T06:53:03.044Z,7.67
2018-05-24T06:55:30.620Z,6.93
2018-05-24T06:57:58.411Z,7.83
2018-05-24T07:00:26.230Z,7.80
2018-05-24T07:02:53.825Z,7.30
2018-05-24T07:05:21.420Z,7.57
2018-05-24T07:07:48.988Z,7.30
2018-05-24T07:10:16.572Z,7.83
2018-05-24T07:12:44.223Z,15.33
2018-05-24T07:15:11.864Z,15.83
2018-05-24T07:17:39.588Z,8.37
2018-05-24T07:20:07.173Z,7.00
2018-05-24T07:22:34.764Z,6.33
2018-05-24T07:25:02.348Z,7.50
2018-05-24T07:27:29.945Z,6.70
2018-05-24T07:29:57.530Z,6.63
2018-05-24T07:32:25.177Z,6.67
2018-05-24T07:34:52.985Z,6.20
2018-05-24T07:37:20.575Z,6.67
2018-05-24T07:39:48.225Z,7.17
2018-05-24T07:42:15.741Z,7.70
2018-05-24T07:44:43.554Z,7.07
2018-05-24T07:47:11.130Z,6.57
2018-05-24T07:49:38.837Z,6.73
2018-05-24T07:52:06.591Z,6.37
2018-05-24T07:54:34.164Z,6.50
2018-05-24T07:57:01.946Z,6.80
2018-05-24T07:59:29.763Z,6.90
2018-05-24T08:01:57.412Z,7.00
2018-05-24T08:04:24.996Z,6.47
2018-05-24T08:06:52.817Z,6.27
2018-05-24T08:09:20.401Z,6.67
2018-05-24T08:11:48.127Z,6.67
2018-05-24T08:14:15.761Z,6.73
2018-05-24T08:16:43.391Z,6.37
2018-05-24T08:19:11.116Z,6.47
2018-05-24T08:21:38.931Z,6.40
2018-05-24T08:24:06.747Z,6.20
2018-05-24T08:26:34.333Z,6.30
2018-05-24T08:29:01.905Z,6.00
2018-05-24T08:31:29.542Z,5.27
2018-05-24T08:33:57.116Z,5.63
2018-05-24T08:36:24.813Z,5.77
2018-05-24T08:38:52.425Z,6.00
2018-05-24T08:41:20.109Z,5.57
2018-05-24T08:43:47.696Z,6.03
2018-05-24T08:46:15.273Z,6.27
2018-05-24T08:48:42.921Z,6.30
2018-05-24T08:51:10.508Z,6.30
2018-05-24T08:53:38.262Z,6.30
2018-05-24T08:56:06.081Z,5.73
2018-05-24T08:58:33.673Z,5.67
2018-05-24T09:01:01.273Z,6.43
2018-05-24T09:03:28.848Z,6.67
2018-05-24T09:05:56.476Z,5.97
2018-05-24T09:08:24.048Z,6.40
2018-05-24T09:10:51.888Z,5.47
2018-05-24T09:13:19.708Z,5.53
2018-05-24T09:15:47.276Z,5.90
2018-05-24T09:18:14.896Z,6.00
2018-05-24T09:20:42.464Z,5.60
2018-05-24T09:23:10.281Z,6.17
2018-05-24T09:25:38.098Z,5.53
2018-05-24T09:28:05.841Z,6.17
2018-05-24T09:30:33.635Z,5.70
2018-05-24T09:33:01.214Z,6.20
2018-05-24T09:35:28.788Z,5.83
2018-05-24T09:37:56.380Z,5.40
2018-05-24T09:40:24.010Z,5.80
2018-05-24T09:42:51.825Z,5.50
2018-05-24T09:45:19.404Z,6.20
2018-05-24T09:47:46.981Z,5.90
2018-05-24T09:50:14.557Z,5.20
2018-05-24T09:52:42.132Z,5.23
2018-05-24T09:55:09.778Z,5.17
2018-05-24T09:57:37.533Z,5.10
2018-05-24T10:00:05.268Z,5.03
2018-05-24T10:02:33.071Z,4.80
2018-05-24T10:05:00.651Z,4.30
2018-05-24T10:07:28.240Z,4.37
2018-05-24T10:09:55.824Z,4.70
2018-05-24T10:12:23.409Z,4.63
2018-05-24T10:14:51.008Z,5.23
2018-05-24T10:17:18.656Z,4.73
2018-05-24T10:19:46.228Z,4.70
2018-05-24T10:22:13.855Z,4.23
2018-05-24T10:24:41.434Z,8.53
2018-05-24T10:27:09.014Z,4.67
2018-05-24T10:29:36.867Z,4.00
2018-05-24T10:32:04.470Z,4.47
2018-05-24T10:34:32.148Z,4.23
2018-05-24T10:37:00.109Z,4.50
2018-05-24T10:39:27.990Z,4.63
2018-05-24T10:41:55.574Z,4.20
2018-05-24T10:44:23.278Z,4.60
2018-05-24T10:46:50.855Z,4.43
2018-05-24T10:49:18.614Z,4.37
2018-05-24T10:51:46.240Z,4.17
2018-05-24T10:54:14.133Z,4.60
2018-05-24T10:56:41.719Z,4.87
2018-05-24T10:59:09.311Z,4.77
2018-05-24T11:01:36.901Z,8.73
2018-05-24T11:04:04.724Z,4.23
2018-05-24T11:06:32.542Z,3.60
2018-05-24T11:09:00.172Z,3.73
2018-05-24T11:11:27.754Z,3.87
2018-05-24T11:13:55.332Z,3.73
2018-05-24T11:16:22.965Z,3.43
2018-05-24T11:18:50.837Z,4.07
2018-05-24T11:21:18.652Z,8.33
2018-05-24T11:23:46.234Z,4.27
2018-05-24T11:26:13.877Z,3.73
2018-05-24T11:28:41.560Z,3.63
2018-05-24T11:31:09.056Z,3.70
2018-05-24T11:33:36.640Z,3.80
2018-05-24T11:36:04.290Z,4.73
2018-05-24T11:38:31.841Z,4.03
2018-05-24T11:40:59.427Z,4.00
2018-05-24T11:43:27.108Z,3.87
2018-05-24T11:45:54.671Z,3.77
2018-05-24T11:48:22.244Z,4.20
2018-05-24T11:50:49.828Z,3.63
2018-05-24T11:53:17.411Z,5.87
2018-05-24T11:55:45.016Z,4.67
2018-05-24T11:58:12.600Z,3.80
2018-05-24T12:00:40.234Z,4.00
2018-05-24T12:03:07.808Z,3.77
2018-05-24T12:05:35.381Z,4.40
2018-05-24T12:08:02.989Z,3.50
2018-05-24T12:10:30.565Z,3.73
2018-05-24T12:12:58.152Z,4.00
2018-05-24T12:15:25.705Z,3.20
2018-05-24T12:17:53.437Z,3.20
2018-05-24T12:20:21.022Z,3.63
2018-05-24T12:22:48.632Z,3.80
2018-05-24T12:25:16.229Z,2.87
2018-05-24T12:27:43.807Z,3.03
2018-05-24T12:30:11.399Z,3.00
2018-05-24T12:32:38.973Z,3.20
2018-05-24T12:35:06.613Z,4.13
2018-05-24T12:37:34.167Z,4.47
2018-05-24T12:40:01.746Z,3.33
2018-05-24T12:42:29.333Z,3.60
2018-05-24T12:44:56.903Z,3.17
2018-05-24T12:47:24.470Z,4.47
2018-05-24T12:49:52.057Z,4.80
2018-05-24T12:52:19.694Z,5.63
2018-05-24T12:54:47.268Z,5.23
2018-05-24T12:57:14.844Z,5.23
2018-05-24T12:59:42.436Z,5.10
2018-05-24T13:02:10.016Z,5.03
2018-05-24T13:04:37.608Z,5.07
2018-05-24T13:07:05.219Z,4.50
2018-05-24T13:09:32.850Z,4.30
2018-05-24T13:12:00.428Z,5.27
2018-05-24T13:14:28.009Z,4.60
2018-05-24T13:16:55.639Z,5.00
2018-05-24T13:19:23.201Z,5.73
2018-05-24T13:21:50.807Z,5.23
2018-05-24T13:24:18.381Z,4.03
2018-05-24T13:26:46.025Z,5.00
2018-05-24T13:29:13.630Z,5.53
2018-05-24T13:31:41.205Z,4.40
2018-05-24T13:34:08.789Z,4.03
2018-05-24T13:36:36.368Z,3.57
2018-05-24T13:39:04.120Z,3.47
2018-05-24T13:41:31.692Z,3.70
2018-05-24T13:43:59.281Z,4.27
2018-05-24T13:46:26.872Z,4.20
2018-05-24T13:48:54.500Z,4.20
2018-05-24T13:51:22.136Z,4.50
2018-05-24T13:53:49.754Z,3.80
2018-05-24T13:56:17.413Z,3.80
2018-05-24T13:58:44.997Z,3.87
2018-05-24T14:01:12.576Z,5.37
2018-05-24T14:03:40.312Z,3.73
2018-05-24T14:06:07.888Z,4.50
2018-05-24T14:08:35.478Z,4.40
2018-05-24T14:11:03.110Z,4.30
2018-05-24T14:13:30.695Z,6.47
2018-05-24T14:15:58.328Z,7.57
2018-05-24T14:18:25.906Z,13.27
2018-05-24T14:20:53.496Z,9.73
2018-05-24T14:23:21.081Z,5.33
2018-05-24T14:25:48.652Z,4.00
2018-05-24T14:28:16.281Z,6.67
2018-05-24T14:30:43.863Z,5.20
2018-05-24T14:33:11.448Z,4.77
2018-05-24T14:35:39.029Z,4.50
2018-05-24T14:38:06.649Z,4.60
2018-05-24T14:40:34.279Z,4.27
2018-05-24T14:43:01.900Z,6.20
2018-05-24T14:45:29.488Z,4.07
2018-05-24T14:47:57.074Z,4.57
2018-05-24T14:50:24.653Z,4.17
2018-05-24T14:52:52.297Z,4.33
2018-05-24T14:55:19.871Z,4.47
2018-05-24T14:57:47.448Z,4.30
2018-05-24T15:00:15.037Z,4.43
2018-05-24T15:02:42.617Z,4.20
2018-05-24T15:05:10.252Z,5.10
2018-05-24T15:07:37.823Z,4.60
2018-05-24T15:10:05.441Z,6.13
2018-05-24T15:12:33.024Z,4.80
2018-05-24T15:15:00.605Z,4.57
2018-05-24T15:17:28.191Z,4.73
2018-05-24T15:19:55.780Z,5.13
2018-05-24T15:22:23.404Z,4.37
2018-05-24T15:24:50.988Z,4.80
2018-05-24T15:27:18.568Z,5.47
2018-05-24T15:29:46.157Z,4.57
2018-05-24T15:32:13.732Z,4.50
2018-05-24T15:34:41.385Z,4.63
2018-05-24T15:37:08.966Z,4.73
2018-05-24T15:39:36.553Z,4.77
2018-05-24T15:42:04.147Z,4.53
2018-05-24T15:44:31.776Z,4.80
2018-05-24T15:46:59.430Z,4.50
2018-05-24T15:49:27.027Z,4.30
2018-05-24T15:51:54.605Z,3.73
2018-05-24T15:54:22.193Z,4.53
2018-05-24T15:56:49.769Z,3.90
2018-05-24T15:59:17.408Z,4.07
2018-05-24T16:01:44.984Z,3.70
2018-05-24T16:04:12.559Z,4.50
2018-05-24T16:06:40.173Z,4.27
2018-05-24T16:09:07.752Z,4.77
2018-05-24T16:11:35.385Z,4.70
2018-05-24T16:14:03.056Z,4.07
2018-05-24T16:16:30.628Z,4.13
2018-05-24T16:18:58.215Z,4.47
2018-05-24T16:21:25.787Z,5.43
2018-05-24T16:23:53.438Z,6.10
2018-05-24T16:26:21.016Z,5.90
2018-05-24T16:28:48.592Z,4.00
2018-05-24T16:31:16.199Z,4.63
2018-05-24T16:33:43.841Z,5.83
2018-05-24T16:36:11.484Z,5.27
2018-05-24T16:38:39.064Z,5.17
2018-05-24T16:41:06.669Z,4.93
2018-05-24T16:43:34.261Z,4.47
2018-05-24T16:46:01.893Z,4.90
2018-05-24T16:48:29.834Z,5.37
2018-05-24T16:50:57.420Z,7.03
2018-05-24T16:53:24.997Z,8.33
2018-05-24T16:55:52.593Z,7.07
2018-05-24T16:58:20.310Z,7.43
2018-05-24T17:00:48.125Z,7.10
2018-05-24T17:03:15.944Z,7.07
2018-05-24T17:05:43.538Z,5.47
2018-05-24T17:08:11.140Z,5.93
2018-05-24T17:10:38.729Z,5.20
2018-05-24T17:13:06.578Z,5.27
2018-05-24T17:15:34.219Z,5.00
2018-05-24T17:18:02.055Z,5.60
2018-05-24T17:20:29.705Z,4.53
2018-05-24T17:22:57.280Z,4.87
2018-05-24T17:25:24.986Z,6.63
2018-05-24T17:27:52.570Z,6.20
2018-05-24T17:30:20.319Z,5.77
2018-05-24T17:32:47.908Z,5.63
2018-05-24T17:35:15.684Z,5.00
2018-05-24T17:37:43.272Z,5.00
2018-05-24T17:40:10.854Z,5.00
2018-05-24T17:42:38.486Z,4.60
2018-05-24T17:45:06.099Z,6.30
2018-05-24T17:47:33.770Z,5.43
2018-05-24T17:50:01.363Z,6.10
2018-05-24T17:52:28.945Z,6.33
2018-05-24T17:54:56.722Z,6.10
2018-05-24T17:57:24.541Z,6.13
2018-05-24T17:59:52.173Z,6.50
2018-05-24T18:02:19.757Z,9.60
2018-05-24T18:04:47.339Z,26.60
2018-05-24T18:07:14.923Z,9.03
2018-05-24T18:09:42.499Z,8.23
2018-05-24T18:12:10.350Z,8.07
2018-05-24T18:14:38.169Z,7.10
2018-05-24T18:17:05.987Z,6.87
2018-05-24T18:19:33.564Z,6.70
2018-05-24T18:22:01.328Z,7.10
2018-05-24T18:24:28.902Z,8.77
2018-05-24T18:26:56.483Z,7.23
2018-05-24T18:29:24.078Z,6.50
2018-05-24T18:31:51.896Z,7.10
2018-05-24T18:34:19.536Z,7.03
2018-05-24T18:36:47.301Z,8.13
2018-05-24T18:39:14.884Z,6.77
2018-05-24T18:41:42.477Z,5.67
2018-05-24T18:44:10.288Z,6.10
2018-05-24T18:46:37.879Z,5.70
2018-05-24T18:49:05.463Z,6.70
2018-05-24T18:51:33.132Z,6.80
2018-05-24T18:54:00.959Z,7.40
2018-05-24T18:56:28.551Z,7.27
2018-05-24T18:58:56.140Z,7.97
2018-05-24T19:01:23.718Z,6.73
2018-05-24T19:03:51.531Z,6.73
2018-05-24T19:06:19.351Z,7.60
2018-05-24T19:08:46.944Z,8.03
2018-05-24T19:11:14.664Z,7.77
2018-05-24T19:13:42.505Z,7.33
2018-05-24T19:16:10.325Z,7.60
2018-05-24T19:18:38.046Z,7.90
2018-05-24T19:21:06.569Z,7.93
2018-05-24T19:23:34.148Z,8.00
2018-05-24T19:26:03.006Z,8.57
2018-05-24T19:28:30.570Z,7.47
2018-05-24T19:30:58.418Z,8.43
2018-05-24T19:33:26.414Z,9.00
2018-05-24T19:35:54.057Z,8.70
2018-05-24T19:38:21.699Z,9.03
2018-05-24T19:40:49.560Z,8.83
2018-05-24T19:43:17.160Z,12.43
2018-05-24T19:45:44.808Z,8.27
2018-05-24T19:48:12.494Z,9.33
2018-05-24T19:50:40.078Z,9.23
2018-05-24T19:53:07.786Z,9.20
2018-05-24T19:55:35.377Z,9.53
2018-05-24T19:58:02.961Z,8.73
2018-05-24T20:00:30.563Z,8.43
2018-05-24T20:02:58.277Z,9.13
2018-05-24T20:05:25.928Z,8.33
2018-05-24T20:07:53.517Z,10.90
2018-05-24T20:10:21.170Z,12.60
2018-05-24T20:12:48.765Z,11.60
2018-05-24T20:15:16.364Z,11.27
2018-05-24T20:17:43.959Z,10.97
2018-05-24T20:20:11.589Z,9.80
2018-05-24T20:22:39.347Z,9.20
2018-05-24T20:25:06.929Z,8.77
2018-05-24T20:27:34.500Z,8.60
2018-05-24T20:30:02.135Z,8.67
2018-05-24T20:32:29.975Z,9.10
2018-05-24T20:34:57.565Z,8.33
2018-05-24T20:37:25.157Z,10.40
2018-05-24T20:39:52.809Z,9.93
2018-05-24T20:42:20.397Z,9.80
2018-05-24T20:44:48.034Z,8.33
2018-05-24T20:47:15.613Z,9.60
2018-05-24T20:49:43.192Z,10.23
2018-05-24T20:52:10.784Z,10.13
2018-05-24T20:54:38.430Z,11.07
2018-05-24T20:57:06.151Z,11.20
2018-05-24T20:59:33.736Z,11.47
2018-05-24T21:02:01.320Z,11.63
2018-05-24T21:04:28.912Z,11.67
2018-05-24T21:06:56.556Z,12.77
2018-05-24T21:09:24.205Z,11.67
2018-05-24T21:11:51.861Z,11.57
2018-05-24T21:14:19.559Z,10.93
2018-05-24T21:16:47.141Z,11.47
2018-05-24T21:19:14.729Z,11.90
2018-05-24T21:21:42.330Z,11.63
2018-05-24T21:24:09.924Z,11.00
2018-05-24T21:26:37.560Z,10.73
2018-05-24T21:29:05.385Z,13.40
2018-05-24T21:31:32.972Z,11.13
2018-05-24T21:34:00.687Z,9.97
2018-05-24T21:36:28.260Z,9.47
2018-05-24T21:38:55.909Z,10.70
2018-05-24T21:41:23.675Z,11.67
2018-05-24T21:43:51.261Z,11.73
2018-05-24T21:46:19.015Z,10.87
2018-05-24T21:48:46.596Z,10.00
2018-05-24T21:51:14.216Z,10.00
2018-05-24T21:53:42.009Z,10.13
2018-05-24T21:56:09.660Z,11.47
2018-05-24T21:58:37.244Z,13.40
2018-05-24T22:01:04.921Z,12.03
2018-05-24T22:03:32.537Z,11.70
2018-05-24T22:06:00.121Z,12.83
2018-05-24T22:08:27.715Z,12.50
2018-05-24T22:10:55.515Z,12.30
2018-05-24T22:13:23.202Z,11.97
2018-05-24T22:15:50.781Z,12.90
2018-05-24T22:18:18.434Z,12.07
2018-05-24T22:20:46.032Z,11.13
2018-05-24T22:23:13.676Z,11.67
2018-05-24T22:25:41.296Z,11.93
2018-05-24T22:28:08.890Z,11.87
2018-05-24T22:30:36.525Z,11.63
2018-05-24T22:33:04.355Z,11.37
2018-05-24T22:35:31.940Z,10.63
2018-05-24T22:37:59.524Z,11.23
2018-05-24T22:40:27.310Z,11.63
2018-05-24T22:42:54.900Z,12.37
2018-05-24T22:45:22.488Z,11.87
2018-05-24T22:47:50.141Z,12.07
2018-05-24T22:50:17.720Z,12.00
2018-05-24T22:52:45.309Z,11.90
2018-05-24T22:55:12.911Z,11.80
2018-05-24T22:57:40.474Z,12.30
2018-05-24T23:00:08.251Z,12.97
2018-05-24T23:02:36.072Z,12.50
2018-05-24T23:05:03.828Z,11.70
2018-05-24T23:07:31.380Z,12.43
2018-05-24T23:09:58.964Z,11.37
2018-05-24T23:12:26.625Z,12.27
2018-05-24T23:14:54.203Z,12.00
2018-05-24T23:17:21.798Z,12.37
2018-05-24T23:19:49.598Z,11.73
2018-05-24T23:22:29.049Z,12.33
2018-05-24T23:24:56.642Z,13.10
2018-05-24T23:27:24.219Z,12.77
2018-05-24T23:29:51.814Z,13.43
2018-05-24T23:32:19.590Z,12.67
2018-05-24T23:34:47.257Z,12.43
2018-05-24T23:37:14.842Z,12.70
2018-05-24T23:39:42.476Z,13.00
2018-05-24T23:42:10.282Z,13.87
2018-05-24T23:44:38.021Z,13.40
2018-05-24T23:47:05.840Z,14.30
2018-05-24T23:49:33.432Z,13.67
2018-05-24T23:52:01.036Z,12.83
2018-05-24T23:54:28.796Z,13.63
2018-05-24T23:56:56.432Z,13.57
2018-05-24T23:59:24.200Z,14.73
