createdAt,value
2022-11-17T00:00:24.902Z,5.22
2022-11-17T00:03:16.018Z,5.63
2022-11-17T00:06:05.778Z,6.22
2022-11-17T00:08:52.915Z,5.20
2022-11-17T00:11:57.067Z,5.57
2022-11-17T00:14:42.990Z,5.97
2022-11-17T00:17:28.722Z,7.07
2022-11-17T00:20:33.375Z,7.65
2022-11-17T00:23:18.752Z,5.97
2022-11-17T00:26:04.325Z,5.95
2022-11-17T00:29:07.880Z,5.25
2022-11-17T00:32:11.525Z,6.03
2022-11-17T00:34:57.618Z,5.35
2022-11-17T00:38:03.490Z,5.60
2022-11-17T00:40:49.059Z,5.88
2022-11-17T00:43:34.897Z,5.50
2022-11-17T00:46:20.905Z,6.20
2022-11-17T00:49:07.647Z,5.68
2022-11-17T00:51:54.744Z,5.32
2022-11-17T00:54:40.394Z,5.70
2022-11-17T00:57:26.079Z,5.45
2022-11-17T01:00:12.492Z,4.88
2022-11-17T01:02:58.116Z,5.40
2022-11-17T01:05:43.483Z,6.40
2022-11-17T01:08:29.202Z,5.90
2022-11-17T01:11:17.988Z,5.88
2022-11-17T01:14:03.998Z,5.03
2022-11-17T01:16:50.188Z,5.55
2022-11-17T01:19:35.860Z,4.80
2022-11-17T01:22:21.158Z,5.13
2022-11-17T01:25:07.152Z,5.32
2022-11-17T01:27:52.872Z,5.25
2022-11-17T01:30:38.474Z,6.05
2022-11-17T01:33:24.078Z,5.90
2022-11-17T01:36:24.570Z,5.70
2022-11-17T01:39:10.271Z,5.22
2022-11-17T01:41:56.253Z,5.95
2022-11-17T01:45:01.336Z,4.80
2022-11-17T01:47:54.881Z,4.88
2022-11-17T01:50:49.579Z,5.10
2022-11-17T01:53:35.895Z,4.10
2022-11-17T01:56:27.669Z,4.25
2022-11-17T01:59:21.264Z,3.83
2022-11-17T02:02:07.766Z,3.40
2022-11-17T02:05:06.285Z,3.10
2022-11-17T02:08:13.604Z,2.70
2022-11-17T02:11:02.976Z,2.85
2022-11-17T02:13:50.158Z,2.20
2022-11-17T02:16:35.639Z,2.30
2022-11-17T02:19:22.952Z,2.33
2022-11-17T02:22:26.822Z,2.30
2022-11-17T02:25:48.853Z,2.03
2022-11-17T02:28:59.345Z,2.10
2022-11-17T02:32:06.993Z,1.85
2022-11-17T02:35:33.164Z,1.90
2022-11-17T02:38:28.733Z,1.70
2022-11-17T02:41:42.800Z,2.15
2022-11-17T02:44:40.788Z,1.92
2022-11-17T02:47:32.807Z,2.25
2022-11-17T02:50:26.738Z,2.20
2022-11-17T02:53:14.913Z,2.30
2022-11-17T02:56:02.623Z,2.25
2022-11-17T02:58:55.685Z,2.20
2022-11-17T03:02:04.024Z,2.53
2022-11-17T03:05:04.943Z,2.30
2022-11-17T03:08:10.433Z,2.95
2022-11-17T03:11:03.044Z,2.60
2022-11-17T03:14:09.057Z,2.90
2022-11-17T03:17:08.015Z,3.00
2022-11-17T03:20:19.780Z,2.90
2022-11-17T03:23:07.901Z,3.10
2022-11-17T03:25:58.017Z,3.10
2022-11-17T03:28:45.496Z,2.70
2022-11-17T03:31:32.844Z,3.15
2022-11-17T03:34:21.844Z,2.60
2022-11-17T03:37:10.805Z,3.28
2022-11-17T03:40:04.257Z,3.40
2022-11-17T03:42:55.211Z,2.63
2022-11-17T03:45:46.956Z,2.40
2022-11-17T03:48:39.402Z,2.97
2022-11-17T03:51:28.392Z,2.30
2022-11-17T03:54:14.809Z,2.75
2022-11-17T03:57:12.805Z,2.90
2022-11-17T04:00:09.092Z,3.15
2022-11-17T04:02:58.749Z,3.20
2022-11-17T04:05:44.402Z,2.78
2022-11-17T04:08:30.924Z,2.47
2022-11-17T04:11:34.719Z,2.47
2022-11-17T04:14:39.183Z,2.30
2022-11-17T04:17:24.427Z,2.20
2022-11-17T04:20:10.254Z,2.03
2022-11-17T04:23:07.373Z,1.90
2022-11-17T04:26:14.395Z,1.88
2022-11-17T04:28:59.976Z,1.80
2022-11-17T04:31:45.418Z,1.90
2022-11-17T04:34:30.782Z,1.65
2022-11-17T04:37:19.057Z,1.80
2022-11-17T04:40:04.791Z,2.10
2022-11-17T04:42:50.043Z,1.98
2022-11-17T04:45:35.458Z,2.20
2022-11-17T04:48:21.055Z,2.10
2022-11-17T04:51:06.745Z,2.42
2022-11-17T04:53:52.803Z,2.10
2022-11-17T04:56:38.831Z,1.63
2022-11-17T04:59:24.419Z,1.80
2022-11-17T05:02:10.106Z,1.67
2022-11-17T05:04:58.344Z,1.50
2022-11-17T05:07:43.939Z,1.85
2022-11-17T05:10:47.822Z,1.80
2022-11-17T05:13:33.585Z,1.60
2022-11-17T05:16:39.019Z,1.65
2022-11-17T05:19:29.496Z,1.20
2022-11-17T05:22:38.156Z,0.90
2022-11-17T05:25:23.503Z,1.00
2022-11-17T05:28:09.011Z,1.10
2022-11-17T05:30:54.227Z,1.00
2022-11-17T05:33:40.378Z,1.00
2022-11-17T05:36:27.529Z,1.00
2022-11-17T05:39:14.084Z,1.20
2022-11-17T05:41:59.225Z,0.90
2022-11-17T05:44:44.682Z,1.05
2022-11-17T05:47:30.424Z,0.90
2022-11-17T05:50:15.905Z,0.98
2022-11-17T05:53:01.828Z,1.10
2022-11-17T05:55:47.723Z,1.20
2022-11-17T05:58:34.514Z,0.90
2022-11-17T06:01:21.366Z,0.88
2022-11-17T06:04:08.748Z,0.88
2022-11-17T06:06:59.130Z,0.77
2022-11-17T06:09:45.808Z,0.90
2022-11-17T06:12:31.335Z,0.90
2022-11-17T06:15:17.246Z,1.00
2022-11-17T06:18:07.427Z,1.10
2022-11-17T06:20:53.931Z,0.80
2022-11-17T06:23:39.426Z,0.98
2022-11-17T06:26:25.080Z,0.93
2022-11-17T06:29:11.478Z,0.93
2022-11-17T06:31:58.286Z,0.80
2022-11-17T06:34:49.177Z,0.90
2022-11-17T06:37:37.692Z,1.23
2022-11-17T06:40:23.679Z,1.00
2022-11-17T06:43:12.225Z,0.85
2022-11-17T06:45:58.240Z,0.90
2022-11-17T06:48:43.770Z,1.20
2022-11-17T06:51:29.136Z,1.00
2022-11-17T06:54:15.103Z,1.10
2022-11-17T06:57:00.584Z,1.02
2022-11-17T06:59:46.233Z,1.30
2022-11-17T07:02:32.614Z,1.00
2022-11-17T07:05:18.291Z,1.30
2022-11-17T07:08:08.241Z,3.65
2022-11-17T07:10:57.509Z,1.52
2022-11-17T07:13:43.435Z,0.93
2022-11-17T07:16:30.791Z,0.93
2022-11-17T07:19:16.429Z,0.90
2022-11-17T07:22:03.548Z,1.00
2022-11-17T07:24:49.290Z,1.00
2022-11-17T07:27:35.682Z,1.10
2022-11-17T07:30:21.018Z,1.50
2022-11-17T07:33:06.835Z,1.70
2022-11-17T07:35:52.038Z,1.67
2022-11-17T07:38:39.553Z,0.82
2022-11-17T07:41:25.089Z,1.38
2022-11-17T07:44:11.803Z,0.93
2022-11-17T07:46:57.214Z,1.30
2022-11-17T07:49:42.990Z,1.00
2022-11-17T07:52:28.609Z,0.93
2022-11-17T07:55:14.038Z,1.10
2022-11-17T07:58:01.755Z,1.00
2022-11-17T08:00:47.368Z,0.93
2022-11-17T08:03:33.126Z,0.80
2022-11-17T08:06:19.321Z,1.00
2022-11-17T08:09:06.335Z,0.70
2022-11-17T08:11:52.119Z,0.82
2022-11-17T08:14:37.404Z,1.20
2022-11-17T08:17:23.419Z,1.00
2022-11-17T08:20:09.617Z,1.77
2022-11-17T08:22:55.910Z,1.50
2022-11-17T08:25:41.354Z,1.40
2022-11-17T08:28:27.102Z,1.83
2022-11-17T08:31:12.540Z,2.00
2022-11-17T08:33:58.047Z,1.30
2022-11-17T08:36:43.769Z,1.40
2022-11-17T08:39:29.229Z,1.52
2022-11-17T08:42:16.649Z,1.05
2022-11-17T08:45:01.822Z,0.90
2022-11-17T08:47:47.526Z,0.60
2022-11-17T08:50:33.037Z,0.70
2022-11-17T08:53:20.890Z,0.80
2022-11-17T08:56:08.252Z,0.60
2022-11-17T08:58:53.571Z,0.70
2022-11-17T09:01:39.678Z,0.70
2022-11-17T09:04:25.380Z,0.60
2022-11-17T09:07:11.009Z,0.80
2022-11-17T09:09:56.737Z,1.05
2022-11-17T09:12:42.382Z,0.80
2022-11-17T09:15:28.129Z,0.70
2022-11-17T09:18:13.630Z,0.88
2022-11-17T09:21:04.487Z,0.60
2022-11-17T09:23:49.693Z,0.50
2022-11-17T09:26:35.517Z,0.70
2022-11-17T09:29:21.964Z,0.85
2022-11-17T09:32:07.597Z,0.50
2022-11-17T09:34:53.438Z,0.60
2022-11-17T09:37:38.678Z,0.50
2022-11-17T09:40:24.482Z,0.50
2022-11-17T09:43:28.880Z,0.60
2022-11-17T09:46:52.271Z,0.50
2022-11-17T09:50:00.900Z,0.40
2022-11-17T09:52:55.406Z,0.50
2022-11-17T09:55:43.557Z,0.50
2022-11-17T09:58:49.186Z,0.57
2022-11-17T10:04:20.528Z,0.40
2022-11-17T10:07:06.945Z,0.57
2022-11-17T10:09:53.416Z,0.45
2022-11-17T10:12:47.623Z,0.43
2022-11-17T10:15:46.227Z,0.60
2022-11-17T10:18:38.310Z,0.50
2022-11-17T10:21:24.248Z,0.60
2022-11-17T10:24:09.675Z,0.73
2022-11-17T10:26:55.222Z,0.50
2022-11-17T10:29:40.743Z,0.70
2022-11-17T10:32:28.357Z,1.30
2022-11-17T10:35:17.010Z,0.40
2022-11-17T10:38:08.456Z,0.90
2022-11-17T10:40:54.100Z,0.57
2022-11-17T10:43:42.597Z,0.95
2022-11-17T10:46:35.614Z,0.70
2022-11-17T10:49:38.572Z,0.55
2022-11-17T10:52:24.041Z,0.98
2022-11-17T10:55:25.377Z,0.80
2022-11-17T10:58:26.990Z,0.85
2022-11-17T11:01:12.393Z,0.77
2022-11-17T11:03:58.689Z,0.73
2022-11-17T11:06:44.450Z,0.80
2022-11-17T11:09:30.817Z,0.80
2022-11-17T11:12:23.455Z,0.70
2022-11-17T11:15:19.185Z,1.00
2022-11-17T11:18:23.266Z,0.80
2022-11-17T11:21:38.975Z,0.90
2022-11-17T11:24:53.346Z,1.50
2022-11-17T11:28:00.474Z,0.82
2022-11-17T11:31:19.835Z,1.00
2022-11-17T11:34:20.730Z,1.10
2022-11-17T11:37:12.275Z,1.20
2022-11-17T11:40:15.698Z,1.10
2022-11-17T11:43:34.798Z,1.30
2022-11-17T11:46:31.742Z,1.40
2022-11-17T11:49:22.724Z,1.70
2022-11-17T11:52:16.329Z,1.60
2022-11-17T11:55:26.638Z,1.85
2022-11-17T11:58:20.776Z,1.80
2022-11-17T12:01:08.108Z,1.60
2022-11-17T12:04:21.534Z,1.40
2022-11-17T12:07:48.545Z,1.30
2022-11-17T12:10:42.702Z,1.50
2022-11-17T12:13:28.901Z,1.60
2022-11-17T12:16:19.248Z,1.50
2022-11-17T12:19:43.494Z,1.25
2022-11-17T12:22:34.609Z,1.60
2022-11-17T12:25:32.029Z,1.70
2022-11-17T12:28:37.178Z,1.63
2022-11-17T12:31:25.394Z,1.20
2022-11-17T12:34:37.098Z,1.60
2022-11-17T12:37:26.584Z,1.30
2022-11-17T12:40:48.687Z,1.30
2022-11-17T12:43:34.289Z,1.80
2022-11-17T12:46:27.081Z,1.83
2022-11-17T12:49:27.980Z,2.53
2022-11-17T12:52:20.865Z,1.77
2022-11-17T12:55:29.215Z,1.45
2022-11-17T12:58:14.514Z,3.20
2022-11-17T13:01:30.979Z,2.03
2022-11-17T13:04:22.711Z,1.50
2022-11-17T13:07:23.520Z,1.67
2022-11-17T13:10:29.884Z,1.70
2022-11-17T13:13:21.106Z,1.70
2022-11-17T13:16:18.802Z,1.40
2022-11-17T13:19:04.738Z,1.90
2022-11-17T13:22:03.697Z,1.33
2022-11-17T13:24:50.442Z,2.08
2022-11-17T13:27:36.231Z,1.58
2022-11-17T13:30:25.950Z,1.80
2022-11-17T13:33:21.431Z,2.13
2022-11-17T13:36:14.638Z,1.63
2022-11-17T13:39:02.803Z,1.70
2022-11-17T13:41:49.165Z,1.80
2022-11-17T13:44:34.986Z,2.30
2022-11-17T13:47:26.379Z,1.60
2022-11-17T13:50:37.352Z,1.83
2022-11-17T13:53:25.827Z,2.10
2022-11-17T13:56:31.795Z,1.95
2022-11-17T13:59:26.152Z,1.80
2022-11-17T14:02:17.361Z,1.48
2022-11-17T14:05:15.068Z,2.30
2022-11-17T14:08:22.749Z,1.70
2022-11-17T14:11:15.135Z,1.80
2022-11-17T14:14:01.554Z,1.83
2022-11-17T14:16:47.071Z,1.55
2022-11-17T14:19:33.704Z,1.35
2022-11-17T14:22:31.396Z,1.42
2022-11-17T14:25:17.388Z,1.35
2022-11-17T14:28:03.086Z,1.73
2022-11-17T14:30:50.239Z,1.23
2022-11-17T14:33:35.392Z,1.95
2022-11-17T14:36:20.942Z,1.95
2022-11-17T14:39:17.908Z,1.27
2022-11-17T14:42:03.660Z,1.30
2022-11-17T14:44:49.076Z,1.55
2022-11-17T14:47:34.942Z,1.33
2022-11-17T14:50:20.678Z,1.48
2022-11-17T14:53:06.636Z,1.60
2022-11-17T14:55:52.414Z,1.52
2022-11-17T14:58:37.951Z,1.25
2022-11-17T15:01:29.340Z,1.15
2022-11-17T15:04:48.797Z,1.10
2022-11-17T15:07:23.818Z,1.20
2022-11-17T15:10:09.878Z,1.35
2022-11-17T15:12:55.795Z,1.20
2022-11-17T15:15:40.930Z,1.40
2022-11-17T15:18:26.389Z,1.10
2022-11-17T15:21:11.992Z,1.40
2022-11-17T15:23:57.328Z,1.40
2022-11-17T15:26:42.742Z,1.63
2022-11-17T15:29:28.223Z,1.60
2022-11-17T15:32:13.760Z,1.30
2022-11-17T15:34:59.354Z,1.30
2022-11-17T15:37:44.901Z,1.70
2022-11-17T15:40:30.645Z,1.17
2022-11-17T15:43:16.068Z,1.30
2022-11-17T15:46:10.241Z,1.02
2022-11-17T15:48:55.936Z,1.50
2022-11-17T15:51:41.202Z,1.88
2022-11-17T15:54:26.947Z,1.30
2022-11-17T15:57:12.436Z,1.25
2022-11-17T15:59:57.865Z,1.20
2022-11-17T16:02:43.656Z,1.33
2022-11-17T16:05:28.978Z,1.30
2022-11-17T16:08:14.511Z,3.45
2022-11-17T16:11:00.417Z,2.55
2022-11-17T16:13:46.196Z,1.92
2022-11-17T16:16:34.809Z,1.70
2022-11-17T16:19:20.483Z,1.90
2022-11-17T16:22:06.024Z,2.40
2022-11-17T16:24:51.483Z,2.25
2022-11-17T16:27:37.145Z,2.38
2022-11-17T16:30:22.478Z,2.80
2022-11-17T16:33:12.932Z,2.33
2022-11-17T16:36:05.003Z,2.40
2022-11-17T16:39:00.883Z,2.05
2022-11-17T16:41:47.436Z,2.10
2022-11-17T16:44:33.149Z,3.03
2022-11-17T16:47:18.539Z,3.45
2022-11-17T16:50:04.338Z,4.68
2022-11-17T16:52:50.181Z,3.95
2022-11-17T16:55:36.841Z,3.90
2022-11-17T16:58:22.284Z,3.20
2022-11-17T17:01:16.878Z,2.50
2022-11-17T17:04:07.081Z,15.85
2022-11-17T17:06:52.417Z,69.45
2022-11-17T17:09:37.908Z,72.90
2022-11-17T17:12:23.691Z,60.03
2022-11-17T17:15:10.065Z,27.42
2022-11-17T17:17:55.622Z,6.22
2022-11-17T17:20:49.227Z,2.67
2022-11-17T17:23:35.263Z,2.08
2022-11-17T17:26:22.730Z,1.90
2022-11-17T17:29:08.910Z,1.98
2022-11-17T17:31:55.313Z,2.22
2022-11-17T17:34:40.975Z,3.28
2022-11-17T17:37:26.292Z,3.20
2022-11-17T17:40:12.185Z,3.00
2022-11-17T17:42:57.631Z,2.95
2022-11-17T17:45:43.377Z,2.85
2022-11-17T17:48:31.149Z,3.08
2022-11-17T17:51:18.994Z,3.15
2022-11-17T17:54:04.580Z,2.80
2022-11-17T17:56:50.418Z,2.95
2022-11-17T17:59:35.612Z,2.55
2022-11-17T18:02:20.997Z,2.40
2022-11-17T18:05:06.733Z,2.50
2022-11-17T18:07:52.458Z,2.83
2022-11-17T18:10:37.997Z,2.85
2022-11-17T18:13:23.284Z,3.00
2022-11-17T18:16:18.161Z,2.92
2022-11-17T18:19:06.737Z,2.40
2022-11-17T18:21:52.191Z,2.78
2022-11-17T18:24:39.517Z,2.65
2022-11-17T18:27:25.208Z,2.42
2022-11-17T18:30:11.343Z,2.17
2022-11-17T18:33:01.762Z,1.60
2022-11-17T18:35:51.105Z,1.60
2022-11-17T18:38:37.474Z,1.33
2022-11-17T18:41:23.703Z,1.20
2022-11-17T18:44:12.753Z,1.10
2022-11-17T18:47:02.563Z,1.15
2022-11-17T18:49:48.697Z,1.10
2022-11-17T18:52:34.522Z,1.13
2022-11-17T18:55:21.384Z,0.85
2022-11-17T18:58:07.248Z,1.10
2022-11-17T19:00:52.707Z,1.27
2022-11-17T19:03:39.613Z,1.17
2022-11-17T19:06:25.445Z,1.20
2022-11-17T19:09:11.498Z,1.10
2022-11-17T19:11:57.317Z,1.17
2022-11-17T19:14:42.983Z,1.63
2022-11-17T19:17:28.525Z,7.88
2022-11-17T19:20:14.142Z,2.30
2022-11-17T19:22:59.411Z,3.05
2022-11-17T19:25:45.539Z,1.60
2022-11-17T19:28:31.084Z,1.17
2022-11-17T19:31:20.279Z,2.17
2022-11-17T19:34:05.724Z,2.63
2022-11-17T19:36:51.152Z,1.02
2022-11-17T19:39:36.738Z,1.00
2022-11-17T19:42:22.080Z,1.20
2022-11-17T19:45:08.669Z,1.20
2022-11-17T19:47:54.320Z,1.00
2022-11-17T19:50:39.728Z,1.35
2022-11-17T19:53:25.420Z,9.00
2022-11-17T19:56:10.689Z,12.07
2022-11-17T19:58:56.354Z,5.82
2022-11-17T20:01:41.683Z,1.30
2022-11-17T20:04:27.155Z,1.40
2022-11-17T20:07:13.669Z,1.15
2022-11-17T20:09:59.558Z,11.23
2022-11-17T20:12:45.038Z,7.03
2022-11-17T20:15:34.796Z,0.82
2022-11-17T20:18:20.373Z,1.33
2022-11-17T20:21:07.095Z,1.40
2022-11-17T20:23:53.047Z,1.17
2022-11-17T20:26:40.967Z,1.00
2022-11-17T20:29:26.512Z,0.70
2022-11-17T20:32:12.183Z,0.70
2022-11-17T20:34:57.822Z,2.88
2022-11-17T20:37:43.295Z,2.00
2022-11-17T20:40:30.034Z,0.82
2022-11-17T20:43:15.795Z,1.33
2022-11-17T20:46:02.032Z,1.15
2022-11-17T20:48:48.336Z,3.13
2022-11-17T20:51:33.747Z,2.67
2022-11-17T20:54:19.861Z,2.20
2022-11-17T20:57:05.159Z,2.38
2022-11-17T20:59:50.760Z,2.67
2022-11-17T21:02:36.632Z,1.60
2022-11-17T21:05:21.765Z,1.10
2022-11-17T21:08:07.811Z,3.80
2022-11-17T21:11:01.931Z,1.70
2022-11-17T21:13:47.645Z,1.33
2022-11-17T21:16:33.839Z,0.90
2022-11-17T21:19:19.926Z,1.10
2022-11-17T21:22:05.537Z,1.08
2022-11-17T21:24:50.982Z,1.10
2022-11-17T21:27:36.794Z,0.90
2022-11-17T21:30:22.307Z,1.50
2022-11-17T21:33:07.476Z,1.00
2022-11-17T21:35:52.868Z,0.80
2022-11-17T21:38:39.062Z,0.90
2022-11-17T21:41:27.463Z,0.73
2022-11-17T21:44:14.064Z,0.75
2022-11-17T21:46:59.579Z,1.00
2022-11-17T21:49:45.275Z,1.00
2022-11-17T21:52:30.597Z,0.90
2022-11-17T21:55:16.239Z,0.90
2022-11-17T21:58:01.677Z,0.80
2022-11-17T22:00:46.949Z,0.80
2022-11-17T22:03:32.810Z,0.90
2022-11-17T22:06:21.759Z,0.60
2022-11-17T22:09:07.185Z,0.60
2022-11-17T22:11:53.221Z,0.50
2022-11-17T22:14:38.862Z,0.50
2022-11-17T22:17:24.813Z,0.68
2022-11-17T22:20:10.775Z,0.68
2022-11-17T22:22:59.366Z,0.55
2022-11-17T22:25:53.822Z,0.68
2022-11-17T22:28:39.038Z,0.88
2022-11-17T22:31:25.629Z,0.73
2022-11-17T22:34:12.540Z,0.65
2022-11-17T22:36:58.165Z,0.63
2022-11-17T22:39:43.688Z,0.95
2022-11-17T22:42:29.042Z,0.93
2022-11-17T22:45:14.792Z,1.05
2022-11-17T22:48:01.438Z,1.00
2022-11-17T22:50:46.740Z,1.40
2022-11-17T22:53:33.940Z,0.70
2022-11-17T22:56:19.368Z,0.57
2022-11-17T22:59:04.873Z,0.65
2022-11-17T23:01:50.475Z,0.80
2022-11-17T23:04:36.602Z,0.85
2022-11-17T23:07:22.334Z,0.93
2022-11-17T23:10:08.057Z,0.60
2022-11-17T23:12:53.887Z,0.50
2022-11-17T23:15:39.820Z,0.40
2022-11-17T23:18:25.894Z,0.40
2022-11-17T23:21:11.772Z,0.50
2022-11-17T23:23:57.381Z,0.40
2022-11-17T23:26:43.410Z,0.50
2022-11-17T23:29:29.213Z,0.50
2022-11-17T23:32:14.567Z,0.50
2022-11-17T23:34:59.972Z,0.55
2022-11-17T23:37:45.413Z,0.43
2022-11-17T23:40:30.985Z,0.40
2022-11-17T23:43:16.724Z,0.40
2022-11-17T23:46:16.350Z,0.50
2022-11-17T23:49:02.353Z,0.57
2022-11-17T23:51:47.742Z,0.60
2022-11-17T23:54:33.153Z,0.90
2022-11-17T23:57:18.744Z,0.88
