createdAt,value
2019-03-31T00:01:34.850Z,99.90
2019-03-31T00:04:04.293Z,99.90
2019-03-31T00:06:33.881Z,99.90
2019-03-31T00:09:05.360Z,99.90
2019-03-31T00:11:34.938Z,99.90
2019-03-31T00:14:04.359Z,99.90
2019-03-31T00:16:34.001Z,99.90
2019-03-31T00:19:03.509Z,99.90
2019-03-31T00:21:33.110Z,99.90
2019-03-31T00:24:02.714Z,99.90
2019-03-31T00:26:32.234Z,99.90
2019-03-31T00:29:01.885Z,99.90
2019-03-31T00:31:31.548Z,99.90
2019-03-31T00:34:01.052Z,99.90
2019-03-31T00:36:30.537Z,99.90
2019-03-31T00:39:00.207Z,99.90
2019-03-31T00:41:29.788Z,99.90
2019-03-31T00:43:59.325Z,99.90
2019-03-31T00:46:28.781Z,99.90
2019-03-31T00:48:58.522Z,99.90
2019-03-31T00:51:28.264Z,99.90
2019-03-31T00:53:57.822Z,99.90
2019-03-31T00:56:27.323Z,99.90
2019-03-31T00:58:56.684Z,99.90
2019-03-31T01:01:39.505Z,99.90
2019-03-31T01:06:38.556Z,99.90
2019-03-31T01:09:22.864Z,99.90
2019-03-31T01:11:52.436Z,99.90
2019-03-31T01:14:22.019Z,99.90
2019-03-31T01:16:53.201Z,99.90
2019-03-31T01:19:23.419Z,99.90
2019-03-31T01:21:52.861Z,99.90
2019-03-31T01:24:22.602Z,99.90
2019-03-31T01:26:52.106Z,99.90
2019-03-31T01:29:21.764Z,99.90
2019-03-31T01:31:51.689Z,99.90
2019-03-31T01:34:21.593Z,99.90
2019-03-31T01:36:51.626Z,99.90
2019-03-31T01:39:22.436Z,99.90
2019-03-31T01:41:51.860Z,99.90
2019-03-31T01:44:21.502Z,99.90
2019-03-31T01:46:50.909Z,99.90
2019-03-31T01:49:20.400Z,99.90
2019-03-31T01:51:50.008Z,99.90
2019-03-31T01:56:48.405Z,99.90
2019-03-31T01:59:19.804Z,99.90
2019-03-31T02:02:03.280Z,99.90
2019-03-31T02:04:20.645Z,99.90
2019-03-31T02:06:50.234Z,99.90
2019-03-31T02:09:20.549Z,99.90
2019-03-31T02:11:50.016Z,99.90
2019-03-31T02:14:19.513Z,99.90
2019-03-31T02:19:17.861Z,99.90
2019-03-31T02:21:47.280Z,99.90
2019-03-31T02:24:16.848Z,99.90
2019-03-31T02:26:46.328Z,99.90
2019-03-31T02:29:15.789Z,99.90
2019-03-31T02:31:45.429Z,99.90
2019-03-31T02:34:14.930Z,99.90
2019-03-31T02:36:44.398Z,99.90
2019-03-31T02:39:13.745Z,99.90
2019-03-31T02:44:11.903Z,99.90
2019-03-31T02:46:41.542Z,99.90
2019-03-31T02:49:10.945Z,99.90
2019-03-31T02:51:40.669Z,99.90
2019-03-31T02:54:10.007Z,99.90
2019-03-31T02:59:08.372Z,99.90
2019-03-31T03:01:37.808Z,99.90
2019-03-31T03:04:08.060Z,99.90
2019-03-31T03:06:37.775Z,99.90
2019-03-31T03:09:07.528Z,99.90
2019-03-31T03:11:37.026Z,99.90
2019-03-31T03:14:06.629Z,99.90
2019-03-31T03:16:36.063Z,99.90
2019-03-31T03:19:05.600Z,99.90
2019-03-31T03:21:35.122Z,99.90
2019-03-31T03:24:04.560Z,99.90
2019-03-31T03:26:33.986Z,99.90
2019-03-31T03:29:03.393Z,99.90
2019-03-31T03:31:32.990Z,99.90
2019-03-31T03:34:02.529Z,99.90
2019-03-31T03:39:00.719Z,99.90
2019-03-31T03:41:30.215Z,99.90
2019-03-31T03:44:02.295Z,99.90
2019-03-31T03:46:30.852Z,99.90
2019-03-31T03:49:00.294Z,99.90
2019-03-31T03:51:30.197Z,99.90
2019-03-31T03:53:59.661Z,99.90
2019-03-31T03:56:32.582Z,99.90
2019-03-31T04:01:32.614Z,99.90
2019-03-31T04:04:02.140Z,99.90
2019-03-31T04:09:00.457Z,99.90
2019-03-31T04:11:30.236Z,99.90
2019-03-31T04:13:59.658Z,99.90
2019-03-31T04:16:29.069Z,99.90
2019-03-31T04:18:58.603Z,99.90
2019-03-31T04:21:28.103Z,99.90
2019-03-31T04:23:57.887Z,99.90
2019-03-31T04:26:27.546Z,99.90
2019-03-31T04:28:56.942Z,99.90
2019-03-31T04:31:26.392Z,99.90
2019-03-31T04:33:55.957Z,99.90
2019-03-31T04:36:25.303Z,99.90
2019-03-31T04:38:54.868Z,99.90
2019-03-31T04:41:24.349Z,99.90
2019-03-31T04:43:53.779Z,99.90
2019-03-31T04:46:23.376Z,99.90
2019-03-31T04:48:52.766Z,99.90
2019-03-31T04:51:22.464Z,99.90
2019-03-31T04:53:52.001Z,99.90
2019-03-31T04:56:21.583Z,99.90
2019-03-31T04:58:51.100Z,99.90
2019-03-31T05:01:20.600Z,99.90
2019-03-31T05:06:20.790Z,99.90
2019-03-31T05:11:18.900Z,99.90
2019-03-31T05:14:07.329Z,99.90
2019-03-31T05:16:36.878Z,99.90
2019-03-31T05:19:06.306Z,99.90
2019-03-31T05:21:35.902Z,99.90
2019-03-31T05:24:05.399Z,99.90
2019-03-31T05:26:34.754Z,99.90
2019-03-31T05:29:04.292Z,99.90
2019-03-31T05:31:33.989Z,99.90
2019-03-31T05:34:18.082Z,99.90
2019-03-31T05:36:34.753Z,99.90
2019-03-31T05:39:06.166Z,99.90
2019-03-31T05:41:35.660Z,99.90
2019-03-31T05:44:06.079Z,99.90
2019-03-31T05:46:35.699Z,99.90
2019-03-31T05:49:05.163Z,99.90
2019-03-31T05:54:03.321Z,99.90
2019-03-31T05:56:32.813Z,99.90
2019-03-31T05:59:02.214Z,99.90
2019-03-31T06:01:31.619Z,99.90
2019-03-31T06:04:00.974Z,99.90
2019-03-31T06:06:30.661Z,99.90
2019-03-31T06:09:00.284Z,99.90
2019-03-31T06:11:29.699Z,99.90
2019-03-31T06:13:59.230Z,99.90
2019-03-31T06:16:28.677Z,99.90
2019-03-31T06:21:29.193Z,99.90
2019-03-31T06:23:58.308Z,99.90
2019-03-31T06:26:28.857Z,99.90
2019-03-31T06:28:58.515Z,99.90
2019-03-31T06:31:28.008Z,99.90
2019-03-31T06:36:26.273Z,99.90
2019-03-31T06:38:55.774Z,99.90
2019-03-31T06:41:25.232Z,99.90
2019-03-31T06:46:23.564Z,99.90
2019-03-31T06:48:52.993Z,99.90
2019-03-31T06:51:22.505Z,99.90
2019-03-31T06:53:51.981Z,99.90
2019-03-31T06:56:21.488Z,99.90
2019-03-31T06:58:51.258Z,99.90
2019-03-31T07:01:20.685Z,99.90
2019-03-31T07:03:50.489Z,99.90
2019-03-31T07:06:20.010Z,99.90
2019-03-31T07:08:49.478Z,99.90
2019-03-31T07:11:19.111Z,99.90
2019-03-31T07:13:48.565Z,99.90
2019-03-31T07:16:18.089Z,99.90
2019-03-31T07:21:16.443Z,99.90
2019-03-31T07:23:45.927Z,99.90
2019-03-31T07:26:15.439Z,99.90
2019-03-31T07:28:44.921Z,99.90
2019-03-31T07:31:14.561Z,99.90
2019-03-31T07:33:44.440Z,99.90
2019-03-31T07:36:14.121Z,99.90
2019-03-31T07:38:44.003Z,99.90
2019-03-31T07:41:14.187Z,99.90
2019-03-31T07:43:43.874Z,99.90
2019-03-31T07:46:13.389Z,99.90
2019-03-31T07:51:11.681Z,99.90
2019-03-31T07:53:41.108Z,99.90
2019-03-31T07:56:10.628Z,99.90
2019-03-31T07:58:40.260Z,99.90
2019-03-31T08:01:09.850Z,99.90
2019-03-31T08:03:39.581Z,99.90
2019-03-31T08:06:09.380Z,99.90
2019-03-31T08:08:38.896Z,99.90
2019-03-31T08:11:08.464Z,99.90
2019-03-31T08:13:38.060Z,99.90
2019-03-31T08:16:07.607Z,99.90
2019-03-31T08:18:37.170Z,99.90
2019-03-31T08:21:06.692Z,99.90
2019-03-31T08:23:36.276Z,99.90
2019-03-31T08:28:35.133Z,99.90
2019-03-31T08:31:04.648Z,99.90
2019-03-31T08:33:34.659Z,99.90
2019-03-31T08:36:04.306Z,99.90
2019-03-31T08:38:33.849Z,99.90
2019-03-31T08:41:03.330Z,99.90
2019-03-31T08:43:32.852Z,99.90
2019-03-31T08:48:34.766Z,99.90
2019-03-31T08:51:04.630Z,99.90
2019-03-31T08:53:34.121Z,99.90
2019-03-31T08:56:03.701Z,99.90
2019-03-31T09:01:07.315Z,99.90
2019-03-31T09:03:36.755Z,99.90
2019-03-31T09:06:06.344Z,99.90
2019-03-31T09:08:35.850Z,99.90
2019-03-31T09:11:05.316Z,99.90
2019-03-31T09:13:35.934Z,99.90
2019-03-31T09:16:05.549Z,99.90
2019-03-31T09:18:34.986Z,99.90
2019-03-31T09:21:04.612Z,99.10
2019-03-31T09:23:34.156Z,98.20
2019-03-31T09:26:03.751Z,99.00
2019-03-31T09:28:33.591Z,96.80
2019-03-31T09:31:03.121Z,97.70
2019-03-31T09:33:32.717Z,94.60
2019-03-31T09:36:15.614Z,95.50
2019-03-31T09:38:33.448Z,96.20
2019-03-31T09:41:02.996Z,96.90
2019-03-31T09:43:32.648Z,96.20
2019-03-31T09:46:03.190Z,98.00
2019-03-31T09:48:32.769Z,94.90
2019-03-31T09:51:02.217Z,95.90
2019-03-31T09:53:31.741Z,93.30
2019-03-31T09:56:01.276Z,92.10
2019-03-31T09:58:30.877Z,93.30
2019-03-31T10:01:00.462Z,92.50
2019-03-31T10:03:30.065Z,94.10
2019-03-31T10:06:09.872Z,93.50
2019-03-31T10:08:30.917Z,92.80
2019-03-31T10:11:02.841Z,92.80
2019-03-31T10:13:32.078Z,92.80
2019-03-31T10:16:01.626Z,85.80
2019-03-31T10:18:31.245Z,80.90
2019-03-31T10:21:00.791Z,82.00
2019-03-31T10:23:30.276Z,84.00
2019-03-31T10:25:59.824Z,84.80
2019-03-31T10:28:29.656Z,85.80
2019-03-31T10:30:59.241Z,87.50
2019-03-31T10:33:28.880Z,84.50
2019-03-31T10:35:58.479Z,83.80
2019-03-31T10:38:28.133Z,84.30
2019-03-31T10:40:57.616Z,85.00
2019-03-31T10:43:27.306Z,82.40
2019-03-31T10:45:56.875Z,82.70
2019-03-31T10:48:26.438Z,81.50
2019-03-31T10:50:55.913Z,80.10
2019-03-31T10:53:25.709Z,76.70
2019-03-31T10:55:55.380Z,76.90
2019-03-31T10:58:25.077Z,77.20
2019-03-31T11:00:54.676Z,80.00
2019-03-31T11:03:24.180Z,76.40
2019-03-31T11:05:53.872Z,78.20
2019-03-31T11:08:23.455Z,71.80
2019-03-31T11:10:53.118Z,76.70
2019-03-31T11:13:22.653Z,70.80
2019-03-31T11:15:52.293Z,70.20
2019-03-31T11:18:21.860Z,69.10
2019-03-31T11:20:51.469Z,69.50
2019-03-31T11:23:25.817Z,69.50
2019-03-31T11:25:55.446Z,75.40
2019-03-31T11:28:25.049Z,66.90
2019-03-31T11:30:54.664Z,73.00
2019-03-31T11:33:24.333Z,68.80
2019-03-31T11:35:53.770Z,68.30
2019-03-31T11:38:23.300Z,66.20
2019-03-31T11:40:52.851Z,68.20
2019-03-31T11:43:22.285Z,66.70
2019-03-31T11:45:51.808Z,68.20
2019-03-31T11:48:21.602Z,63.70
2019-03-31T11:50:51.207Z,66.60
2019-03-31T11:53:20.824Z,63.50
2019-03-31T11:55:50.413Z,62.20
2019-03-31T11:58:19.903Z,61.90
2019-03-31T12:00:52.005Z,61.80
2019-03-31T12:03:21.541Z,56.20
2019-03-31T12:05:51.314Z,58.60
2019-03-31T12:08:20.948Z,59.50
2019-03-31T12:10:50.415Z,56.50
2019-03-31T12:13:20.067Z,57.20
2019-03-31T12:15:51.250Z,57.80
2019-03-31T12:18:20.703Z,57.30
2019-03-31T12:20:51.505Z,56.80
2019-03-31T12:23:21.058Z,58.40
2019-03-31T12:25:50.597Z,58.00
2019-03-31T12:28:20.146Z,58.20
2019-03-31T12:30:49.758Z,59.10
2019-03-31T12:33:19.344Z,60.40
2019-03-31T12:35:48.762Z,59.90
2019-03-31T12:38:18.413Z,60.70
2019-03-31T12:40:47.953Z,60.00
2019-03-31T12:43:17.569Z,58.50
2019-03-31T12:45:47.052Z,64.30
2019-03-31T12:48:16.705Z,60.50
2019-03-31T12:50:46.319Z,60.90
2019-03-31T12:53:15.868Z,61.50
2019-03-31T12:55:59.222Z,61.50
2019-03-31T12:58:16.706Z,62.60
2019-03-31T13:00:46.303Z,63.20
2019-03-31T13:03:16.323Z,65.60
2019-03-31T13:05:46.265Z,62.10
2019-03-31T13:08:15.784Z,62.00
2019-03-31T13:10:45.240Z,63.40
2019-03-31T13:13:14.830Z,62.10
2019-03-31T13:15:44.354Z,62.30
2019-03-31T13:18:13.868Z,64.40
2019-03-31T13:20:43.388Z,61.30
2019-03-31T13:23:12.999Z,62.80
2019-03-31T13:25:42.597Z,62.40
2019-03-31T13:28:12.225Z,63.00
2019-03-31T13:30:41.864Z,59.20
2019-03-31T13:33:11.475Z,59.90
2019-03-31T13:35:41.028Z,59.00
2019-03-31T13:38:11.574Z,59.40
2019-03-31T13:40:41.511Z,58.50
2019-03-31T13:43:10.926Z,59.30
2019-03-31T13:45:40.585Z,58.50
2019-03-31T13:48:10.075Z,58.70
2019-03-31T13:50:39.740Z,58.10
2019-03-31T13:53:09.356Z,60.20
2019-03-31T13:55:38.869Z,58.00
2019-03-31T13:58:09.009Z,58.80
2019-03-31T14:00:41.396Z,58.00
2019-03-31T14:03:10.971Z,58.10
2019-03-31T14:05:40.593Z,58.80
2019-03-31T14:08:24.639Z,60.10
2019-03-31T14:10:41.446Z,58.40
2019-03-31T14:13:11.147Z,58.60
2019-03-31T14:15:40.806Z,58.10
2019-03-31T14:18:10.387Z,58.40
2019-03-31T14:20:39.868Z,59.00
2019-03-31T14:23:09.353Z,59.00
2019-03-31T14:25:38.957Z,57.60
2019-03-31T14:28:08.571Z,57.40
2019-03-31T14:30:38.216Z,57.70
2019-03-31T14:33:07.824Z,57.70
2019-03-31T14:35:38.242Z,56.90
2019-03-31T14:38:08.045Z,57.10
2019-03-31T14:40:37.540Z,57.60
2019-03-31T14:43:07.129Z,57.20
2019-03-31T14:45:37.091Z,57.10
2019-03-31T14:48:06.799Z,55.50
2019-03-31T14:50:37.802Z,55.90
2019-03-31T14:53:07.505Z,55.90
2019-03-31T14:55:37.252Z,55.90
2019-03-31T14:58:08.286Z,55.90
2019-03-31T15:00:38.396Z,56.00
2019-03-31T15:03:07.991Z,56.70
2019-03-31T15:05:37.536Z,56.10
2019-03-31T15:08:07.059Z,56.30
2019-03-31T15:10:36.629Z,56.80
2019-03-31T15:13:06.489Z,55.40
2019-03-31T15:15:36.088Z,56.70
2019-03-31T15:18:05.905Z,56.10
2019-03-31T15:20:35.532Z,56.00
2019-03-31T15:23:05.180Z,55.10
2019-03-31T15:25:34.809Z,55.70
2019-03-31T15:28:04.840Z,55.60
2019-03-31T15:30:34.459Z,56.10
2019-03-31T15:33:04.172Z,56.50
2019-03-31T15:35:37.373Z,55.50
2019-03-31T15:38:05.117Z,56.00
2019-03-31T15:40:34.744Z,55.20
2019-03-31T15:43:04.615Z,56.20
2019-03-31T15:45:34.493Z,57.10
2019-03-31T15:48:04.025Z,55.60
2019-03-31T15:50:33.861Z,55.90
2019-03-31T15:53:03.500Z,56.30
2019-03-31T15:55:33.222Z,55.70
2019-03-31T15:58:05.287Z,55.50
2019-03-31T16:00:34.194Z,56.00
2019-03-31T16:03:03.824Z,57.20
2019-03-31T16:05:33.428Z,56.50
2019-03-31T16:08:02.549Z,56.60
2019-03-31T16:10:31.662Z,57.00
2019-03-31T16:13:00.688Z,56.10
2019-03-31T16:15:29.985Z,56.70
2019-03-31T16:17:58.983Z,56.30
2019-03-31T16:20:28.196Z,56.40
2019-03-31T16:22:57.293Z,56.10
2019-03-31T16:25:38.838Z,56.10
2019-03-31T16:28:07.904Z,57.00
2019-03-31T16:30:56.447Z,56.60
2019-03-31T16:33:25.518Z,57.60
2019-03-31T16:35:54.619Z,57.70
2019-03-31T16:38:25.647Z,56.60
2019-03-31T16:40:54.557Z,57.10
2019-03-31T16:43:23.640Z,57.70
2019-03-31T16:45:52.789Z,57.50
2019-03-31T16:48:21.850Z,57.00
2019-03-31T16:50:50.992Z,57.50
2019-03-31T16:53:20.071Z,57.80
2019-03-31T16:55:49.193Z,57.30
2019-03-31T16:58:18.295Z,57.80
2019-03-31T17:00:47.500Z,58.00
2019-03-31T17:03:18.251Z,57.90
2019-03-31T17:05:47.460Z,58.00
2019-03-31T17:08:16.673Z,57.50
2019-03-31T17:10:45.706Z,58.00
2019-03-31T17:13:14.753Z,57.90
2019-03-31T17:15:44.051Z,57.50
2019-03-31T17:18:13.215Z,58.20
2019-03-31T17:20:42.397Z,57.90
2019-03-31T17:23:11.468Z,57.30
2019-03-31T17:25:40.534Z,57.90
2019-03-31T17:28:10.381Z,58.90
2019-03-31T17:30:39.606Z,57.30
2019-03-31T17:33:08.710Z,59.40
2019-03-31T17:35:38.005Z,58.00
2019-03-31T17:38:07.097Z,58.40
2019-03-31T17:40:36.513Z,59.60
2019-03-31T17:43:05.455Z,63.00
2019-03-31T17:45:34.600Z,59.40
2019-03-31T17:48:03.679Z,59.30
2019-03-31T17:50:32.794Z,59.40
2019-03-31T17:53:03.892Z,59.10
2019-03-31T17:55:32.708Z,59.30
2019-03-31T17:58:01.693Z,59.70
2019-03-31T18:00:30.754Z,59.80
2019-03-31T18:02:59.782Z,61.00
2019-03-31T18:05:28.844Z,59.80
2019-03-31T18:07:57.929Z,60.50
2019-03-31T18:10:27.114Z,60.10
2019-03-31T18:12:56.465Z,59.90
2019-03-31T18:15:25.508Z,61.70
2019-03-31T18:17:54.563Z,62.40
2019-03-31T18:20:23.609Z,62.60
2019-03-31T18:22:52.755Z,60.70
2019-03-31T18:25:21.741Z,61.70
2019-03-31T18:27:50.796Z,61.70
2019-03-31T18:30:19.843Z,62.20
2019-03-31T18:32:48.875Z,62.40
2019-03-31T18:35:17.944Z,62.60
2019-03-31T18:37:47.060Z,62.70
2019-03-31T18:40:16.128Z,64.10
2019-03-31T18:42:45.231Z,63.20
2019-03-31T18:45:14.481Z,63.40
2019-03-31T18:47:43.426Z,63.80
2019-03-31T18:50:13.528Z,64.20
2019-03-31T18:52:42.646Z,64.00
2019-03-31T18:55:17.882Z,64.40
2019-03-31T18:57:57.981Z,63.10
2019-03-31T19:00:38.870Z,63.30
2019-03-31T19:03:36.741Z,63.50
2019-03-31T19:06:36.797Z,67.00
2019-03-31T19:09:19.333Z,65.10
2019-03-31T19:12:25.555Z,65.60
2019-03-31T19:15:25.830Z,66.30
2019-03-31T19:18:11.297Z,67.60
2019-03-31T19:20:49.712Z,68.90
2019-03-31T19:23:43.827Z,70.50
2019-03-31T19:26:48.163Z,71.60
2019-03-31T19:29:27.677Z,70.70
2019-03-31T19:32:07.518Z,71.80
2019-03-31T19:34:54.990Z,70.00
2019-03-31T19:37:53.420Z,69.80
2019-03-31T19:40:41.543Z,70.10
2019-03-31T19:43:32.845Z,70.60
2019-03-31T19:46:14.249Z,70.90
2019-03-31T19:48:56.004Z,71.70
2019-03-31T19:51:49.910Z,72.70
2019-03-31T19:54:36.930Z,73.70
2019-03-31T19:57:25.040Z,73.90
2019-03-31T20:00:29.376Z,76.10
2019-03-31T20:03:08.067Z,78.40
2019-03-31T20:05:58.881Z,79.50
2019-03-31T20:08:49.889Z,79.80
2019-03-31T20:11:41.655Z,81.40
2019-03-31T20:14:41.846Z,83.20
2019-03-31T20:17:25.313Z,84.80
2019-03-31T20:20:22.402Z,85.60
2019-03-31T20:23:28.823Z,86.20
2019-03-31T20:26:16.862Z,87.30
2019-03-31T20:29:16.974Z,88.60
2019-03-31T20:32:20.173Z,90.20
2019-03-31T20:35:14.566Z,90.60
2019-03-31T20:38:01.240Z,90.50
2019-03-31T20:40:59.720Z,91.10
2019-03-31T20:43:41.640Z,91.70
2019-03-31T20:46:10.768Z,91.90
2019-03-31T20:48:39.865Z,92.60
2019-03-31T20:51:08.842Z,93.50
2019-03-31T20:53:38.042Z,94.10
2019-03-31T20:56:07.113Z,94.70
2019-03-31T20:58:36.109Z,95.10
2019-03-31T21:01:05.400Z,96.00
2019-03-31T21:03:34.496Z,96.20
2019-03-31T21:06:05.051Z,96.60
2019-03-31T21:08:34.085Z,97.20
2019-03-31T21:11:03.580Z,98.10
2019-03-31T21:13:32.696Z,98.20
2019-03-31T21:16:02.014Z,99.10
2019-03-31T21:18:31.038Z,99.90
2019-03-31T21:21:00.105Z,99.90
2019-03-31T21:23:29.113Z,99.90
2019-03-31T21:25:58.184Z,99.90
2019-03-31T21:28:27.321Z,99.90
2019-03-31T21:30:56.291Z,99.90
2019-03-31T21:33:26.705Z,99.90
2019-03-31T21:35:55.693Z,99.90
2019-03-31T21:38:24.829Z,99.90
2019-03-31T21:40:53.826Z,99.90
2019-03-31T21:43:22.918Z,99.90
2019-03-31T21:45:52.062Z,99.90
2019-03-31T21:48:21.293Z,99.90
2019-03-31T21:50:50.337Z,99.90
2019-03-31T21:53:19.483Z,99.90
2019-03-31T21:55:48.452Z,99.90
2019-03-31T21:58:17.549Z,99.90
2019-03-31T22:00:55.812Z,99.90
2019-03-31T22:03:24.934Z,99.90
2019-03-31T22:05:53.974Z,99.90
2019-03-31T22:08:23.033Z,99.90
2019-03-31T22:10:52.031Z,99.90
2019-03-31T22:13:21.069Z,99.90
2019-03-31T22:15:50.068Z,99.90
2019-03-31T22:18:19.071Z,99.90
2019-03-31T22:20:48.080Z,99.90
2019-03-31T22:23:17.136Z,99.90
2019-03-31T22:25:46.218Z,99.90
2019-03-31T22:28:15.185Z,99.90
2019-03-31T22:30:44.153Z,99.90
2019-03-31T22:33:13.367Z,99.90
2019-03-31T22:35:44.552Z,99.90
2019-03-31T22:38:13.533Z,99.90
2019-03-31T22:40:42.754Z,99.90
2019-03-31T22:43:11.648Z,99.90
2019-03-31T22:45:40.629Z,99.90
2019-03-31T22:48:09.674Z,99.90
2019-03-31T22:50:38.696Z,99.90
2019-03-31T22:53:07.660Z,99.90
2019-03-31T22:55:36.741Z,99.90
2019-03-31T22:58:05.710Z,99.90
2019-03-31T23:00:34.809Z,99.90
2019-03-31T23:03:03.855Z,99.90
2019-03-31T23:05:32.867Z,99.90
2019-03-31T23:08:01.927Z,99.90
2019-03-31T23:10:30.876Z,99.90
2019-03-31T23:12:59.889Z,99.90
2019-03-31T23:15:28.903Z,99.90
2019-03-31T23:17:57.804Z,99.90
2019-03-31T23:20:26.854Z,99.90
2019-03-31T23:22:55.881Z,99.90
2019-03-31T23:25:24.856Z,99.90
2019-03-31T23:27:53.967Z,99.90
2019-03-31T23:30:23.002Z,99.90
2019-03-31T23:32:52.066Z,99.90
2019-03-31T23:35:21.173Z,99.90
2019-03-31T23:37:50.205Z,99.90
2019-03-31T23:40:19.298Z,99.90
2019-03-31T23:42:48.398Z,99.90
2019-03-31T23:45:17.388Z,99.90
2019-03-31T23:47:46.386Z,99.90
2019-03-31T23:50:15.454Z,99.90
2019-03-31T23:52:44.579Z,99.90
2019-03-31T23:55:13.513Z,99.90
2019-03-31T23:57:43.060Z,99.90
