createdAt,value
2018-06-16T00:02:06.352Z,101123.95
2018-06-16T00:04:34.181Z,101122.23
2018-06-16T00:07:01.982Z,101128.25
2018-06-16T00:09:29.603Z,101127.02
2018-06-16T00:11:57.419Z,101128.17
2018-06-16T00:14:25.488Z,101116.70
2018-06-16T00:16:53.171Z,101130.27
2018-06-16T00:19:21.283Z,101091.81
2018-06-16T00:21:49.193Z,101132.37
2018-06-16T00:24:17.161Z,101130.75
2018-06-16T00:26:45.009Z,101130.94
2018-06-16T00:29:12.671Z,101135.15
2018-06-16T00:31:40.291Z,101146.05
2018-06-16T00:34:08.054Z,101143.06
2018-06-16T00:36:35.875Z,101150.71
2018-06-16T00:39:05.370Z,101147.33
2018-06-16T00:41:33.102Z,101154.20
2018-06-16T00:44:02.226Z,101150.88
2018-06-16T00:46:29.834Z,101160.89
2018-06-16T00:48:57.547Z,101161.45
2018-06-16T00:51:25.733Z,101167.45
2018-06-16T00:53:53.513Z,101160.58
2018-06-16T00:56:21.418Z,101162.48
2018-06-16T00:58:50.203Z,101165.84
2018-06-16T01:01:17.891Z,101167.73
2018-06-16T01:03:45.682Z,101159.70
2018-06-16T01:06:13.604Z,101171.45
2018-06-16T01:08:41.207Z,101168.38
2018-06-16T01:11:08.979Z,101171.14
2018-06-16T01:13:36.912Z,101172.48
2018-06-16T01:16:04.572Z,101176.68
2018-06-16T01:18:32.444Z,101172.67
2018-06-16T01:21:00.350Z,101178.02
2018-06-16T01:23:27.984Z,101183.86
2018-06-16T01:25:56.104Z,101190.14
2018-06-16T01:28:23.913Z,101191.11
2018-06-16T01:30:51.519Z,101154.63
2018-06-16T01:33:19.369Z,101190.64
2018-06-16T01:35:47.848Z,101192.91
2018-06-16T01:38:15.497Z,101205.35
2018-06-16T01:40:43.350Z,101203.52
2018-06-16T01:43:11.274Z,101200.84
2018-06-16T01:45:38.920Z,101204.02
2018-06-16T01:48:06.777Z,101209.73
2018-06-16T01:50:34.560Z,101216.88
2018-06-16T01:53:02.195Z,101208.02
2018-06-16T01:55:30.098Z,101212.32
2018-06-16T01:57:57.858Z,101213.66
2018-06-16T02:00:25.506Z,101215.86
2018-06-16T02:02:53.360Z,101219.87
2018-06-16T02:05:21.211Z,101225.23
2018-06-16T02:07:48.855Z,101223.39
2018-06-16T02:10:16.845Z,101228.28
2018-06-16T02:12:44.890Z,101229.15
2018-06-16T02:15:12.573Z,101230.39
2018-06-16T02:17:40.387Z,101237.45
2018-06-16T02:20:08.275Z,101238.70
2018-06-16T02:22:35.873Z,101247.60
2018-06-16T02:25:03.894Z,101242.25
2018-06-16T02:27:32.038Z,101240.41
2018-06-16T02:29:59.645Z,101241.75
2018-06-16T02:32:27.503Z,101249.31
2018-06-16T02:34:55.249Z,101250.94
2018-06-16T02:37:22.918Z,101197.91
2018-06-16T02:39:50.805Z,101249.05
2018-06-16T02:42:18.774Z,101252.00
2018-06-16T02:44:46.464Z,101256.23
2018-06-16T02:47:14.189Z,101260.08
2018-06-16T02:49:41.883Z,101260.36
2018-06-16T02:52:09.480Z,101262.30
2018-06-16T02:54:37.361Z,101265.66
2018-06-16T02:57:05.294Z,101255.23
2018-06-16T02:59:33.088Z,101258.63
2018-06-16T03:02:00.867Z,101264.36
2018-06-16T03:04:28.629Z,101263.30
2018-06-16T03:06:56.339Z,101262.84
2018-06-16T03:09:24.150Z,101267.14
2018-06-16T03:11:52.007Z,101271.37
2018-06-16T03:14:19.680Z,101281.02
2018-06-16T03:16:47.628Z,101280.47
2018-06-16T03:19:15.519Z,101281.16
2018-06-16T03:21:43.193Z,101284.11
2018-06-16T03:24:11.383Z,101288.81
2018-06-16T03:26:39.409Z,101289.97
2018-06-16T03:29:07.243Z,101298.66
2018-06-16T03:31:35.000Z,101285.67
2018-06-16T03:34:02.900Z,101297.72
2018-06-16T03:36:30.526Z,101299.90
2018-06-16T03:38:58.383Z,101303.36
2018-06-16T03:41:26.237Z,101301.83
2018-06-16T03:43:53.878Z,101308.80
2018-06-16T03:46:21.651Z,101307.19
2018-06-16T03:48:49.369Z,101306.25
2018-06-16T03:51:16.995Z,101310.64
2018-06-16T03:53:44.921Z,101313.05
2018-06-16T03:56:12.792Z,101319.55
2018-06-16T03:58:40.485Z,101318.89
2018-06-16T04:01:08.218Z,101318.23
2018-06-16T04:03:36.129Z,101323.88
2018-06-16T04:06:03.847Z,101319.67
2018-06-16T04:08:31.653Z,101325.80
2018-06-16T04:10:59.399Z,101325.11
2018-06-16T04:13:27.012Z,101330.28
2018-06-16T04:15:55.551Z,101330.50
2018-06-16T04:18:23.284Z,101329.84
2018-06-16T04:20:50.926Z,101333.08
2018-06-16T04:23:18.866Z,101332.31
2018-06-16T04:25:46.819Z,101339.70
2018-06-16T04:28:14.458Z,101343.90
2018-06-16T04:30:42.512Z,101342.37
2018-06-16T04:33:10.360Z,101344.76
2018-06-16T04:35:37.967Z,101341.88
2018-06-16T04:38:05.848Z,101345.81
2018-06-16T04:40:33.634Z,101344.47
2018-06-16T04:43:01.262Z,101338.27
2018-06-16T04:45:29.083Z,101342.46
2018-06-16T04:47:56.927Z,101339.13
2018-06-16T04:50:24.513Z,101330.91
2018-06-16T04:52:52.435Z,101334.34
2018-06-16T04:55:20.217Z,101332.80
2018-06-16T04:57:47.839Z,101335.19
2018-06-16T05:00:15.747Z,101337.58
2018-06-16T05:02:43.633Z,101340.83
2018-06-16T05:05:11.317Z,101340.36
2018-06-16T05:07:39.147Z,101340.27
2018-06-16T05:10:06.927Z,101342.75
2018-06-16T05:12:34.601Z,101343.52
2018-06-16T05:15:02.398Z,101347.34
2018-06-16T05:17:30.294Z,101346.17
2018-06-16T05:19:57.888Z,101357.48
2018-06-16T05:22:25.636Z,101350.07
2018-06-16T05:24:53.388Z,101358.22
2018-06-16T05:27:21.090Z,101357.45
2018-06-16T05:29:48.892Z,101356.55
2018-06-16T05:32:16.912Z,101362.95
2018-06-16T05:34:44.557Z,101365.84
2018-06-16T05:37:12.272Z,101368.22
2018-06-16T05:39:39.998Z,101361.56
2018-06-16T05:42:07.601Z,101357.60
2018-06-16T05:44:35.360Z,101362.09
2018-06-16T05:47:03.233Z,101357.65
2018-06-16T05:49:30.850Z,101359.81
2018-06-16T05:51:58.690Z,101364.09
2018-06-16T05:54:26.363Z,101363.50
2018-06-16T05:56:53.992Z,101359.05
2018-06-16T05:59:21.800Z,101353.65
2018-06-16T06:01:49.722Z,101353.48
2018-06-16T06:04:17.344Z,101355.64
2018-06-16T06:06:45.199Z,101345.69
2018-06-16T06:09:13.047Z,101350.93
2018-06-16T06:11:40.661Z,101353.91
2018-06-16T06:14:09.210Z,101346.06
2018-06-16T06:16:37.073Z,101345.05
2018-06-16T06:19:04.784Z,101350.12
2018-06-16T06:21:32.760Z,101348.52
2018-06-16T06:24:00.533Z,101346.06
2018-06-16T06:26:28.135Z,101345.27
2018-06-16T06:28:55.891Z,101341.15
2018-06-16T06:31:23.655Z,101343.92
2018-06-16T06:33:51.609Z,101296.94
2018-06-16T06:36:19.442Z,101338.75
2018-06-16T06:38:47.304Z,101344.07
2018-06-16T06:41:14.965Z,101345.59
2018-06-16T06:43:42.881Z,101348.31
2018-06-16T06:46:10.661Z,101356.20
2018-06-16T06:48:38.266Z,101352.81
2018-06-16T06:51:06.105Z,101354.35
2018-06-16T06:53:33.963Z,101356.58
2018-06-16T06:56:01.552Z,101352.93
2018-06-16T06:58:29.273Z,101352.95
2018-06-16T07:00:57.063Z,101351.03
2018-06-16T07:03:24.667Z,101359.75
2018-06-16T07:05:52.738Z,101359.62
2018-06-16T07:08:20.525Z,101365.39
2018-06-16T07:10:48.169Z,101361.69
2018-06-16T07:13:15.868Z,101371.28
2018-06-16T07:15:43.716Z,101365.16
2018-06-16T07:18:11.342Z,101373.40
2018-06-16T07:20:39.102Z,101379.42
2018-06-16T07:23:06.749Z,101380.26
2018-06-16T07:25:34.403Z,101377.44
2018-06-16T07:28:02.149Z,101376.95
2018-06-16T07:30:29.961Z,101383.22
2018-06-16T07:32:57.611Z,101386.53
2018-06-16T07:35:25.552Z,101389.70
2018-06-16T07:37:53.402Z,101388.60
2018-06-16T07:40:21.000Z,101399.53
2018-06-16T07:42:48.818Z,101385.28
2018-06-16T07:45:16.646Z,101394.46
2018-06-16T07:47:45.749Z,101397.80
2018-06-16T07:50:13.539Z,101400.50
2018-06-16T07:52:41.229Z,101397.80
2018-06-16T07:55:08.846Z,101400.85
2018-06-16T07:57:36.495Z,101401.20
2018-06-16T08:00:04.375Z,101405.66
2018-06-16T08:02:31.963Z,101412.16
2018-06-16T08:04:59.789Z,101406.55
2018-06-16T08:07:27.603Z,101402.73
2018-06-16T08:09:55.253Z,101402.00
2018-06-16T08:12:23.169Z,101402.86
2018-06-16T08:14:51.146Z,101400.38
2018-06-16T08:17:18.870Z,101399.39
2018-06-16T08:19:46.712Z,101398.06
2018-06-16T08:22:14.444Z,101401.97
2018-06-16T08:24:42.076Z,101402.81
2018-06-16T08:27:09.877Z,101408.59
2018-06-16T08:29:37.673Z,101404.16
2018-06-16T08:32:05.560Z,101413.11
2018-06-16T08:34:33.624Z,101403.39
2018-06-16T08:37:01.622Z,101407.94
2018-06-16T08:39:29.292Z,101418.97
2018-06-16T08:41:57.116Z,101421.91
2018-06-16T08:44:25.213Z,101424.99
2018-06-16T08:46:52.841Z,101421.32
2018-06-16T08:49:20.585Z,101429.17
2018-06-16T08:51:48.517Z,101433.23
2018-06-16T08:54:16.168Z,101432.12
2018-06-16T08:56:43.862Z,101434.47
2018-06-16T08:59:12.592Z,101438.30
2018-06-16T09:01:40.249Z,101432.27
2018-06-16T09:04:07.929Z,101439.16
2018-06-16T09:06:35.653Z,101428.70
2018-06-16T09:09:03.703Z,101430.19
2018-06-16T09:11:46.856Z,101427.95
2018-06-16T09:14:14.460Z,101428.92
2018-06-16T09:16:42.057Z,101422.65
2018-06-16T09:19:10.212Z,101420.66
2018-06-16T09:21:37.796Z,101421.17
2018-06-16T09:24:05.421Z,101416.00
2018-06-16T09:26:33.530Z,101418.89
2018-06-16T09:29:01.129Z,101414.83
2018-06-16T09:31:28.796Z,101416.41
2018-06-16T09:33:56.850Z,101406.98
2018-06-16T09:36:24.472Z,101429.33
2018-06-16T09:38:52.197Z,101420.55
2018-06-16T09:41:20.395Z,101419.14
2018-06-16T09:43:48.035Z,101420.52
2018-06-16T09:46:15.615Z,101429.22
2018-06-16T09:48:43.733Z,101422.09
2018-06-16T09:51:11.342Z,101417.26
2018-06-16T09:53:38.959Z,101419.08
2018-06-16T09:56:07.031Z,101423.31
2018-06-16T09:58:34.708Z,101420.25
2018-06-16T10:01:02.393Z,101415.77
2018-06-16T10:03:30.319Z,101417.42
2018-06-16T10:05:57.959Z,101421.16
2018-06-16T10:08:25.698Z,101428.91
2018-06-16T10:10:53.705Z,101431.10
2018-06-16T10:13:21.326Z,101432.27
2018-06-16T10:15:48.935Z,101431.48
2018-06-16T10:18:16.589Z,101436.33
2018-06-16T10:20:43.575Z,101444.48
2018-06-16T10:23:11.148Z,101445.02
2018-06-16T10:25:39.151Z,101438.95
2018-06-16T10:28:06.191Z,101445.62
2018-06-16T10:30:34.172Z,101448.48
2018-06-16T10:33:02.136Z,101461.33
2018-06-16T10:35:29.821Z,101450.31
2018-06-16T10:37:57.459Z,101456.66
2018-06-16T10:40:24.912Z,101449.87
2018-06-16T10:42:51.951Z,101452.47
2018-06-16T10:45:18.946Z,101456.25
2018-06-16T10:47:46.280Z,101454.40
2018-06-16T10:50:13.890Z,101444.88
2018-06-16T10:52:41.645Z,101445.71
2018-06-16T10:55:09.753Z,101437.30
2018-06-16T10:57:38.208Z,101444.66
2018-06-16T11:00:05.265Z,101447.23
2018-06-16T11:02:32.484Z,101446.81
2018-06-16T11:05:00.056Z,101449.30
2018-06-16T11:07:27.038Z,101452.33
2018-06-16T11:09:54.768Z,101453.85
2018-06-16T11:12:22.402Z,101457.75
2018-06-16T11:14:50.015Z,101452.96
2018-06-16T11:17:18.031Z,101457.11
2018-06-16T11:19:45.622Z,101461.19
2018-06-16T11:22:12.679Z,101459.30
2018-06-16T11:24:39.922Z,101462.03
2018-06-16T11:27:06.994Z,101465.46
2018-06-16T11:29:34.560Z,101455.83
2018-06-16T11:32:02.507Z,101461.49
2018-06-16T11:34:29.626Z,101472.83
2018-06-16T11:36:56.726Z,101457.00
2018-06-16T11:39:24.064Z,101468.22
2018-06-16T11:41:51.112Z,101476.80
2018-06-16T11:44:18.171Z,101479.52
2018-06-16T11:46:46.173Z,101480.58
2018-06-16T11:49:13.765Z,101486.50
2018-06-16T11:51:40.784Z,101484.31
2018-06-16T11:54:07.940Z,101489.79
2018-06-16T11:56:34.969Z,101494.59
2018-06-16T11:59:02.635Z,101501.84
2018-06-16T12:01:29.923Z,101505.84
2018-06-16T12:03:57.593Z,101506.52
2018-06-16T12:06:25.269Z,101501.72
2018-06-16T12:08:53.427Z,101504.28
2018-06-16T12:11:21.191Z,101495.39
2018-06-16T12:13:48.858Z,101502.14
2018-06-16T12:16:16.622Z,101505.70
2018-06-16T12:18:44.307Z,101512.87
2018-06-16T12:21:12.032Z,101514.14
2018-06-16T12:23:39.479Z,101515.55
2018-06-16T12:26:07.065Z,101520.88
2018-06-16T12:28:34.149Z,101509.31
2018-06-16T12:31:02.013Z,101520.11
2018-06-16T12:33:29.972Z,101535.58
2018-06-16T12:35:57.593Z,101539.66
2018-06-16T12:38:25.653Z,101528.14
2018-06-16T12:40:53.244Z,101521.80
2018-06-16T12:43:20.839Z,101528.44
2018-06-16T12:45:49.024Z,101529.56
2018-06-16T12:48:16.621Z,101530.94
2018-06-16T12:50:44.215Z,101525.77
2018-06-16T12:53:12.318Z,101527.93
2018-06-16T12:55:39.924Z,101519.21
2018-06-16T12:58:07.609Z,101527.79
2018-06-16T13:00:35.419Z,101525.93
2018-06-16T13:03:03.050Z,101547.59
2018-06-16T13:05:30.696Z,101543.28
2018-06-16T13:07:58.953Z,101540.22
2018-06-16T13:10:26.556Z,101532.14
2018-06-16T13:12:54.147Z,101529.42
2018-06-16T13:15:22.312Z,101531.93
2018-06-16T13:17:49.998Z,101527.32
2018-06-16T13:20:17.637Z,101528.94
2018-06-16T13:22:45.832Z,101525.91
2018-06-16T13:25:13.406Z,101522.27
2018-06-16T13:27:41.002Z,101512.25
2018-06-16T13:30:08.915Z,101513.81
2018-06-16T13:32:36.519Z,101506.65
2018-06-16T13:35:04.497Z,101513.46
2018-06-16T13:37:32.277Z,101508.45
2018-06-16T13:39:59.911Z,101510.09
2018-06-16T13:42:27.521Z,101513.62
2018-06-16T13:44:55.334Z,101519.83
2018-06-16T13:47:22.947Z,101525.34
2018-06-16T13:49:50.592Z,101517.80
2018-06-16T13:52:18.709Z,101522.80
2018-06-16T13:54:46.348Z,101509.81
2018-06-16T13:57:14.026Z,101523.02
2018-06-16T13:59:42.149Z,101524.91
2018-06-16T14:02:09.808Z,101522.77
2018-06-16T14:04:37.473Z,101525.14
2018-06-16T14:07:05.496Z,101523.57
2018-06-16T14:09:33.184Z,101526.58
2018-06-16T14:12:00.782Z,101538.02
2018-06-16T14:14:28.728Z,101470.92
2018-06-16T14:16:56.385Z,101534.59
2018-06-16T14:19:23.991Z,101533.28
2018-06-16T14:21:52.022Z,101535.76
2018-06-16T14:24:19.680Z,101537.49
2018-06-16T14:26:47.263Z,101535.75
2018-06-16T14:29:15.441Z,101538.23
2018-06-16T14:31:43.020Z,101539.23
2018-06-16T14:34:10.622Z,101547.60
2018-06-16T14:36:38.592Z,101546.38
2018-06-16T14:39:06.890Z,101543.78
2018-06-16T14:41:34.565Z,101545.87
2018-06-16T14:44:02.530Z,101544.67
2018-06-16T14:46:30.122Z,101544.92
2018-06-16T14:48:57.707Z,101544.92
2018-06-16T14:51:25.793Z,101543.67
2018-06-16T14:53:53.384Z,101542.59
2018-06-16T14:56:21.066Z,101540.47
2018-06-16T14:58:48.829Z,101548.45
2018-06-16T15:01:16.421Z,101547.34
2018-06-16T15:03:44.072Z,101541.17
2018-06-16T15:06:11.814Z,101538.08
2018-06-16T15:08:39.400Z,101542.75
2018-06-16T15:11:07.028Z,101543.36
2018-06-16T15:13:35.077Z,101547.03
2018-06-16T15:16:02.944Z,101548.13
2018-06-16T15:18:30.520Z,101501.45
2018-06-16T15:20:58.264Z,101548.80
2018-06-16T15:23:26.022Z,101552.13
2018-06-16T15:25:53.626Z,101542.13
2018-06-16T15:28:21.475Z,101545.09
2018-06-16T15:30:49.264Z,101544.30
2018-06-16T15:33:16.880Z,101553.91
2018-06-16T15:35:44.560Z,101545.53
2018-06-16T15:38:12.520Z,101547.01
2018-06-16T15:40:40.139Z,101548.45
2018-06-16T15:43:07.863Z,101557.09
2018-06-16T15:45:35.613Z,101566.70
2018-06-16T15:48:03.276Z,101561.16
2018-06-16T15:50:31.098Z,101564.75
2018-06-16T15:52:58.793Z,101570.16
2018-06-16T15:55:26.498Z,101519.99
2018-06-16T15:57:54.264Z,101556.45
2018-06-16T16:00:22.050Z,101569.58
2018-06-16T16:02:49.628Z,101569.06
2018-06-16T16:05:17.418Z,101576.53
2018-06-16T16:07:45.189Z,101577.88
2018-06-16T16:10:12.820Z,101575.77
2018-06-16T16:12:40.665Z,101572.68
2018-06-16T16:15:08.455Z,101576.99
2018-06-16T16:17:36.107Z,101583.98
2018-06-16T16:20:04.013Z,101585.13
2018-06-16T16:22:32.447Z,101590.95
2018-06-16T16:25:00.393Z,101600.13
2018-06-16T16:27:28.076Z,101597.98
2018-06-16T16:29:55.926Z,101596.31
2018-06-16T16:32:23.525Z,101598.33
2018-06-16T16:34:51.256Z,101590.50
2018-06-16T16:37:19.074Z,101599.84
2018-06-16T16:39:46.928Z,101588.67
2018-06-16T16:42:14.695Z,101586.80
2018-06-16T16:44:42.538Z,101583.38
2018-06-16T16:47:10.163Z,101589.41
2018-06-16T16:49:37.905Z,101577.83
2018-06-16T16:52:05.882Z,101594.77
2018-06-16T16:54:33.553Z,101586.03
2018-06-16T16:57:01.436Z,101588.11
2018-06-16T16:59:29.191Z,101588.35
2018-06-16T17:01:56.793Z,101592.52
2018-06-16T17:04:24.584Z,101602.58
2018-06-16T17:06:52.354Z,101597.77
2018-06-16T17:09:20.003Z,101612.38
2018-06-16T17:11:47.750Z,101614.56
2018-06-16T17:14:15.609Z,101615.98
2018-06-16T17:16:43.276Z,101620.39
2018-06-16T17:19:11.079Z,101614.59
2018-06-16T17:21:38.752Z,101614.55
2018-06-16T17:24:06.389Z,101619.81
2018-06-16T17:26:34.204Z,101619.91
2018-06-16T17:29:02.004Z,101621.84
2018-06-16T17:31:29.563Z,101619.96
2018-06-16T17:33:57.313Z,101621.03
2018-06-16T17:36:25.128Z,101622.00
2018-06-16T17:38:52.776Z,101621.94
2018-06-16T17:41:21.001Z,101620.21
2018-06-16T17:43:48.781Z,101625.44
2018-06-16T17:46:16.584Z,101634.03
2018-06-16T17:48:44.207Z,101625.19
2018-06-16T17:51:11.945Z,101635.27
2018-06-16T17:53:39.790Z,101632.69
2018-06-16T17:56:07.482Z,101643.08
2018-06-16T17:58:35.182Z,101644.52
2018-06-16T18:01:03.034Z,101638.84
2018-06-16T18:03:30.600Z,101640.91
2018-06-16T18:05:58.475Z,101644.31
2018-06-16T18:08:26.216Z,101640.85
2018-06-16T18:10:53.837Z,101662.28
2018-06-16T18:13:21.543Z,101651.36
2018-06-16T18:15:49.424Z,101666.38
2018-06-16T18:18:17.038Z,101672.45
2018-06-16T18:20:44.941Z,101680.75
2018-06-16T18:23:12.861Z,101688.14
2018-06-16T18:25:40.484Z,101684.79
2018-06-16T18:28:08.260Z,101690.80
2018-06-16T18:30:35.983Z,101689.58
2018-06-16T18:33:03.545Z,101684.04
2018-06-16T18:35:31.383Z,101690.87
2018-06-16T18:37:59.270Z,101693.23
2018-06-16T18:40:26.944Z,101693.86
2018-06-16T18:42:55.036Z,101692.06
2018-06-16T18:45:22.744Z,101693.98
2018-06-16T18:47:50.335Z,101693.14
2018-06-16T18:50:18.091Z,101694.09
2018-06-16T18:52:45.786Z,101695.95
2018-06-16T18:55:13.469Z,101695.64
2018-06-16T18:57:41.303Z,101700.45
2018-06-16T19:00:09.111Z,101705.36
2018-06-16T19:02:36.708Z,101703.25
2018-06-16T19:05:04.664Z,101712.78
2018-06-16T19:07:32.456Z,101718.84
2018-06-16T19:10:00.097Z,101712.16
2018-06-16T19:12:27.974Z,101728.67
2018-06-16T19:14:55.855Z,101728.98
2018-06-16T19:17:23.484Z,101724.44
2018-06-16T19:19:51.209Z,101721.47
2018-06-16T19:22:18.882Z,101720.44
2018-06-16T19:24:46.540Z,101719.97
2018-06-16T19:27:14.360Z,101719.86
2018-06-16T19:29:42.110Z,101723.39
2018-06-16T19:32:09.714Z,101732.45
2018-06-16T19:34:37.483Z,101731.20
2018-06-16T19:37:05.405Z,101728.42
2018-06-16T19:39:33.058Z,101737.94
2018-06-16T19:42:00.726Z,101727.38
2018-06-16T19:44:28.552Z,101733.91
2018-06-16T19:46:56.156Z,101732.86
2018-06-16T19:49:24.042Z,101732.70
2018-06-16T19:51:51.738Z,101739.72
2018-06-16T19:54:19.458Z,101739.63
2018-06-16T19:56:47.306Z,101739.25
2018-06-16T19:59:15.022Z,101752.61
2018-06-16T20:01:42.711Z,101753.57
2018-06-16T20:04:10.640Z,101749.36
2018-06-16T20:06:38.507Z,101748.91
2018-06-16T20:09:06.812Z,101746.42
2018-06-16T20:11:34.449Z,101749.20
2018-06-16T20:14:02.287Z,101764.84
2018-06-16T20:16:29.902Z,101721.55
2018-06-16T20:18:57.934Z,101754.56
2018-06-16T20:21:25.745Z,101765.92
2018-06-16T20:23:53.370Z,101762.45
2018-06-16T20:26:21.003Z,101760.64
2018-06-16T20:28:48.609Z,101765.52
2018-06-16T20:31:16.233Z,101764.77
2018-06-16T20:33:44.108Z,101770.05
2018-06-16T20:36:11.980Z,101771.50
2018-06-16T20:38:39.580Z,101777.13
2018-06-16T20:41:07.384Z,101777.83
2018-06-16T20:43:35.262Z,101776.67
2018-06-16T20:46:03.077Z,101777.61
2018-06-16T20:48:31.654Z,101783.48
2018-06-16T20:50:59.482Z,101781.66
2018-06-16T20:53:27.092Z,101788.56
2018-06-16T20:55:54.838Z,101788.38
2018-06-16T20:58:22.557Z,101787.97
2018-06-16T21:00:50.228Z,101799.31
2018-06-16T21:03:18.139Z,101797.66
2018-06-16T21:05:46.079Z,101795.63
2018-06-16T21:08:13.732Z,101796.66
2018-06-16T21:10:41.625Z,101794.62
2018-06-16T21:13:09.374Z,101792.53
2018-06-16T21:15:37.027Z,101790.31
2018-06-16T21:18:04.966Z,101793.56
2018-06-16T21:20:32.797Z,101792.31
2018-06-16T21:23:00.442Z,101793.94
2018-06-16T21:25:28.280Z,101793.66
2018-06-16T21:27:56.071Z,101792.78
2018-06-16T21:30:23.712Z,101785.87
2018-06-16T21:32:51.501Z,101792.68
2018-06-16T21:35:19.236Z,101793.24
2018-06-16T21:37:46.882Z,101788.92
2018-06-16T21:40:14.686Z,101801.11
2018-06-16T21:42:42.391Z,101792.82
2018-06-16T21:45:10.047Z,101797.91
2018-06-16T21:47:37.867Z,101795.41
2018-06-16T21:50:05.688Z,101805.45
2018-06-16T21:52:33.413Z,101799.42
2018-06-16T21:55:01.223Z,101802.76
2018-06-16T21:57:28.894Z,101806.50
2018-06-16T21:59:56.588Z,101803.12
2018-06-16T22:02:24.414Z,101802.92
2018-06-16T22:04:52.231Z,101802.14
2018-06-16T22:09:26.545Z,101810.05
2018-06-16T22:11:54.566Z,101803.31
2018-06-16T22:14:22.298Z,101810.84
2018-06-16T22:16:49.886Z,101817.73
2018-06-16T22:19:17.662Z,101817.44
2018-06-16T22:21:45.333Z,101811.88
2018-06-16T22:24:13.012Z,101813.39
2018-06-16T22:26:40.880Z,101813.70
2018-06-16T22:29:08.508Z,101824.14
2018-06-16T22:31:36.078Z,101819.92
2018-06-16T22:34:04.075Z,101820.09
2018-06-16T22:36:31.715Z,101822.06
2018-06-16T22:38:59.284Z,101822.58
2018-06-16T22:41:27.125Z,101825.44
2018-06-16T22:43:54.723Z,101830.59
2018-06-16T22:46:22.391Z,101823.19
2018-06-16T22:48:50.323Z,101831.40
2018-06-16T22:51:17.979Z,101833.37
2018-06-16T22:53:45.573Z,101829.61
2018-06-16T22:56:13.730Z,101827.50
2018-06-16T22:58:41.359Z,101833.50
2018-06-16T23:01:08.983Z,101835.47
2018-06-16T23:03:37.012Z,101828.17
2018-06-16T23:06:04.664Z,101838.65
2018-06-16T23:08:32.243Z,101830.77
2018-06-16T23:11:00.071Z,101835.05
2018-06-16T23:13:27.723Z,101836.93
2018-06-16T23:15:55.383Z,101830.48
2018-06-16T23:18:23.139Z,101839.17
2018-06-16T23:20:50.771Z,101837.58
2018-06-16T23:23:18.431Z,101846.66
2018-06-16T23:25:46.406Z,101842.34
2018-06-16T23:28:13.958Z,101844.69
2018-06-16T23:30:41.557Z,101845.27
2018-06-16T23:33:09.539Z,101848.11
2018-06-16T23:35:37.121Z,101856.22
2018-06-16T23:38:04.869Z,101851.48
2018-06-16T23:40:32.861Z,101848.97
2018-06-16T23:43:00.507Z,101857.55
2018-06-16T23:45:28.051Z,101855.48
2018-06-16T23:47:55.938Z,101857.48
2018-06-16T23:50:23.701Z,101858.02
2018-06-16T23:52:51.343Z,101858.18
2018-06-16T23:55:19.521Z,101853.94
2018-06-16T23:57:47.166Z,101854.48
