createdAt,value
2022-08-12T00:00:20.319Z,99.90
2022-08-12T00:03:07.263Z,99.90
2022-08-12T00:06:04.832Z,99.90
2022-08-12T00:08:52.443Z,99.90
2022-08-12T00:11:41.860Z,99.90
2022-08-12T00:14:27.761Z,99.90
2022-08-12T00:17:13.809Z,99.90
2022-08-12T00:20:01.145Z,99.90
2022-08-12T00:22:52.938Z,99.90
2022-08-12T00:26:21.556Z,99.90
2022-08-12T00:29:01.786Z,99.90
2022-08-12T00:31:47.645Z,99.90
2022-08-12T00:34:33.545Z,99.90
2022-08-12T00:37:20.773Z,99.90
2022-08-12T00:40:11.418Z,99.90
2022-08-12T00:42:41.663Z,99.90
2022-08-12T00:45:11.165Z,99.90
2022-08-12T00:47:39.864Z,99.90
2022-08-12T00:50:17.654Z,99.90
2022-08-12T00:52:47.688Z,99.90
2022-08-12T00:55:20.141Z,99.90
2022-08-12T00:57:51.868Z,99.90
2022-08-12T01:00:22.443Z,99.90
2022-08-12T01:02:52.572Z,99.90
2022-08-12T01:05:39.638Z,99.90
2022-08-12T01:08:27.903Z,99.90
2022-08-12T01:11:15.108Z,99.90
2022-08-12T01:13:48.638Z,99.90
2022-08-12T01:16:18.295Z,99.90
2022-08-12T01:18:47.774Z,99.90
2022-08-12T01:21:34.854Z,99.90
2022-08-12T01:24:29.498Z,99.90
2022-08-12T01:27:03.328Z,99.90
2022-08-12T01:29:43.834Z,99.90
2022-08-12T01:32:14.306Z,99.90
2022-08-12T01:34:51.218Z,99.90
2022-08-12T01:37:23.368Z,99.90
2022-08-12T01:40:33.786Z,99.90
2022-08-12T01:42:46.900Z,99.90
2022-08-12T01:45:17.534Z,99.90
2022-08-12T01:47:57.387Z,99.90
2022-08-12T01:50:34.270Z,99.90
2022-08-12T01:53:07.819Z,99.90
2022-08-12T01:55:38.899Z,99.90
2022-08-12T01:58:24.179Z,99.90
2022-08-12T02:00:59.256Z,99.90
2022-08-12T02:03:58.467Z,99.90
2022-08-12T02:06:49.552Z,99.90
2022-08-12T02:09:45.234Z,99.90
2022-08-12T02:12:28.690Z,99.90
2022-08-12T02:15:12.960Z,99.90
2022-08-12T02:17:54.561Z,99.90
2022-08-12T02:20:50.933Z,99.90
2022-08-12T02:23:25.446Z,99.90
2022-08-12T02:25:57.003Z,99.90
2022-08-12T02:28:25.913Z,99.90
2022-08-12T02:30:56.156Z,99.90
2022-08-12T02:33:25.493Z,99.90
2022-08-12T02:35:55.521Z,99.90
2022-08-12T02:38:27.326Z,99.90
2022-08-12T02:40:56.795Z,99.90
2022-08-12T02:43:37.865Z,99.90
2022-08-12T02:46:13.742Z,99.90
2022-08-12T02:48:53.453Z,99.90
2022-08-12T02:51:24.567Z,99.90
2022-08-12T02:54:04.325Z,99.90
2022-08-12T02:56:33.915Z,99.90
2022-08-12T02:59:02.877Z,99.90
2022-08-12T03:01:35.280Z,99.90
2022-08-12T03:04:07.148Z,99.90
2022-08-12T03:06:56.739Z,99.90
2022-08-12T03:09:26.699Z,99.90
2022-08-12T03:12:07.179Z,99.90
2022-08-12T03:14:43.104Z,99.90
2022-08-12T03:17:17.941Z,99.90
2022-08-12T03:20:10.860Z,99.90
2022-08-12T03:22:35.431Z,99.90
2022-08-12T03:25:05.458Z,99.90
2022-08-12T03:27:33.504Z,99.90
2022-08-12T03:30:01.810Z,99.90
2022-08-12T03:32:38.574Z,99.90
2022-08-12T03:35:38.362Z,99.90
2022-08-12T03:38:05.383Z,99.90
2022-08-12T03:40:59.546Z,99.90
2022-08-12T03:43:49.263Z,99.90
2022-08-12T03:46:41.780Z,99.90
2022-08-12T03:49:28.992Z,99.90
2022-08-12T03:52:17.883Z,99.90
2022-08-12T03:55:03.224Z,99.90
2022-08-12T03:57:48.808Z,99.90
2022-08-12T04:00:24.804Z,99.90
2022-08-12T04:02:59.043Z,99.90
2022-08-12T04:05:54.713Z,99.90
2022-08-12T04:08:19.377Z,99.90
2022-08-12T04:11:04.883Z,99.90
2022-08-12T04:13:33.369Z,99.90
2022-08-12T04:16:02.770Z,99.90
2022-08-12T04:18:32.652Z,99.90
2022-08-12T04:21:02.631Z,99.90
2022-08-12T04:23:33.649Z,99.90
2022-08-12T04:26:01.606Z,99.90
2022-08-12T04:28:29.749Z,99.90
2022-08-12T04:30:58.094Z,99.90
2022-08-12T04:33:26.952Z,99.90
2022-08-12T04:35:55.525Z,99.90
2022-08-12T04:38:26.276Z,99.90
2022-08-12T04:40:54.917Z,99.90
2022-08-12T04:43:53.733Z,99.90
2022-08-12T04:46:11.372Z,99.90
2022-08-12T04:48:39.473Z,99.90
2022-08-12T04:51:07.905Z,99.90
2022-08-12T04:53:37.548Z,99.90
2022-08-12T04:56:06.216Z,99.90
2022-08-12T04:58:34.944Z,99.90
2022-08-12T05:01:03.700Z,99.90
2022-08-12T05:03:46.018Z,99.90
2022-08-12T05:06:26.361Z,99.90
2022-08-12T05:08:59.819Z,99.90
2022-08-12T05:11:28.589Z,99.90
2022-08-12T05:14:00.207Z,99.90
2022-08-12T05:16:32.419Z,99.90
2022-08-12T05:19:02.601Z,99.90
2022-08-12T05:21:30.840Z,99.90
2022-08-12T05:24:00.358Z,99.90
2022-08-12T05:26:33.591Z,99.90
2022-08-12T05:29:02.574Z,99.90
2022-08-12T05:31:40.323Z,99.90
2022-08-12T05:34:15.708Z,99.90
2022-08-12T05:36:44.818Z,99.90
2022-08-12T05:39:13.465Z,99.90
2022-08-12T05:41:41.567Z,99.90
2022-08-12T05:44:12.702Z,99.90
2022-08-12T05:46:41.149Z,99.90
2022-08-12T05:49:09.636Z,99.90
2022-08-12T05:51:40.391Z,99.90
2022-08-12T05:54:11.955Z,99.90
2022-08-12T05:56:41.959Z,99.90
2022-08-12T05:59:12.074Z,99.90
2022-08-12T06:02:09.175Z,99.90
2022-08-12T06:04:30.093Z,99.90
2022-08-12T06:07:01.702Z,99.90
2022-08-12T06:09:32.773Z,99.90
2022-08-12T06:12:06.712Z,99.90
2022-08-12T06:14:38.998Z,99.50
2022-08-12T06:17:09.161Z,99.50
2022-08-12T06:20:26.161Z,99.30
2022-08-12T06:22:26.643Z,99.50
2022-08-12T06:24:54.702Z,99.00
2022-08-12T06:27:25.147Z,97.50
2022-08-12T06:30:08.481Z,98.00
2022-08-12T06:32:51.940Z,97.90
2022-08-12T06:35:46.873Z,96.30
2022-08-12T06:38:18.989Z,97.40
2022-08-12T06:41:06.118Z,97.10
2022-08-12T06:44:06.400Z,96.30
2022-08-12T06:46:25.824Z,95.20
2022-08-12T06:48:59.052Z,96.10
2022-08-12T06:51:31.056Z,95.50
2022-08-12T06:54:00.462Z,94.70
2022-08-12T06:56:52.627Z,94.90
2022-08-12T06:59:21.272Z,95.00
2022-08-12T07:01:50.956Z,95.20
2022-08-12T07:04:37.469Z,94.90
2022-08-12T07:07:08.103Z,94.00
2022-08-12T07:09:58.121Z,94.60
2022-08-12T07:12:29.688Z,94.10
2022-08-12T07:15:01.970Z,92.90
2022-08-12T07:17:38.267Z,92.50
2022-08-12T07:20:09.887Z,93.50
2022-08-12T07:27:18.014Z,92.30
2022-08-12T07:29:58.144Z,93.50
2022-08-12T07:32:33.796Z,92.50
2022-08-12T07:35:04.127Z,92.10
2022-08-12T07:37:35.102Z,92.20
2022-08-12T07:40:03.507Z,92.10
2022-08-12T07:42:31.742Z,91.40
2022-08-12T07:45:00.039Z,90.50
2022-08-12T07:47:28.171Z,90.80
2022-08-12T07:50:03.294Z,90.90
2022-08-12T07:52:35.675Z,90.50
2022-08-12T07:55:05.231Z,90.10
2022-08-12T07:57:35.311Z,91.00
2022-08-12T08:00:06.266Z,90.60
2022-08-12T08:02:38.386Z,90.90
2022-08-12T08:05:08.894Z,91.50
2022-08-12T08:07:37.138Z,91.90
2022-08-12T08:10:10.871Z,91.20
2022-08-12T08:12:54.867Z,91.40
2022-08-12T08:15:44.410Z,91.30
2022-08-12T08:18:26.804Z,91.60
2022-08-12T08:20:57.635Z,91.60
2022-08-12T08:23:56.364Z,91.80
2022-08-12T08:26:32.636Z,91.90
2022-08-12T08:29:06.062Z,92.90
2022-08-12T08:31:34.119Z,92.40
2022-08-12T08:34:49.278Z,93.00
2022-08-12T08:36:52.062Z,92.20
2022-08-12T08:39:21.621Z,92.50
2022-08-12T08:42:17.518Z,91.40
2022-08-12T08:44:49.699Z,92.20
2022-08-12T08:47:26.749Z,92.20
2022-08-12T08:50:00.915Z,92.80
2022-08-12T08:52:38.540Z,92.80
2022-08-12T08:55:09.275Z,91.90
2022-08-12T08:57:43.049Z,93.70
2022-08-12T09:00:15.757Z,92.90
2022-08-12T09:02:49.075Z,92.40
2022-08-12T09:05:26.422Z,93.00
2022-08-12T09:08:14.116Z,90.50
2022-08-12T09:10:47.328Z,90.80
2022-08-12T09:16:20.083Z,91.90
2022-08-12T09:27:17.507Z,91.10
2022-08-12T09:30:11.152Z,89.20
2022-08-12T09:33:04.715Z,88.40
2022-08-12T09:35:28.480Z,85.00
2022-08-12T09:37:59.307Z,85.20
2022-08-12T09:40:57.403Z,84.30
2022-08-12T09:43:37.525Z,87.40
2022-08-12T09:46:25.719Z,83.40
2022-08-12T09:48:56.446Z,86.50
2022-08-12T09:51:37.331Z,85.10
2022-08-12T09:54:30.747Z,84.40
2022-08-12T09:57:02.215Z,85.80
2022-08-12T10:00:14.016Z,82.90
2022-08-12T10:02:52.989Z,83.60
2022-08-12T10:05:13.440Z,84.60
2022-08-12T10:07:42.214Z,85.20
2022-08-12T10:10:22.961Z,83.30
2022-08-12T10:13:33.864Z,86.10
2022-08-12T10:16:05.331Z,85.20
2022-08-12T10:18:35.471Z,84.40
2022-08-12T10:21:07.754Z,83.30
2022-08-12T10:23:40.266Z,84.40
2022-08-12T10:26:37.857Z,86.30
2022-08-12T10:30:37.715Z,82.60
2022-08-12T10:32:43.863Z,82.90
2022-08-12T10:35:09.490Z,83.20
2022-08-12T10:38:37.215Z,83.10
2022-08-12T10:40:31.923Z,80.70
2022-08-12T10:43:19.387Z,81.90
2022-08-12T10:45:54.346Z,84.00
2022-08-12T10:48:34.195Z,84.00
2022-08-12T10:51:51.369Z,81.40
2022-08-12T10:53:54.271Z,81.60
2022-08-12T10:56:34.836Z,81.10
2022-08-12T10:59:05.323Z,81.90
2022-08-12T11:04:17.010Z,79.90
2022-08-12T11:04:41.257Z,81.10
2022-08-12T11:08:34.387Z,84.20
2022-08-12T11:10:02.389Z,79.60
2022-08-12T11:12:55.067Z,80.20
2022-08-12T11:15:33.236Z,84.50
2022-08-12T11:18:18.256Z,83.60
2022-08-12T11:20:48.991Z,82.30
2022-08-12T11:23:25.388Z,82.10
2022-08-12T11:26:06.973Z,83.70
2022-08-12T11:28:37.015Z,82.90
2022-08-12T11:31:09.758Z,83.30
2022-08-12T11:34:06.321Z,82.30
2022-08-12T11:36:30.921Z,82.30
2022-08-12T11:38:59.678Z,83.80
2022-08-12T11:41:33.475Z,85.50
2022-08-12T11:44:30.648Z,85.00
2022-08-12T11:46:53.018Z,83.20
2022-08-12T11:49:31.868Z,83.10
2022-08-12T11:52:04.153Z,84.50
2022-08-12T11:54:33.485Z,81.70
2022-08-12T11:58:07.613Z,82.20
2022-08-12T12:02:40.338Z,82.00
2022-08-12T12:05:10.284Z,83.70
2022-08-12T12:08:37.614Z,84.20
2022-08-12T12:10:28.945Z,84.30
2022-08-12T12:12:57.045Z,83.10
2022-08-12T12:15:40.715Z,86.60
2022-08-12T12:18:22.396Z,85.30
2022-08-12T12:21:02.029Z,84.30
2022-08-12T12:23:36.454Z,84.00
2022-08-12T12:26:07.943Z,85.30
2022-08-12T12:28:41.494Z,84.50
2022-08-12T12:32:11.542Z,85.90
2022-08-12T12:34:12.300Z,86.10
2022-08-12T12:37:00.950Z,86.50
2022-08-12T12:39:29.906Z,83.10
2022-08-12T12:42:43.121Z,82.40
2022-08-12T12:45:19.134Z,83.30
2022-08-12T12:47:59.469Z,81.60
2022-08-12T12:50:35.116Z,82.90
2022-08-12T12:53:05.937Z,85.70
2022-08-12T12:55:35.762Z,84.10
2022-08-12T12:58:04.843Z,82.40
2022-08-12T13:00:33.855Z,83.90
2022-08-12T13:03:02.234Z,84.40
2022-08-12T13:05:42.080Z,82.70
2022-08-12T13:08:28.039Z,82.50
2022-08-12T13:11:00.515Z,82.20
2022-08-12T13:14:07.579Z,83.50
2022-08-12T13:16:21.665Z,85.20
2022-08-12T13:18:51.166Z,83.30
2022-08-12T13:21:32.834Z,83.20
2022-08-12T13:24:09.741Z,83.10
2022-08-12T13:29:33.921Z,80.70
2022-08-12T13:32:18.840Z,80.70
2022-08-12T13:34:52.670Z,81.10
2022-08-12T13:37:43.622Z,82.10
2022-08-12T13:40:21.782Z,79.50
2022-08-12T13:42:57.779Z,80.80
2022-08-12T13:45:26.354Z,80.80
2022-08-12T13:47:56.507Z,83.80
2022-08-12T13:50:32.805Z,82.70
2022-08-12T13:53:06.343Z,78.50
2022-08-12T13:55:59.382Z,80.20
2022-08-12T13:58:30.170Z,80.20
2022-08-12T14:00:59.515Z,84.10
2022-08-12T14:03:28.601Z,79.10
2022-08-12T14:06:15.813Z,79.60
2022-08-12T14:08:43.833Z,83.00
2022-08-12T14:11:13.275Z,80.80
2022-08-12T14:14:04.101Z,80.60
2022-08-12T14:16:38.015Z,82.00
2022-08-12T14:19:21.917Z,80.00
2022-08-12T14:22:01.065Z,79.80
2022-08-12T14:24:35.092Z,76.90
2022-08-12T14:27:08.883Z,82.10
2022-08-12T14:30:06.222Z,80.10
2022-08-12T14:32:26.636Z,77.10
2022-08-12T14:34:56.485Z,77.10
2022-08-12T14:37:57.619Z,79.60
2022-08-12T14:40:18.684Z,78.90
2022-08-12T14:42:57.423Z,79.40
2022-08-12T14:45:44.608Z,79.70
2022-08-12T14:48:15.348Z,80.30
2022-08-12T14:52:16.129Z,79.70
2022-08-12T14:59:57.657Z,79.50
2022-08-12T15:02:20.776Z,79.40
2022-08-12T15:04:52.274Z,80.70
2022-08-12T15:07:34.414Z,81.30
2022-08-12T15:10:09.678Z,81.20
2022-08-12T15:12:40.746Z,82.60
2022-08-12T15:15:11.734Z,81.40
2022-08-12T15:17:39.941Z,81.70
2022-08-12T15:20:31.790Z,81.50
2022-08-12T15:22:58.113Z,82.10
2022-08-12T15:25:26.328Z,80.80
2022-08-12T15:28:05.255Z,82.30
2022-08-12T15:30:40.492Z,81.30
2022-08-12T15:33:12.577Z,81.00
2022-08-12T15:35:52.152Z,78.90
2022-08-12T15:38:24.653Z,80.50
2022-08-12T15:40:54.005Z,80.90
2022-08-12T15:43:35.369Z,79.90
2022-08-12T15:46:15.277Z,81.10
2022-08-12T15:48:46.509Z,80.70
2022-08-12T15:51:57.730Z,81.00
2022-08-12T15:54:33.472Z,80.80
2022-08-12T15:57:03.313Z,81.80
2022-08-12T15:59:51.237Z,79.90
2022-08-12T16:02:21.362Z,81.60
2022-08-12T16:04:51.470Z,81.60
2022-08-12T16:07:25.928Z,82.50
2022-08-12T16:10:05.157Z,82.00
2022-08-12T16:12:39.479Z,81.60
2022-08-12T16:15:09.400Z,82.20
2022-08-12T16:18:10.387Z,83.40
2022-08-12T16:20:33.810Z,83.30
2022-08-12T16:23:21.503Z,83.60
2022-08-12T16:26:05.603Z,83.10
2022-08-12T16:28:34.991Z,83.10
2022-08-12T16:31:03.306Z,82.50
2022-08-12T16:33:59.233Z,83.90
2022-08-12T16:36:25.832Z,82.80
2022-08-12T16:38:53.753Z,83.40
2022-08-12T16:41:23.240Z,82.30
2022-08-12T16:43:53.357Z,82.30
2022-08-12T16:46:31.185Z,82.40
2022-08-12T16:49:09.037Z,84.10
2022-08-12T16:51:46.337Z,84.00
2022-08-12T16:54:17.038Z,83.50
2022-08-12T16:56:51.109Z,84.10
2022-08-12T16:59:24.061Z,83.30
2022-08-12T17:01:52.123Z,83.00
2022-08-12T17:04:24.365Z,84.30
2022-08-12T17:06:52.847Z,83.30
2022-08-12T17:09:20.901Z,82.70
2022-08-12T17:11:49.905Z,83.40
2022-08-12T17:14:22.890Z,83.10
2022-08-12T17:16:52.235Z,83.50
2022-08-12T17:20:05.478Z,83.50
2022-08-12T17:22:11.973Z,83.70
2022-08-12T17:24:54.565Z,84.90
2022-08-12T17:27:26.258Z,85.60
2022-08-12T17:30:01.976Z,85.60
2022-08-12T17:32:36.734Z,84.70
2022-08-12T17:35:29.805Z,84.80
2022-08-12T17:38:02.086Z,85.30
2022-08-12T17:40:34.868Z,85.20
2022-08-12T17:43:57.832Z,86.60
2022-08-12T17:45:58.998Z,85.80
2022-08-12T17:48:35.190Z,86.40
2022-08-12T17:51:15.508Z,86.20
2022-08-12T17:54:11.203Z,87.20
2022-08-12T17:56:37.820Z,87.50
2022-08-12T17:59:12.396Z,87.40
2022-08-12T18:01:43.079Z,87.50
2022-08-12T18:04:21.743Z,87.90
2022-08-12T18:06:52.318Z,87.20
2022-08-12T18:09:24.705Z,87.70
2022-08-12T18:12:24.543Z,88.00
2022-08-12T18:14:58.546Z,88.10
2022-08-12T18:17:27.427Z,88.60
2022-08-12T18:20:06.556Z,88.20
2022-08-12T18:22:38.631Z,89.00
2022-08-12T18:26:12.333Z,89.30
2022-08-12T18:28:16.437Z,89.60
2022-08-12T18:30:52.332Z,89.90
2022-08-12T18:33:24.922Z,89.90
2022-08-12T18:35:57.035Z,90.10
2022-08-12T18:38:26.916Z,90.40
2022-08-12T18:41:21.333Z,90.30
2022-08-12T18:44:02.899Z,90.20
2022-08-12T18:46:45.807Z,90.30
2022-08-12T18:49:16.391Z,90.50
2022-08-12T18:51:55.157Z,90.80
2022-08-12T18:54:28.157Z,91.10
2022-08-12T18:57:00.720Z,91.40
2022-08-12T19:00:01.553Z,91.70
2022-08-12T19:02:22.598Z,92.00
2022-08-12T19:04:53.900Z,92.10
2022-08-12T19:07:29.753Z,92.20
2022-08-12T19:10:14.593Z,92.40
2022-08-12T19:13:07.992Z,92.60
2022-08-12T19:15:42.313Z,92.80
2022-08-12T19:18:12.428Z,93.00
2022-08-12T19:20:41.838Z,93.20
2022-08-12T19:23:16.672Z,93.50
2022-08-12T19:25:59.669Z,93.70
2022-08-12T19:28:35.690Z,94.00
2022-08-12T19:31:55.822Z,94.20
2022-08-12T19:37:22.679Z,95.00
2022-08-12T19:40:08.960Z,95.30
2022-08-12T19:43:00.934Z,95.50
2022-08-12T19:45:42.244Z,95.80
2022-08-12T19:48:16.884Z,96.10
2022-08-12T19:50:49.801Z,96.30
2022-08-12T19:53:19.128Z,96.60
2022-08-12T19:55:50.811Z,96.90
2022-08-12T19:58:24.019Z,97.30
2022-08-12T20:00:55.227Z,97.50
2022-08-12T20:03:40.375Z,97.80
2022-08-12T20:06:15.864Z,98.10
2022-08-12T20:08:56.611Z,98.40
2022-08-12T20:12:15.175Z,98.70
2022-08-12T20:14:17.901Z,98.90
2022-08-12T20:16:56.284Z,99.00
2022-08-12T20:20:05.522Z,99.10
2022-08-12T20:22:43.047Z,99.30
2022-08-12T20:25:16.340Z,99.00
2022-08-12T20:28:05.085Z,99.20
2022-08-12T20:30:59.084Z,99.30
2022-08-12T20:33:32.559Z,99.50
2022-08-12T20:36:42.887Z,99.70
2022-08-12T20:39:34.148Z,99.90
2022-08-12T20:42:07.396Z,99.90
2022-08-12T20:44:39.615Z,99.90
2022-08-12T20:47:18.362Z,99.90
2022-08-12T20:49:54.788Z,99.90
2022-08-12T20:52:34.154Z,99.90
2022-08-12T20:55:05.215Z,99.90
2022-08-12T20:58:02.715Z,99.90
2022-08-12T21:00:34.968Z,99.90
2022-08-12T21:03:18.186Z,99.90
2022-08-12T21:06:19.691Z,99.90
2022-08-12T21:08:54.310Z,99.90
2022-08-12T21:11:24.395Z,99.90
2022-08-12T21:13:59.398Z,99.90
2022-08-12T21:16:35.279Z,99.90
2022-08-12T21:19:08.207Z,99.90
2022-08-12T21:21:50.584Z,99.90
2022-08-12T21:24:18.920Z,99.90
2022-08-12T21:27:00.817Z,99.90
2022-08-12T21:29:40.231Z,99.90
2022-08-12T21:32:36.054Z,99.90
2022-08-12T21:35:09.340Z,99.90
2022-08-12T21:37:42.517Z,99.90
2022-08-12T21:40:21.740Z,99.90
2022-08-12T21:43:07.690Z,99.90
2022-08-12T21:45:47.938Z,99.90
2022-08-12T21:48:28.256Z,99.90
2022-08-12T21:50:56.410Z,99.90
2022-08-12T21:54:05.974Z,99.90
2022-08-12T21:56:33.916Z,99.90
2022-08-12T21:59:02.209Z,99.90
2022-08-12T22:01:30.300Z,99.90
2022-08-12T22:04:19.230Z,99.90
2022-08-12T22:06:53.529Z,99.90
2022-08-12T22:09:25.074Z,99.90
2022-08-12T22:12:01.981Z,99.90
2022-08-12T22:14:30.770Z,99.90
2022-08-12T22:17:05.169Z,99.90
2022-08-12T22:19:35.171Z,99.90
2022-08-12T22:22:06.150Z,99.90
2022-08-12T22:24:36.281Z,99.90
2022-08-12T22:27:31.556Z,99.90
2022-08-12T22:30:19.865Z,99.90
2022-08-12T22:32:55.135Z,99.90
2022-08-12T22:35:55.747Z,99.90
2022-08-12T22:38:24.831Z,99.90
2022-08-12T22:41:00.731Z,99.90
2022-08-12T22:44:00.101Z,99.90
2022-08-12T22:46:53.090Z,99.90
2022-08-12T22:49:22.770Z,99.90
2022-08-12T22:52:08.270Z,99.90
2022-08-12T22:54:37.810Z,99.90
2022-08-12T22:57:17.774Z,99.90
2022-08-12T22:59:56.212Z,99.90
2022-08-12T23:02:28.941Z,99.90
2022-08-12T23:04:58.348Z,99.90
2022-08-12T23:07:26.519Z,99.90
2022-08-12T23:10:04.783Z,99.90
2022-08-12T23:12:52.594Z,99.90
2022-08-12T23:15:21.697Z,99.90
2022-08-12T23:17:50.261Z,99.90
2022-08-12T23:20:22.542Z,99.90
2022-08-12T23:23:02.600Z,99.90
2022-08-12T23:25:32.640Z,99.90
2022-08-12T23:28:38.049Z,99.90
2022-08-12T23:31:10.540Z,99.90
2022-08-12T23:34:00.818Z,99.90
2022-08-12T23:36:39.123Z,99.90
2022-08-12T23:40:14.411Z,99.90
2022-08-12T23:42:17.741Z,99.90
2022-08-12T23:44:52.416Z,99.90
2022-08-12T23:47:22.886Z,99.90
2022-08-12T23:49:58.158Z,99.90
2022-08-12T23:52:34.087Z,99.90
2022-08-12T23:55:24.171Z,99.90
2022-08-12T23:58:20.959Z,99.90
