createdAt,value
2023-04-29T00:03:58.818Z,2.70
2023-04-29T00:14:02.624Z,2.60
2023-04-29T00:24:08.328Z,2.70
2023-04-29T00:34:11.952Z,2.50
2023-04-29T00:44:17.174Z,2.40
2023-04-29T00:54:20.692Z,2.40
2023-04-29T01:04:25.502Z,2.40
2023-04-29T01:14:29.865Z,2.70
2023-04-29T01:24:35.200Z,2.90
2023-04-29T01:34:49.368Z,3.20
2023-04-29T01:44:57.146Z,3.30
2023-04-29T01:55:02.146Z,3.40
2023-04-29T02:05:17.289Z,3.70
2023-04-29T02:15:29.840Z,4.10
2023-04-29T02:25:34.748Z,4.30
2023-04-29T02:35:38.278Z,4.40
2023-04-29T02:45:43.148Z,4.40
2023-04-29T02:55:47.270Z,4.50
2023-04-29T03:05:52.973Z,4.60
2023-04-29T03:15:58.688Z,4.70
2023-04-29T03:26:03.925Z,4.90
2023-04-29T03:36:08.848Z,4.90
2023-04-29T03:46:17.763Z,5.10
2023-04-29T03:56:23.039Z,5.10
2023-04-29T04:06:28.056Z,5.30
2023-04-29T04:16:31.855Z,5.40
2023-04-29T04:26:37.021Z,5.70
2023-04-29T04:36:40.394Z,5.90
2023-04-29T04:46:45.478Z,5.90
2023-04-29T04:56:52.643Z,6.30
2023-04-29T05:06:58.279Z,6.40
2023-04-29T05:17:05.708Z,6.80
2023-04-29T05:27:10.797Z,7.20
2023-04-29T05:37:15.265Z,7.70
2023-04-29T05:47:37.941Z,8.30
2023-04-29T05:57:41.673Z,9.00
2023-04-29T06:07:46.842Z,9.70
2023-04-29T06:18:20.966Z,10.20
2023-04-29T06:28:26.852Z,10.60
2023-04-29T06:38:30.924Z,11.00
2023-04-29T06:49:06.878Z,11.80
2023-04-29T06:59:12.259Z,13.40
2023-04-29T07:09:17.081Z,14.20
2023-04-29T07:19:20.515Z,13.90
2023-04-29T07:29:25.335Z,13.80
2023-04-29T07:39:29.132Z,14.10
2023-04-29T07:49:35.683Z,15.30
2023-04-29T07:59:39.567Z,15.90
2023-04-29T08:09:44.404Z,16.20
2023-04-29T08:19:48.011Z,16.50
2023-04-29T08:29:52.789Z,16.30
2023-04-29T08:39:56.249Z,17.50
2023-04-29T08:50:05.409Z,18.70
2023-04-29T09:00:11.303Z,19.70
2023-04-29T09:10:17.300Z,23.60
2023-04-29T09:20:31.305Z,23.60
2023-04-29T09:30:47.872Z,22.00
2023-04-29T09:40:59.406Z,24.60
2023-04-29T09:51:05.121Z,24.50
2023-04-29T10:01:09.300Z,26.70
2023-04-29T10:11:15.235Z,31.40
2023-04-29T10:21:23.150Z,30.20
2023-04-29T10:31:30.239Z,25.00
2023-04-29T10:41:39.376Z,23.60
2023-04-29T10:51:45.982Z,24.20
2023-04-29T11:01:51.317Z,24.40
2023-04-29T11:12:05.610Z,22.00
2023-04-29T11:22:30.355Z,20.00
2023-04-29T11:32:35.846Z,19.80
2023-04-29T11:42:46.693Z,20.90
2023-04-29T11:52:51.039Z,20.90
2023-04-29T12:02:55.956Z,19.60
2023-04-29T12:13:00.314Z,18.90
2023-04-29T12:23:14.759Z,19.40
2023-04-29T12:33:22.117Z,19.00
2023-04-29T12:43:29.928Z,18.70
2023-04-29T12:53:33.798Z,18.20
2023-04-29T13:03:38.765Z,17.80
2023-04-29T13:13:42.437Z,17.80
2023-04-29T13:23:48.368Z,17.30
2023-04-29T13:33:54.042Z,16.50
2023-04-29T13:43:59.048Z,15.70
2023-04-29T13:54:47.600Z,15.20
2023-04-29T14:04:28.741Z,15.10
2023-04-29T14:14:32.225Z,15.20
2023-04-29T14:24:37.387Z,15.40
2023-04-29T14:34:40.817Z,15.90
2023-04-29T14:44:45.756Z,16.70
2023-04-29T14:54:49.130Z,17.40
2023-04-29T15:04:54.768Z,17.60
2023-04-29T15:14:58.359Z,17.60
2023-04-29T15:25:03.213Z,17.50
2023-04-29T15:35:07.933Z,17.60
2023-04-29T15:45:14.000Z,18.00
2023-04-29T15:55:18.606Z,18.40
2023-04-29T16:05:23.732Z,17.30
2023-04-29T16:15:27.495Z,16.20
2023-04-29T16:25:32.223Z,15.90
2023-04-29T16:35:35.665Z,15.80
2023-04-29T16:45:40.991Z,15.30
2023-04-29T16:55:44.343Z,14.90
2023-04-29T17:05:49.371Z,14.60
2023-04-29T17:15:52.831Z,14.20
2023-04-29T17:25:57.981Z,13.80
2023-04-29T17:36:02.402Z,13.40
2023-04-29T17:46:07.252Z,13.00
2023-04-29T17:56:10.675Z,12.70
2023-04-29T18:06:15.460Z,12.00
2023-04-29T18:16:18.870Z,11.60
2023-04-29T18:26:24.279Z,11.30
2023-04-29T18:36:28.167Z,11.10
2023-04-29T18:46:33.062Z,11.00
2023-04-29T18:56:37.709Z,10.90
2023-04-29T19:06:44.659Z,10.60
2023-04-29T19:16:48.187Z,10.40
2023-04-29T19:26:52.928Z,10.30
2023-04-29T19:36:56.360Z,10.30
2023-04-29T19:47:01.195Z,10.30
2023-04-29T19:57:04.988Z,10.30
2023-04-29T20:07:09.840Z,10.10
2023-04-29T20:17:13.608Z,10.10
2023-04-29T20:27:18.580Z,10.00
2023-04-29T20:37:22.012Z,10.10
2023-04-29T20:47:27.712Z,10.20
2023-04-29T20:57:32.582Z,10.20
2023-04-29T21:07:38.051Z,10.00
2023-04-29T21:17:41.951Z,10.10
2023-04-29T21:27:46.730Z,10.10
2023-04-29T21:37:50.074Z,10.10
2023-04-29T21:47:55.602Z,10.10
2023-04-29T21:57:59.405Z,10.10
2023-04-29T22:08:07.386Z,10.20
2023-04-29T22:18:11.044Z,10.20
2023-04-29T22:28:16.095Z,10.20
2023-04-29T22:38:19.427Z,10.20
2023-04-29T22:48:27.630Z,10.20
2023-04-29T22:58:32.620Z,10.20
2023-04-29T23:08:37.392Z,10.20
2023-04-29T23:18:40.810Z,10.10
2023-04-29T23:28:45.855Z,10.00
2023-04-29T23:38:49.232Z,9.90
2023-04-29T23:48:53.973Z,9.90
2023-04-29T23:58:57.329Z,10.00
