createdAt,value
2019-04-10T00:04:35.675Z,9.90
2019-04-10T00:09:59.304Z,10.17
2019-04-10T00:15:24.326Z,11.10
2019-04-10T00:20:49.120Z,10.53
2019-04-10T00:26:13.908Z,9.77
2019-04-10T00:31:38.162Z,10.23
2019-04-10T00:37:02.395Z,10.27
2019-04-10T00:42:27.568Z,9.93
2019-04-10T00:47:51.192Z,10.23
2019-04-10T00:53:16.908Z,11.30
2019-04-10T00:58:41.523Z,10.03
2019-04-10T01:04:06.854Z,10.30
2019-04-10T01:09:31.154Z,11.13
2019-04-10T01:14:54.479Z,10.30
2019-04-10T01:20:19.606Z,10.70
2019-04-10T01:25:43.183Z,10.97
2019-04-10T01:31:07.692Z,11.27
2019-04-10T01:36:31.844Z,10.30
2019-04-10T01:41:56.475Z,10.90
2019-04-10T01:47:21.344Z,10.30
2019-04-10T01:52:47.060Z,12.33
2019-04-10T01:58:17.574Z,10.83
2019-04-10T02:03:42.436Z,10.87
2019-04-10T02:09:10.960Z,11.83
2019-04-10T02:14:36.351Z,10.60
2019-04-10T02:20:00.928Z,10.77
2019-04-10T02:25:25.368Z,10.87
2019-04-10T02:30:50.185Z,12.73
2019-04-10T02:36:14.607Z,12.53
2019-04-10T02:41:38.793Z,12.27
2019-04-10T02:47:04.199Z,12.77
2019-04-10T02:52:28.603Z,11.47
2019-04-10T02:57:54.269Z,12.17
2019-04-10T03:03:20.089Z,12.47
2019-04-10T03:09:05.917Z,11.63
2019-04-10T03:14:10.620Z,12.07
2019-04-10T03:19:34.128Z,11.57
2019-04-10T03:24:58.495Z,12.30
2019-04-10T03:30:23.655Z,12.57
2019-04-10T03:35:51.472Z,12.47
2019-04-10T03:41:15.962Z,11.17
2019-04-10T03:46:40.311Z,12.63
2019-04-10T03:52:05.141Z,12.77
2019-04-10T03:57:29.596Z,13.37
2019-04-10T04:02:53.868Z,13.50
2019-04-10T04:08:17.916Z,13.53
2019-04-10T04:13:42.143Z,13.33
2019-04-10T04:19:06.003Z,14.23
2019-04-10T04:24:30.171Z,14.53
2019-04-10T04:29:54.139Z,13.60
2019-04-10T04:35:18.634Z,13.47
2019-04-10T04:40:44.250Z,13.37
2019-04-10T04:46:08.139Z,14.53
2019-04-10T04:51:33.055Z,13.40
2019-04-10T04:56:56.728Z,14.13
2019-04-10T05:02:20.243Z,14.00
2019-04-10T05:07:55.544Z,14.33
2019-04-10T05:13:10.355Z,14.33
2019-04-10T05:18:35.107Z,14.87
2019-04-10T05:23:59.653Z,14.10
2019-04-10T05:29:24.971Z,14.53
2019-04-10T05:34:50.381Z,12.90
2019-04-10T05:40:13.891Z,13.00
2019-04-10T05:45:38.383Z,12.00
2019-04-10T05:51:05.645Z,12.70
2019-04-10T05:56:28.583Z,12.73
2019-04-10T06:01:52.739Z,13.73
2019-04-10T06:07:17.027Z,12.07
2019-04-10T06:12:40.920Z,11.70
2019-04-10T06:18:05.039Z,11.40
2019-04-10T06:23:29.653Z,12.63
2019-04-10T06:28:54.740Z,12.33
2019-04-10T06:34:20.473Z,10.87
2019-04-10T06:39:44.995Z,11.07
2019-04-10T06:45:11.429Z,12.43
2019-04-10T06:50:37.044Z,9.93
2019-04-10T06:56:01.455Z,10.13
2019-04-10T07:01:33.619Z,10.37
2019-04-10T07:06:59.755Z,8.90
2019-04-10T07:12:16.458Z,9.70
2019-04-10T07:17:41.888Z,9.10
2019-04-10T07:23:06.988Z,8.97
2019-04-10T07:28:30.418Z,8.87
2019-04-10T07:33:54.915Z,8.80
2019-04-10T07:39:18.513Z,8.07
2019-04-10T07:44:43.027Z,8.70
2019-04-10T07:50:08.799Z,7.93
2019-04-10T07:55:33.164Z,8.07
2019-04-10T08:00:57.324Z,8.27
2019-04-10T08:06:22.054Z,8.33
2019-04-10T08:11:47.129Z,8.43
2019-04-10T08:17:10.530Z,8.23
2019-04-10T08:22:35.032Z,7.93
2019-04-10T08:27:58.604Z,7.03
2019-04-10T08:33:21.986Z,8.03
2019-04-10T08:38:46.699Z,7.30
2019-04-10T08:44:10.758Z,7.37
2019-04-10T08:49:34.769Z,7.40
2019-04-10T08:54:59.611Z,6.67
2019-04-10T09:00:24.799Z,7.10
2019-04-10T09:05:49.072Z,6.97
2019-04-10T09:11:12.843Z,6.87
2019-04-10T09:16:38.434Z,5.97
2019-04-10T09:22:03.854Z,6.27
2019-04-10T09:27:28.964Z,7.17
2019-04-10T09:32:52.844Z,6.07
2019-04-10T09:38:16.795Z,7.10
2019-04-10T09:43:40.126Z,7.25
2019-04-10T09:49:05.428Z,7.05
2019-04-10T09:54:28.770Z,6.80
2019-04-10T09:59:52.898Z,7.37
2019-04-10T10:05:18.181Z,7.10
2019-04-10T10:10:42.666Z,7.20
2019-04-10T10:16:06.522Z,7.17
2019-04-10T10:21:30.580Z,6.83
2019-04-10T10:26:55.631Z,6.03
2019-04-10T10:32:19.227Z,6.93
2019-04-10T10:37:42.899Z,6.77
2019-04-10T10:43:06.461Z,7.50
2019-04-10T10:48:31.563Z,6.80
2019-04-10T10:53:56.660Z,6.77
2019-04-10T10:59:21.828Z,6.57
2019-04-10T11:04:45.402Z,7.37
2019-04-10T11:10:09.812Z,6.87
2019-04-10T11:15:34.185Z,7.50
2019-04-10T11:21:04.097Z,7.50
2019-04-10T11:26:25.575Z,7.05
2019-04-10T11:31:50.121Z,6.90
2019-04-10T11:37:24.189Z,7.17
2019-04-10T11:42:39.921Z,7.03
2019-04-10T11:48:05.865Z,7.12
2019-04-10T11:53:32.693Z,7.13
2019-04-10T11:58:57.599Z,6.87
2019-04-10T12:04:23.247Z,7.17
2019-04-10T12:15:12.327Z,6.90
2019-04-10T12:20:37.497Z,7.40
2019-04-10T12:26:01.697Z,7.25
2019-04-10T12:31:26.079Z,5.87
2019-04-10T12:36:51.795Z,7.40
2019-04-10T12:42:16.492Z,8.05
2019-04-10T12:47:41.978Z,7.97
2019-04-10T12:53:07.422Z,7.40
2019-04-10T12:58:30.971Z,7.60
2019-04-10T13:03:55.733Z,7.90
2019-04-10T13:09:20.117Z,7.50
2019-04-10T13:14:44.280Z,7.97
2019-04-10T13:20:10.582Z,6.05
2019-04-10T13:25:34.510Z,6.30
2019-04-10T13:30:59.595Z,6.55
2019-04-10T13:36:23.859Z,6.17
2019-04-10T13:41:48.417Z,6.92
2019-04-10T13:47:13.390Z,6.47
2019-04-10T13:52:40.465Z,6.25
2019-04-10T13:58:04.160Z,5.83
2019-04-10T14:03:30.149Z,6.37
2019-04-10T14:09:08.182Z,6.58
2019-04-10T14:14:20.366Z,7.20
2019-04-10T14:19:45.699Z,6.50
2019-04-10T14:25:19.778Z,8.00
2019-04-10T14:30:43.683Z,6.70
2019-04-10T14:36:08.138Z,6.20
2019-04-10T14:41:32.306Z,6.72
2019-04-10T14:46:56.335Z,6.47
2019-04-10T14:52:21.802Z,6.17
2019-04-10T14:57:47.317Z,6.03
2019-04-10T15:03:11.922Z,6.67
2019-04-10T15:08:36.260Z,6.00
2019-04-10T15:14:01.299Z,5.97
2019-04-10T15:19:26.882Z,5.70
2019-04-10T15:24:51.876Z,5.43
2019-04-10T15:30:16.643Z,5.50
2019-04-10T15:35:41.555Z,5.73
2019-04-10T15:41:06.440Z,4.75
2019-04-10T15:46:30.406Z,5.27
2019-04-10T15:51:55.224Z,5.80
2019-04-10T15:57:22.837Z,6.23
2019-04-10T16:02:46.904Z,5.53
2019-04-10T16:08:12.149Z,7.83
2019-04-10T16:13:41.375Z,6.13
2019-04-10T16:19:15.106Z,5.40
2019-04-10T16:24:38.858Z,6.10
2019-04-10T16:30:03.756Z,5.80
2019-04-10T16:35:27.467Z,5.93
2019-04-10T16:40:52.079Z,6.30
2019-04-10T16:46:17.314Z,5.60
2019-04-10T16:51:41.115Z,6.03
2019-04-10T16:57:05.343Z,5.67
2019-04-10T17:02:29.877Z,6.93
2019-04-10T17:07:53.333Z,6.20
2019-04-10T17:13:18.300Z,5.90
2019-04-10T17:18:43.427Z,5.90
2019-04-10T17:24:09.189Z,5.47
2019-04-10T17:29:33.444Z,6.17
2019-04-10T17:34:57.214Z,5.93
2019-04-10T17:40:30.659Z,6.43
2019-04-10T17:45:46.915Z,7.27
2019-04-10T17:51:12.121Z,8.20
2019-04-10T17:56:36.151Z,6.47
2019-04-10T18:02:02.212Z,6.83
2019-04-10T18:07:26.042Z,8.10
2019-04-10T18:12:50.395Z,7.23
2019-04-10T18:18:15.761Z,7.17
2019-04-10T18:23:40.386Z,6.77
2019-04-10T18:29:05.966Z,7.33
2019-04-10T18:34:29.628Z,7.10
2019-04-10T18:39:53.266Z,6.37
2019-04-10T18:45:17.607Z,6.47
2019-04-10T18:50:41.890Z,6.80
2019-04-10T18:56:05.629Z,6.50
2019-04-10T19:01:43.239Z,7.30
2019-04-10T19:07:07.057Z,7.90
2019-04-10T19:12:32.747Z,8.20
2019-04-10T19:17:57.554Z,7.40
2019-04-10T19:23:22.723Z,6.67
2019-04-10T19:28:46.682Z,7.50
2019-04-10T19:34:10.497Z,7.27
2019-04-10T19:39:34.650Z,7.37
2019-04-10T19:44:59.443Z,6.60
2019-04-10T19:50:25.469Z,6.80
2019-04-10T19:55:50.143Z,7.00
2019-04-10T20:01:14.564Z,6.73
2019-04-10T20:06:39.093Z,6.30
2019-04-10T20:12:04.338Z,6.60
2019-04-10T20:17:28.656Z,7.13
2019-04-10T20:22:52.144Z,6.73
2019-04-10T20:28:16.829Z,6.77
2019-04-10T20:33:41.058Z,5.93
2019-04-10T20:39:07.815Z,6.30
2019-04-10T20:44:32.616Z,6.20
2019-04-10T20:49:56.616Z,6.03
2019-04-10T20:55:20.289Z,6.83
2019-04-10T21:00:44.984Z,6.30
2019-04-10T21:06:09.498Z,5.97
2019-04-10T21:11:33.369Z,7.33
2019-04-10T21:16:58.214Z,6.63
2019-04-10T21:22:22.407Z,6.37
2019-04-10T21:27:49.223Z,6.77
2019-04-10T21:33:30.233Z,6.03
2019-04-10T21:38:54.839Z,6.60
2019-04-10T21:44:19.016Z,7.00
2019-04-10T21:49:42.601Z,6.60
2019-04-10T21:55:07.169Z,7.03
2019-04-10T22:00:51.235Z,7.13
2019-04-10T22:06:31.626Z,7.10
2019-04-10T22:11:57.294Z,6.20
2019-04-10T22:17:22.626Z,6.70
2019-04-10T22:22:47.113Z,6.93
2019-04-10T22:28:11.271Z,6.40
2019-04-10T22:33:34.780Z,7.80
2019-04-10T22:38:58.951Z,8.13
2019-04-10T22:44:33.718Z,7.33
2019-04-10T22:49:48.582Z,7.60
2019-04-10T22:55:12.302Z,7.70
2019-04-10T23:00:37.633Z,7.23
2019-04-10T23:06:02.024Z,6.93
2019-04-10T23:11:33.435Z,7.90
2019-04-10T23:16:52.564Z,6.63
2019-04-10T23:22:16.941Z,6.93
2019-04-10T23:27:41.947Z,7.00
2019-04-10T23:33:06.104Z,7.23
2019-04-10T23:38:29.883Z,6.43
2019-04-10T23:43:54.191Z,6.83
2019-04-10T23:49:17.688Z,6.53
2019-04-10T23:54:42.164Z,6.37
