createdAt,value
2023-03-02T03:50:28.788Z,29.60
2023-03-02T03:52:57.764Z,29.50
2023-03-02T03:55:29.530Z,29.60
2023-03-02T03:57:58.367Z,29.70
2023-03-02T04:00:27.578Z,29.80
2023-03-02T04:02:56.595Z,29.90
2023-03-02T04:05:25.796Z,30.00
2023-03-02T04:07:55.314Z,30.00
2023-03-02T04:10:24.270Z,30.00
2023-03-02T04:12:53.156Z,30.10
2023-03-02T04:15:22.156Z,30.20
2023-03-02T04:17:51.254Z,30.40
2023-03-02T04:20:21.743Z,30.50
2023-03-02T04:22:54.507Z,30.60
2023-03-02T04:25:26.129Z,30.70
2023-03-02T04:27:55.597Z,30.80
2023-03-02T04:30:27.402Z,31.00
2023-03-02T04:32:58.785Z,31.00
2023-03-02T04:35:27.849Z,31.00
2023-03-02T04:37:56.975Z,31.10
2023-03-02T04:40:26.096Z,31.10
2023-03-02T04:42:55.002Z,31.10
2023-03-02T04:45:24.030Z,31.10
2023-03-02T04:47:52.947Z,31.10
2023-03-02T04:50:21.883Z,31.20
2023-03-02T04:52:51.557Z,31.30
2023-03-02T04:55:23.500Z,31.40
2023-03-02T04:57:58.437Z,31.50
2023-03-02T05:00:30.577Z,31.50
2023-03-02T05:03:00.466Z,31.70
2023-03-02T05:05:30.069Z,31.80
2023-03-02T05:08:01.991Z,31.80
2023-03-02T05:10:31.090Z,31.80
2023-03-02T05:13:03.337Z,31.90
2023-03-02T05:15:35.647Z,31.90
2023-03-02T05:18:07.265Z,32.00
2023-03-02T05:20:37.122Z,31.90
2023-03-02T05:23:08.932Z,32.00
2023-03-02T05:25:39.423Z,32.10
2023-03-02T05:28:08.405Z,32.20
2023-03-02T05:30:38.685Z,32.30
2023-03-02T05:33:07.588Z,32.30
2023-03-02T05:35:36.895Z,32.40
2023-03-02T05:38:06.386Z,32.40
2023-03-02T05:40:35.302Z,32.50
2023-03-02T05:43:04.980Z,32.50
2023-03-02T05:45:37.722Z,32.50
2023-03-02T05:48:07.580Z,32.60
2023-03-02T05:50:36.581Z,32.60
2023-03-02T05:53:05.650Z,32.60
2023-03-02T05:55:38.220Z,32.60
2023-03-02T05:58:18.331Z,32.60
2023-03-02T06:00:50.262Z,32.80
2023-03-02T06:03:19.446Z,32.80
2023-03-02T06:05:52.050Z,32.90
2023-03-02T06:08:22.813Z,33.00
2023-03-02T06:10:51.953Z,32.90
2023-03-02T06:13:20.864Z,32.90
2023-03-02T06:15:49.871Z,33.00
2023-03-02T06:18:18.894Z,33.10
2023-03-02T06:20:47.856Z,33.10
2023-03-02T06:23:16.894Z,33.20
2023-03-02T06:25:49.768Z,33.20
2023-03-02T06:28:21.049Z,33.20
2023-03-02T06:30:51.060Z,33.10
2023-03-02T06:33:22.342Z,33.10
2023-03-02T06:35:51.492Z,33.10
2023-03-02T06:38:20.736Z,33.00
2023-03-02T06:40:49.857Z,33.00
2023-03-02T06:43:19.466Z,33.00
2023-03-02T06:45:48.799Z,33.10
2023-03-02T06:48:18.529Z,33.30
2023-03-02T06:50:47.396Z,33.40
2023-03-02T06:53:18.831Z,33.50
2023-03-02T06:55:49.357Z,33.50
2023-03-02T06:58:18.418Z,33.60
2023-03-02T07:00:47.565Z,33.70
2023-03-02T07:03:16.548Z,33.70
2023-03-02T07:05:46.417Z,33.70
2023-03-02T07:08:21.338Z,33.70
2023-03-02T07:10:50.267Z,33.70
2023-03-02T07:13:19.168Z,33.60
2023-03-02T07:15:48.089Z,33.60
2023-03-02T07:18:17.011Z,33.60
2023-03-02T07:20:45.910Z,33.70
2023-03-02T07:23:17.557Z,33.70
2023-03-02T07:25:49.757Z,33.70
2023-03-02T07:28:18.604Z,33.60
2023-03-02T07:30:47.614Z,33.50
2023-03-02T07:33:16.568Z,33.30
2023-03-02T07:35:45.470Z,33.20
2023-03-02T07:38:14.480Z,33.10
2023-03-02T07:40:44.309Z,33.00
2023-03-02T07:43:13.211Z,33.10
2023-03-02T07:45:44.948Z,33.10
2023-03-02T07:48:14.045Z,33.20
2023-03-02T07:50:42.900Z,33.20
2023-03-02T07:53:11.763Z,33.40
2023-03-02T07:55:44.350Z,33.40
2023-03-02T07:58:13.338Z,33.50
2023-03-02T08:00:42.798Z,33.60
2023-03-02T08:03:11.883Z,33.70
2023-03-02T08:05:40.879Z,33.70
2023-03-02T08:08:09.828Z,33.70
2023-03-02T08:10:41.188Z,33.80
2023-03-02T08:13:10.201Z,33.80
2023-03-02T08:15:39.137Z,33.90
2023-03-02T08:18:08.074Z,33.80
2023-03-02T08:20:36.974Z,33.80
2023-03-02T08:23:05.879Z,33.80
2023-03-02T08:25:35.012Z,33.80
2023-03-02T08:28:03.960Z,33.80
2023-03-02T08:30:32.940Z,33.80
2023-03-02T08:33:05.934Z,33.80
2023-03-02T08:35:35.905Z,33.80
2023-03-02T08:38:07.582Z,33.70
2023-03-02T08:40:36.416Z,33.70
2023-03-02T08:43:07.190Z,33.60
2023-03-02T08:45:37.052Z,33.60
2023-03-02T08:48:06.074Z,33.50
2023-03-02T08:50:37.891Z,33.50
2023-03-02T08:53:06.740Z,33.50
2023-03-02T08:55:37.806Z,33.40
2023-03-02T08:58:06.697Z,33.30
2023-03-02T09:00:35.557Z,33.30
2023-03-02T09:03:04.511Z,33.30
2023-03-02T09:05:33.379Z,33.10
2023-03-02T09:08:02.308Z,33.00
2023-03-02T09:10:31.222Z,33.00
2023-03-02T09:13:00.136Z,32.90
2023-03-02T09:15:29.124Z,32.80
2023-03-02T09:17:58.173Z,32.70
2023-03-02T09:20:27.109Z,32.60
2023-03-02T09:22:56.017Z,32.50
2023-03-02T09:25:24.878Z,32.50
2023-03-02T09:27:53.788Z,32.40
2023-03-02T09:30:22.669Z,32.30
2023-03-02T09:32:51.903Z,32.30
2023-03-02T09:35:20.928Z,32.30
2023-03-02T09:37:49.801Z,32.30
2023-03-02T09:40:23.550Z,32.20
2023-03-02T09:43:21.015Z,32.10
2023-03-02T09:46:05.380Z,32.10
2023-03-02T09:48:46.538Z,32.00
2023-03-02T09:51:47.776Z,31.90
2023-03-02T09:54:20.789Z,31.90
2023-03-02T09:56:52.761Z,31.80
2023-03-02T09:59:45.088Z,31.70
2023-03-02T10:02:44.089Z,31.70
2023-03-02T10:05:32.598Z,31.60
2023-03-02T10:08:01.959Z,31.50
2023-03-02T10:10:59.139Z,31.50
2023-03-02T10:13:29.993Z,31.40
2023-03-02T10:16:24.623Z,31.30
2023-03-02T10:18:53.610Z,31.30
2023-03-02T10:21:31.644Z,31.20
2023-03-02T10:24:18.316Z,31.10
2023-03-02T10:26:52.025Z,31.00
2023-03-02T10:29:20.497Z,30.90
2023-03-02T10:31:53.870Z,30.90
2023-03-02T10:34:25.741Z,30.90
2023-03-02T10:36:54.662Z,30.80
2023-03-02T10:39:23.505Z,30.80
2023-03-02T10:41:59.016Z,30.70
2023-03-02T10:44:38.644Z,30.60
2023-03-02T10:47:09.640Z,30.60
2023-03-02T10:49:43.324Z,30.50
2023-03-02T10:52:15.860Z,30.50
2023-03-02T10:54:44.943Z,30.40
2023-03-02T10:57:40.658Z,30.30
2023-03-02T11:00:27.449Z,30.30
2023-03-02T11:03:04.533Z,30.20
2023-03-02T11:05:45.497Z,30.10
2023-03-02T11:08:26.055Z,30.10
2023-03-02T11:11:05.812Z,30.00
2023-03-02T11:13:36.321Z,29.90
2023-03-02T11:16:27.281Z,29.90
2023-03-02T11:19:18.390Z,29.80
2023-03-02T11:22:18.054Z,29.70
2023-03-02T11:24:54.961Z,29.60
2023-03-02T11:27:38.041Z,29.60
2023-03-02T11:30:18.352Z,29.50
2023-03-02T11:33:08.861Z,29.40
2023-03-02T11:35:46.933Z,29.30
2023-03-02T11:38:28.822Z,29.30
2023-03-02T11:41:01.928Z,29.20
2023-03-02T11:43:30.933Z,29.10
2023-03-02T11:46:13.957Z,29.00
