createdAt,value
2022-12-24T00:01:38.418Z,5.00
2022-12-24T00:04:07.296Z,5.00
2022-12-24T00:06:36.528Z,5.00
2022-12-24T00:09:06.502Z,5.10
2022-12-24T00:11:35.343Z,5.10
2022-12-24T00:14:03.925Z,5.10
2022-12-24T00:16:32.391Z,5.20
2022-12-24T00:19:01.271Z,5.20
2022-12-24T00:21:29.736Z,5.20
2022-12-24T00:23:58.802Z,5.20
2022-12-24T00:26:28.388Z,5.20
2022-12-24T00:28:56.950Z,5.20
2022-12-24T00:31:25.292Z,5.20
2022-12-24T00:33:54.335Z,5.20
2022-12-24T00:36:23.069Z,5.20
2022-12-24T00:38:51.824Z,5.20
2022-12-24T00:41:28.726Z,5.30
2022-12-24T00:44:01.452Z,5.30
2022-12-24T00:46:32.213Z,5.30
2022-12-24T00:49:01.595Z,5.30
2022-12-24T00:51:30.633Z,5.30
2022-12-24T00:54:00.229Z,5.30
2022-12-24T00:56:28.942Z,5.30
2022-12-24T00:58:59.313Z,5.30
2022-12-24T01:01:28.633Z,5.30
2022-12-24T01:04:17.685Z,5.30
2022-12-24T01:06:45.301Z,5.30
2022-12-24T01:09:14.317Z,5.30
2022-12-24T01:11:42.975Z,5.30
2022-12-24T01:14:13.232Z,5.30
2022-12-24T01:16:41.738Z,5.30
2022-12-24T01:19:11.027Z,5.30
2022-12-24T01:21:39.672Z,5.30
2022-12-24T01:24:08.452Z,5.30
2022-12-24T01:26:36.810Z,5.30
2022-12-24T01:29:05.437Z,5.30
2022-12-24T01:31:35.780Z,5.30
2022-12-24T01:34:04.786Z,5.30
2022-12-24T01:36:33.511Z,5.30
2022-12-24T01:39:02.361Z,5.20
2022-12-24T01:41:50.980Z,5.20
2022-12-24T01:44:31.593Z,5.30
2022-12-24T01:47:10.299Z,5.30
2022-12-24T01:49:41.613Z,5.20
2022-12-24T01:52:14.304Z,5.30
2022-12-24T01:54:47.350Z,5.30
2022-12-24T01:57:20.453Z,5.30
2022-12-24T01:59:52.954Z,5.30
2022-12-24T02:02:23.674Z,5.30
2022-12-24T02:05:23.424Z,5.30
2022-12-24T02:07:52.294Z,5.30
2022-12-24T02:10:21.504Z,5.30
2022-12-24T02:12:50.374Z,5.30
2022-12-24T02:15:20.600Z,5.20
2022-12-24T02:18:00.855Z,5.20
2022-12-24T02:20:54.042Z,5.20
2022-12-24T02:23:54.357Z,5.20
2022-12-24T02:26:36.337Z,5.20
2022-12-24T02:29:28.380Z,5.20
2022-12-24T02:32:03.534Z,5.20
2022-12-24T02:34:37.476Z,5.20
2022-12-24T02:37:10.206Z,5.20
2022-12-24T02:39:42.897Z,5.20
2022-12-24T02:42:14.657Z,5.20
2022-12-24T02:44:49.355Z,5.20
2022-12-24T02:47:22.682Z,5.10
2022-12-24T02:49:51.144Z,5.10
2022-12-24T02:52:30.896Z,5.10
2022-12-24T02:55:03.184Z,5.10
2022-12-24T02:57:44.631Z,5.10
2022-12-24T03:00:15.897Z,5.10
2022-12-24T03:03:01.708Z,5.10
2022-12-24T03:05:35.589Z,5.10
2022-12-24T03:08:11.466Z,5.10
2022-12-24T03:10:48.539Z,5.10
2022-12-24T03:13:19.044Z,5.10
2022-12-24T03:15:48.852Z,5.00
2022-12-24T03:18:23.937Z,5.00
2022-12-24T03:20:57.600Z,5.10
2022-12-24T03:23:26.397Z,5.00
2022-12-24T03:25:55.427Z,5.00
2022-12-24T03:28:28.586Z,5.00
2022-12-24T03:30:57.352Z,5.00
2022-12-24T03:33:27.702Z,5.00
2022-12-24T03:35:56.387Z,5.00
2022-12-24T03:38:25.142Z,5.00
2022-12-24T03:40:53.745Z,5.00
2022-12-24T03:43:22.548Z,4.90
2022-12-24T03:45:51.128Z,4.90
2022-12-24T03:48:19.836Z,4.90
2022-12-24T03:50:49.860Z,4.90
2022-12-24T03:53:18.536Z,4.90
2022-12-24T03:55:48.790Z,4.90
2022-12-24T03:58:17.709Z,4.90
2022-12-24T04:00:46.224Z,4.90
2022-12-24T04:03:15.461Z,4.90
2022-12-24T04:05:44.411Z,4.90
2022-12-24T04:08:14.754Z,4.90
2022-12-24T04:10:43.549Z,4.90
2022-12-24T04:13:12.443Z,4.90
2022-12-24T04:15:40.923Z,4.90
2022-12-24T04:18:09.816Z,4.90
2022-12-24T04:20:38.659Z,4.90
2022-12-24T04:23:07.472Z,4.90
2022-12-24T04:25:38.729Z,4.90
2022-12-24T04:28:07.527Z,4.90
2022-12-24T04:30:36.037Z,4.90
2022-12-24T04:33:04.758Z,4.80
2022-12-24T04:35:33.237Z,4.80
2022-12-24T04:38:01.908Z,4.80
2022-12-24T04:40:30.513Z,4.80
2022-12-24T04:43:01.057Z,4.80
2022-12-24T04:45:29.585Z,4.80
2022-12-24T04:47:58.400Z,4.80
2022-12-24T04:50:26.904Z,4.80
2022-12-24T04:52:55.701Z,4.80
2022-12-24T04:55:24.231Z,4.80
2022-12-24T04:57:53.466Z,4.80
2022-12-24T05:00:23.808Z,4.80
2022-12-24T05:02:52.670Z,4.70
2022-12-24T05:05:21.505Z,4.70
2022-12-24T05:07:50.290Z,4.70
2022-12-24T05:10:19.048Z,4.60
2022-12-24T05:12:47.817Z,4.60
2022-12-24T05:15:16.348Z,4.60
2022-12-24T05:17:46.463Z,4.50
2022-12-24T05:20:15.060Z,4.50
2022-12-24T05:23:01.552Z,4.60
2022-12-24T05:25:51.145Z,4.40
2022-12-24T05:28:20.512Z,4.30
2022-12-24T05:30:48.949Z,4.30
2022-12-24T05:33:19.220Z,4.20
2022-12-24T05:35:47.710Z,4.20
2022-12-24T05:38:16.700Z,4.20
2022-12-24T05:40:45.301Z,4.20
2022-12-24T05:43:14.336Z,4.20
2022-12-24T05:45:42.957Z,4.20
2022-12-24T05:48:11.930Z,4.10
2022-12-24T05:50:42.409Z,4.10
2022-12-24T05:53:11.115Z,4.10
2022-12-24T05:55:39.541Z,4.10
2022-12-24T05:58:08.862Z,4.10
2022-12-24T06:00:37.527Z,4.10
2022-12-24T06:03:06.594Z,4.10
2022-12-24T06:05:35.273Z,4.10
2022-12-24T06:08:05.838Z,4.10
2022-12-24T06:10:34.224Z,4.10
2022-12-24T06:13:03.119Z,4.10
2022-12-24T06:15:31.773Z,4.10
2022-12-24T06:18:00.515Z,4.10
2022-12-24T06:20:29.926Z,4.10
2022-12-24T06:22:58.734Z,4.00
2022-12-24T06:25:28.633Z,4.00
2022-12-24T06:27:57.435Z,4.00
2022-12-24T06:30:25.827Z,4.00
2022-12-24T06:32:54.377Z,4.00
2022-12-24T06:35:22.718Z,4.00
2022-12-24T06:37:51.414Z,4.00
2022-12-24T06:40:20.007Z,3.90
2022-12-24T06:42:50.369Z,3.90
2022-12-24T06:45:18.836Z,3.90
2022-12-24T06:47:47.638Z,3.90
2022-12-24T06:50:16.325Z,3.80
2022-12-24T06:52:45.069Z,3.80
2022-12-24T06:55:14.381Z,3.80
2022-12-24T06:57:43.196Z,3.70
2022-12-24T07:00:15.373Z,3.70
2022-12-24T07:02:45.932Z,3.70
2022-12-24T07:05:15.615Z,3.70
2022-12-24T07:07:46.455Z,3.70
2022-12-24T07:10:17.284Z,3.60
2022-12-24T07:12:46.190Z,3.60
2022-12-24T07:15:17.626Z,3.60
2022-12-24T07:17:47.104Z,3.60
2022-12-24T07:20:16.079Z,3.60
2022-12-24T07:22:45.343Z,3.60
2022-12-24T07:25:14.162Z,3.60
2022-12-24T07:27:43.356Z,3.60
2022-12-24T07:30:12.763Z,3.60
2022-12-24T07:32:42.970Z,3.60
2022-12-24T07:35:12.319Z,3.60
2022-12-24T07:37:41.185Z,3.70
2022-12-24T07:40:11.405Z,3.70
2022-12-24T07:42:40.362Z,3.70
2022-12-24T07:45:10.160Z,3.70
2022-12-24T07:47:39.223Z,3.70
2022-12-24T07:50:10.655Z,3.80
2022-12-24T07:52:39.548Z,3.80
2022-12-24T07:55:08.893Z,3.80
2022-12-24T07:57:37.818Z,3.80
2022-12-24T08:00:11.902Z,3.80
2022-12-24T08:02:43.394Z,3.80
2022-12-24T08:05:14.544Z,3.80
2022-12-24T08:07:43.571Z,3.90
2022-12-24T08:10:12.626Z,3.90
2022-12-24T08:12:41.764Z,3.90
2022-12-24T08:15:11.773Z,3.90
2022-12-24T08:17:41.325Z,3.90
2022-12-24T08:20:11.453Z,3.90
2022-12-24T08:22:43.688Z,3.90
2022-12-24T08:25:12.609Z,3.90
2022-12-24T08:27:42.186Z,3.90
2022-12-24T08:30:17.435Z,3.90
2022-12-24T08:32:49.728Z,3.90
2022-12-24T08:35:21.150Z,3.90
2022-12-24T08:37:52.094Z,3.90
2022-12-24T08:40:21.253Z,3.90
2022-12-24T08:42:50.800Z,3.80
2022-12-24T08:45:19.987Z,3.80
2022-12-24T08:47:49.195Z,3.80
2022-12-24T08:50:18.176Z,3.90
2022-12-24T08:52:47.178Z,3.90
2022-12-24T08:55:17.537Z,3.90
2022-12-24T08:57:46.803Z,4.00
2022-12-24T09:00:16.407Z,4.00
2022-12-24T09:02:45.259Z,4.00
2022-12-24T09:05:14.416Z,4.00
2022-12-24T09:07:43.696Z,4.00
2022-12-24T09:10:13.113Z,4.00
2022-12-24T09:12:43.430Z,4.00
2022-12-24T09:15:12.167Z,4.00
2022-12-24T09:17:41.004Z,4.00
2022-12-24T09:20:10.940Z,4.00
2022-12-24T09:22:41.038Z,4.00
2022-12-24T09:25:11.850Z,3.90
2022-12-24T09:27:42.296Z,3.90
2022-12-24T09:30:12.942Z,3.90
2022-12-24T09:32:42.643Z,3.90
2022-12-24T09:35:12.552Z,3.90
2022-12-24T09:37:41.568Z,3.90
2022-12-24T09:40:23.779Z,3.80
2022-12-24T09:42:55.031Z,3.80
2022-12-24T09:45:30.631Z,3.80
2022-12-24T09:48:03.635Z,3.80
2022-12-24T09:50:40.319Z,3.80
2022-12-24T09:53:20.054Z,3.80
2022-12-24T09:55:52.150Z,3.80
2022-12-24T09:58:26.952Z,3.80
2022-12-24T10:00:57.734Z,3.90
2022-12-24T10:03:27.981Z,3.90
2022-12-24T10:06:08.159Z,3.90
2022-12-24T10:08:49.374Z,3.90
2022-12-24T10:11:25.478Z,4.00
2022-12-24T10:14:12.953Z,4.00
2022-12-24T10:16:51.673Z,4.10
2022-12-24T10:19:26.494Z,4.00
2022-12-24T10:22:05.657Z,4.10
2022-12-24T10:24:46.339Z,4.10
2022-12-24T10:27:23.170Z,4.10
2022-12-24T10:30:00.076Z,4.20
2022-12-24T10:32:33.255Z,4.20
2022-12-24T10:35:09.597Z,4.30
2022-12-24T10:37:38.382Z,4.30
2022-12-24T10:40:22.615Z,4.40
2022-12-24T10:42:52.014Z,4.40
2022-12-24T10:45:25.769Z,4.40
2022-12-24T10:47:58.661Z,4.40
2022-12-24T10:50:33.949Z,4.40
2022-12-24T10:53:12.104Z,4.50
2022-12-24T10:55:41.402Z,4.50
2022-12-24T10:58:18.266Z,4.50
2022-12-24T11:00:54.191Z,4.50
2022-12-24T11:03:29.492Z,4.60
2022-12-24T11:06:07.833Z,4.60
2022-12-24T11:08:37.119Z,4.60
2022-12-24T11:11:08.429Z,4.60
2022-12-24T11:13:41.216Z,4.70
2022-12-24T11:16:19.137Z,4.70
2022-12-24T11:18:51.616Z,4.70
2022-12-24T11:21:23.930Z,4.80
2022-12-24T11:23:56.337Z,4.80
2022-12-24T11:26:27.367Z,4.80
2022-12-24T11:29:15.856Z,4.80
2022-12-24T11:31:47.388Z,4.80
2022-12-24T11:34:24.628Z,4.80
2022-12-24T11:36:55.183Z,4.90
2022-12-24T11:39:25.811Z,4.90
2022-12-24T11:41:55.364Z,5.00
2022-12-24T11:44:27.917Z,5.00
2022-12-24T11:46:58.215Z,5.10
2022-12-24T11:49:29.184Z,5.00
2022-12-24T11:52:22.555Z,5.00
2022-12-24T11:55:08.954Z,5.00
2022-12-24T11:57:53.486Z,5.00
2022-12-24T12:00:21.963Z,5.00
2022-12-24T12:02:53.586Z,5.00
2022-12-24T12:05:26.882Z,5.00
2022-12-24T12:07:59.342Z,5.00
2022-12-24T12:10:31.736Z,5.00
2022-12-24T12:13:06.375Z,5.00
2022-12-24T12:16:07.562Z,5.00
2022-12-24T12:18:40.129Z,5.00
2022-12-24T12:21:13.593Z,5.00
2022-12-24T12:23:51.545Z,5.00
2022-12-24T12:26:24.407Z,5.00
2022-12-24T12:28:59.110Z,5.10
2022-12-24T12:31:31.697Z,5.00
2022-12-24T12:34:07.396Z,5.00
2022-12-24T12:36:41.436Z,5.00
2022-12-24T12:39:11.704Z,5.00
2022-12-24T12:41:51.764Z,4.90
2022-12-24T12:44:57.175Z,4.90
2022-12-24T12:47:38.528Z,4.90
2022-12-24T12:50:15.862Z,4.90
2022-12-24T12:53:01.539Z,4.90
2022-12-24T12:55:43.405Z,4.90
2022-12-24T12:58:18.237Z,4.90
2022-12-24T13:00:50.668Z,4.90
2022-12-24T13:03:57.928Z,4.90
2022-12-24T13:06:47.227Z,4.90
2022-12-24T13:09:29.368Z,4.90
2022-12-24T13:12:13.138Z,4.90
2022-12-24T13:15:07.153Z,4.90
2022-12-24T13:18:00.205Z,4.80
2022-12-24T13:20:31.926Z,4.80
2022-12-24T13:23:12.651Z,4.80
2022-12-24T13:25:43.970Z,4.80
2022-12-24T13:28:33.888Z,4.80
2022-12-24T13:31:29.916Z,4.80
2022-12-24T13:34:02.055Z,4.70
2022-12-24T13:37:20.459Z,4.70
2022-12-24T13:40:18.207Z,4.70
2022-12-24T13:42:53.211Z,4.60
2022-12-24T13:45:48.154Z,4.60
2022-12-24T13:48:30.025Z,4.50
2022-12-24T13:51:02.084Z,4.50
2022-12-24T13:53:37.725Z,4.50
2022-12-24T13:56:11.044Z,4.50
2022-12-24T13:58:42.269Z,4.40
2022-12-24T14:01:14.310Z,4.40
2022-12-24T14:03:46.005Z,4.40
2022-12-24T14:06:24.070Z,4.40
2022-12-24T14:08:55.853Z,4.30
2022-12-24T14:11:32.928Z,4.30
2022-12-24T14:14:27.935Z,4.30
2022-12-24T14:17:00.269Z,4.20
2022-12-24T14:19:37.553Z,4.20
2022-12-24T14:22:21.790Z,4.20
2022-12-24T14:24:54.873Z,4.20
2022-12-24T14:27:30.410Z,4.20
2022-12-24T14:30:05.497Z,4.10
2022-12-24T14:32:38.518Z,4.10
2022-12-24T14:35:09.943Z,4.00
2022-12-24T14:37:40.144Z,4.00
2022-12-24T14:40:09.898Z,3.90
2022-12-24T14:42:47.818Z,3.90
2022-12-24T14:45:24.179Z,3.80
2022-12-24T14:48:00.691Z,3.80
2022-12-24T14:50:47.207Z,3.80
2022-12-24T14:53:24.989Z,3.70
2022-12-24T14:55:53.433Z,3.70
2022-12-24T14:58:29.374Z,3.70
2022-12-24T15:00:59.842Z,3.70
2022-12-24T15:03:31.019Z,3.60
2022-12-24T15:06:02.401Z,3.60
2022-12-24T15:08:33.264Z,3.60
2022-12-24T15:11:04.857Z,3.60
2022-12-24T15:13:38.278Z,3.60
2022-12-24T15:16:09.685Z,3.60
2022-12-24T15:18:42.897Z,3.50
2022-12-24T15:21:18.297Z,3.50
2022-12-24T15:23:49.574Z,3.50
2022-12-24T15:26:23.619Z,3.50
2022-12-24T15:29:01.835Z,3.50
2022-12-24T15:31:32.413Z,3.50
2022-12-24T15:34:01.578Z,3.50
2022-12-24T15:36:32.687Z,3.50
2022-12-24T15:39:04.150Z,3.60
2022-12-24T15:41:59.474Z,3.40
2022-12-24T15:44:30.876Z,3.50
2022-12-24T15:47:01.224Z,3.40
2022-12-24T15:49:32.466Z,3.40
2022-12-24T15:52:06.703Z,3.40
2022-12-24T15:54:36.133Z,3.40
2022-12-24T15:57:15.405Z,3.40
2022-12-24T15:59:45.724Z,3.30
2022-12-24T16:02:34.671Z,3.30
2022-12-24T16:05:32.750Z,3.30
2022-12-24T16:08:22.201Z,3.30
2022-12-24T16:10:53.976Z,3.30
2022-12-24T16:13:24.912Z,3.30
2022-12-24T16:15:57.270Z,3.30
2022-12-24T16:18:27.621Z,3.30
2022-12-24T16:20:57.820Z,3.30
2022-12-24T16:23:30.656Z,3.30
2022-12-24T16:26:00.032Z,3.30
2022-12-24T16:28:28.383Z,3.30
2022-12-24T16:30:58.580Z,3.30
2022-12-24T16:33:26.888Z,3.40
2022-12-24T16:35:55.614Z,3.30
2022-12-24T16:38:24.602Z,3.30
2022-12-24T16:40:53.302Z,3.30
2022-12-24T16:43:39.191Z,3.30
2022-12-24T16:46:09.307Z,3.40
2022-12-24T16:48:38.982Z,3.30
2022-12-24T16:51:07.570Z,3.20
2022-12-24T16:53:35.883Z,3.20
2022-12-24T16:56:04.693Z,3.20
2022-12-24T16:58:33.225Z,3.20
2022-12-24T17:01:10.160Z,3.10
2022-12-24T17:03:38.808Z,3.10
2022-12-24T17:06:09.383Z,3.10
2022-12-24T17:08:38.314Z,3.10
2022-12-24T17:11:07.136Z,3.10
2022-12-24T17:13:35.679Z,3.10
2022-12-24T17:16:04.542Z,3.10
2022-12-24T17:18:34.260Z,3.10
2022-12-24T17:21:04.379Z,3.00
2022-12-24T17:23:32.640Z,3.00
2022-12-24T17:26:01.251Z,3.00
2022-12-24T17:28:29.608Z,3.00
2022-12-24T17:30:59.056Z,3.00
2022-12-24T17:33:27.609Z,3.00
2022-12-24T17:35:58.047Z,3.00
2022-12-24T17:38:26.787Z,3.00
2022-12-24T17:41:01.959Z,3.00
2022-12-24T17:43:30.342Z,3.00
2022-12-24T17:45:58.987Z,3.00
2022-12-24T17:48:27.685Z,3.00
2022-12-24T17:50:57.630Z,3.00
2022-12-24T17:53:25.892Z,3.10
2022-12-24T17:55:54.493Z,3.10
2022-12-24T17:58:23.256Z,3.20
2022-12-24T18:00:52.563Z,3.30
2022-12-24T18:03:20.997Z,3.30
2022-12-24T18:05:49.661Z,3.40
2022-12-24T18:08:19.464Z,3.40
2022-12-24T18:10:48.460Z,3.50
2022-12-24T18:13:19.495Z,3.60
2022-12-24T18:15:48.276Z,3.60
2022-12-24T18:18:16.734Z,3.70
2022-12-24T18:20:47.127Z,3.70
2022-12-24T18:23:15.580Z,3.70
2022-12-24T18:25:45.490Z,3.80
2022-12-24T18:28:13.717Z,3.80
2022-12-24T18:30:42.283Z,3.90
2022-12-24T18:33:10.493Z,3.90
2022-12-24T18:35:39.261Z,3.90
2022-12-24T18:38:07.476Z,3.90
2022-12-24T18:40:38.325Z,3.90
2022-12-24T18:43:07.894Z,3.90
2022-12-24T18:45:40.738Z,3.90
2022-12-24T18:48:08.963Z,4.00
2022-12-24T18:50:38.323Z,4.00
2022-12-24T18:53:07.712Z,4.00
2022-12-24T18:55:36.874Z,3.90
2022-12-24T18:58:05.343Z,3.90
2022-12-24T19:00:35.444Z,3.90
2022-12-24T19:03:03.838Z,3.90
2022-12-24T19:05:32.713Z,3.90
2022-12-24T19:08:11.001Z,3.90
2022-12-24T19:10:49.946Z,3.90
2022-12-24T19:13:18.302Z,3.80
2022-12-24T19:15:48.330Z,3.80
2022-12-24T19:18:16.561Z,3.80
2022-12-24T19:20:45.090Z,3.80
2022-12-24T19:23:13.449Z,3.80
2022-12-24T19:25:42.009Z,3.80
2022-12-24T19:28:10.295Z,3.80
2022-12-24T19:30:39.239Z,3.80
2022-12-24T19:33:09.112Z,3.80
2022-12-24T19:35:38.491Z,3.80
2022-12-24T19:38:06.846Z,3.80
2022-12-24T19:40:37.374Z,3.80
2022-12-24T19:43:05.766Z,3.80
2022-12-24T19:45:34.324Z,3.70
2022-12-24T19:48:02.553Z,3.70
2022-12-24T19:50:32.988Z,3.70
2022-12-24T19:53:01.546Z,3.70
2022-12-24T19:55:30.097Z,3.70
2022-12-24T19:57:58.437Z,3.70
2022-12-24T20:00:26.867Z,3.70
2022-12-24T20:02:55.177Z,3.70
2022-12-24T20:05:23.878Z,3.70
2022-12-24T20:07:53.586Z,3.70
2022-12-24T20:10:22.035Z,3.60
2022-12-24T20:12:50.196Z,3.70
2022-12-24T20:15:18.684Z,3.70
2022-12-24T20:17:52.111Z,3.70
2022-12-24T20:20:20.612Z,3.70
2022-12-24T20:22:48.885Z,3.70
2022-12-24T20:25:18.957Z,3.70
2022-12-24T20:27:47.258Z,3.70
2022-12-24T20:30:16.347Z,3.70
2022-12-24T20:32:44.611Z,3.60
2022-12-24T20:35:13.541Z,3.60
2022-12-24T20:37:46.166Z,3.60
2022-12-24T20:40:15.361Z,3.60
2022-12-24T20:42:44.976Z,3.60
2022-12-24T20:45:13.569Z,3.60
2022-12-24T20:47:42.069Z,3.50
2022-12-24T20:50:10.987Z,3.60
2022-12-24T20:52:39.283Z,3.60
2022-12-24T20:55:08.152Z,3.60
2022-12-24T20:57:37.302Z,3.60
2022-12-24T21:00:08.777Z,3.60
2022-12-24T21:02:37.108Z,3.60
2022-12-24T21:05:08.184Z,3.60
2022-12-24T21:07:38.888Z,3.60
2022-12-24T21:10:08.941Z,3.60
2022-12-24T21:12:56.827Z,3.50
2022-12-24T21:15:29.243Z,3.50
2022-12-24T21:17:58.508Z,3.60
2022-12-24T21:20:30.782Z,3.50
2022-12-24T21:23:01.400Z,3.50
2022-12-24T21:25:30.394Z,3.50
2022-12-24T21:27:58.816Z,3.50
2022-12-24T21:30:28.860Z,3.40
2022-12-24T21:32:57.289Z,3.40
2022-12-24T21:35:25.873Z,3.40
2022-12-24T21:37:54.494Z,3.30
2022-12-24T21:40:23.374Z,3.30
2022-12-24T21:42:51.663Z,3.30
2022-12-24T21:45:20.267Z,3.30
2022-12-24T21:47:50.124Z,3.30
2022-12-24T21:50:36.339Z,3.30
2022-12-24T21:53:18.638Z,3.30
2022-12-24T21:55:47.313Z,3.30
2022-12-24T21:58:14.526Z,3.30
2022-12-24T22:00:43.260Z,3.30
2022-12-24T22:03:13.029Z,3.30
2022-12-24T22:05:41.877Z,3.30
2022-12-24T22:08:27.872Z,3.30
2022-12-24T22:11:25.139Z,3.40
2022-12-24T22:13:53.409Z,3.30
2022-12-24T22:16:21.996Z,3.30
2022-12-24T22:18:51.707Z,3.30
2022-12-24T22:21:20.292Z,3.30
2022-12-24T22:23:48.797Z,3.30
2022-12-24T22:26:18.956Z,3.30
2022-12-24T22:28:47.247Z,3.30
2022-12-24T22:31:19.665Z,3.30
2022-12-24T22:33:48.347Z,3.30
2022-12-24T22:36:18.370Z,3.30
2022-12-24T22:38:47.216Z,3.30
2022-12-24T22:41:16.736Z,3.30
2022-12-24T22:43:45.596Z,3.30
2022-12-24T22:46:15.491Z,3.30
2022-12-24T22:48:45.569Z,3.30
2022-12-24T22:51:17.169Z,3.30
2022-12-24T22:53:47.392Z,3.30
2022-12-24T22:56:18.137Z,3.40
2022-12-24T22:58:46.653Z,3.30
2022-12-24T23:01:15.243Z,3.40
2022-12-24T23:03:43.878Z,3.40
2022-12-24T23:06:12.614Z,3.40
2022-12-24T23:08:41.000Z,3.40
2022-12-24T23:11:13.064Z,3.40
2022-12-24T23:14:01.159Z,3.40
2022-12-24T23:16:31.192Z,3.50
2022-12-24T23:19:01.727Z,3.40
2022-12-24T23:21:31.196Z,3.30
2022-12-24T23:24:00.658Z,3.30
2022-12-24T23:26:31.166Z,3.40
2022-12-24T23:28:59.671Z,3.30
2022-12-24T23:31:28.693Z,3.30
2022-12-24T23:33:57.284Z,3.30
2022-12-24T23:36:25.927Z,3.30
2022-12-24T23:38:55.000Z,3.40
2022-12-24T23:41:23.619Z,3.40
2022-12-24T23:43:53.557Z,3.40
2022-12-24T23:46:22.940Z,3.30
2022-12-24T23:48:54.856Z,3.30
2022-12-24T23:51:25.567Z,3.30
2022-12-24T23:53:55.313Z,3.30
2022-12-24T23:56:25.827Z,3.30
2022-12-24T23:58:55.736Z,3.30
