createdAt,value
2022-09-01T00:00:54.250Z,6.80
2022-09-01T00:05:57.465Z,6.60
2022-09-01T00:11:02.006Z,6.87
2022-09-01T00:16:05.468Z,6.83
2022-09-01T00:21:08.773Z,7.03
2022-09-01T00:26:13.558Z,7.07
2022-09-01T00:31:16.782Z,7.63
2022-09-01T00:36:21.269Z,7.07
2022-09-01T00:41:28.754Z,6.00
2022-09-01T00:46:35.514Z,7.13
2022-09-01T00:51:46.081Z,6.30
2022-09-01T00:56:57.446Z,6.50
2022-09-01T01:02:01.519Z,6.70
2022-09-01T01:07:06.437Z,7.73
2022-09-01T01:12:18.539Z,7.07
2022-09-01T01:17:23.302Z,6.47
2022-09-01T01:22:54.263Z,5.80
2022-09-01T01:28:09.053Z,6.57
2022-09-01T01:33:12.797Z,6.27
2022-09-01T01:38:16.443Z,6.93
2022-09-01T01:43:21.908Z,7.00
2022-09-01T01:48:25.194Z,5.70
2022-09-01T01:53:29.713Z,5.73
2022-09-01T01:58:35.886Z,6.37
2022-09-01T02:03:39.485Z,6.43
2022-09-01T02:08:42.665Z,6.03
2022-09-01T02:13:47.225Z,6.33
2022-09-01T02:18:51.278Z,6.30
2022-09-01T02:24:01.174Z,6.57
2022-09-01T02:29:09.281Z,7.20
2022-09-01T02:34:14.102Z,5.53
2022-09-01T02:39:18.923Z,5.83
2022-09-01T02:44:23.764Z,6.53
2022-09-01T02:49:30.090Z,6.90
2022-09-01T02:54:34.209Z,6.23
2022-09-01T02:59:43.614Z,5.40
2022-09-01T03:04:51.400Z,6.17
2022-09-01T03:09:54.601Z,5.63
2022-09-01T03:14:59.140Z,6.10
2022-09-01T03:20:02.444Z,6.50
2022-09-01T03:25:06.192Z,7.83
2022-09-01T03:30:12.236Z,7.50
2022-09-01T03:35:16.196Z,5.70
2022-09-01T03:40:19.735Z,7.17
2022-09-01T03:45:25.991Z,6.00
2022-09-01T03:50:29.145Z,6.67
2022-09-01T03:55:36.023Z,7.80
2022-09-01T04:00:45.446Z,7.60
2022-09-01T04:05:54.112Z,6.37
2022-09-01T04:11:03.913Z,6.57
2022-09-01T04:16:38.012Z,7.40
2022-09-01T04:21:41.183Z,8.33
2022-09-01T04:26:48.814Z,7.80
2022-09-01T04:31:53.830Z,7.73
2022-09-01T04:36:58.085Z,7.97
2022-09-01T04:42:04.660Z,8.07
2022-09-01T04:47:10.987Z,8.50
2022-09-01T04:52:14.252Z,8.03
2022-09-01T04:57:17.570Z,6.60
2022-09-01T05:02:27.337Z,6.90
2022-09-01T05:07:30.621Z,7.90
2022-09-01T05:12:35.557Z,6.60
2022-09-01T05:17:40.272Z,7.50
2022-09-01T05:22:43.434Z,8.13
2022-09-01T05:27:49.750Z,7.47
2022-09-01T05:32:55.102Z,7.40
2022-09-01T05:37:59.623Z,8.20
2022-09-01T05:43:02.791Z,6.97
2022-09-01T05:48:09.453Z,8.80
2022-09-01T05:53:17.244Z,11.20
2022-09-01T05:58:25.258Z,10.73
2022-09-01T06:03:31.379Z,11.30
2022-09-01T06:08:46.772Z,10.97
2022-09-01T06:13:55.228Z,11.60
2022-09-01T06:19:00.062Z,10.77
2022-09-01T06:24:04.592Z,11.10
2022-09-01T06:29:11.320Z,10.67
2022-09-01T06:34:17.747Z,10.53
2022-09-01T06:39:20.905Z,11.17
2022-09-01T06:44:24.655Z,10.83
2022-09-01T06:49:34.834Z,11.00
2022-09-01T06:54:39.742Z,10.33
2022-09-01T06:59:43.633Z,11.40
2022-09-01T07:04:50.011Z,10.47
2022-09-01T07:10:06.102Z,9.53
2022-09-01T07:21:07.149Z,9.80
2022-09-01T07:26:24.696Z,9.77
2022-09-01T07:47:52.740Z,9.70
2022-09-01T07:52:58.161Z,9.07
2022-09-01T07:58:56.453Z,7.50
2022-09-01T08:10:24.448Z,6.00
2022-09-01T08:16:06.981Z,6.37
2022-09-01T08:20:50.945Z,6.10
2022-09-01T08:25:55.516Z,6.60
2022-09-01T08:31:00.163Z,6.00
2022-09-01T08:36:03.809Z,5.83
2022-09-01T08:41:18.562Z,6.33
2022-09-01T08:46:28.479Z,6.17
2022-09-01T08:51:38.489Z,5.63
2022-09-01T08:56:43.905Z,5.23
2022-09-01T09:01:52.447Z,4.83
2022-09-01T09:07:04.011Z,5.23
2022-09-01T09:12:18.881Z,6.10
2022-09-01T09:17:26.324Z,5.70
2022-09-01T09:22:29.774Z,5.50
2022-09-01T09:27:37.553Z,5.40
2022-09-01T09:38:23.994Z,4.30
2022-09-01T09:43:31.329Z,4.67
2022-09-01T09:48:35.281Z,4.47
2022-09-01T09:53:39.187Z,4.67
2022-09-01T09:58:46.585Z,4.17
2022-09-01T10:03:53.036Z,4.00
2022-09-01T10:08:56.225Z,4.00
2022-09-01T10:14:00.997Z,3.33
2022-09-01T10:19:04.741Z,3.87
2022-09-01T10:24:22.267Z,3.77
2022-09-01T10:29:35.107Z,3.50
2022-09-01T10:34:45.570Z,3.50
2022-09-01T10:40:43.892Z,3.60
2022-09-01T10:45:54.804Z,3.30
2022-09-01T10:51:38.925Z,3.10
2022-09-01T10:56:51.350Z,3.30
2022-09-01T11:02:34.504Z,3.37
2022-09-01T11:08:00.165Z,3.37
2022-09-01T11:13:34.960Z,3.23
2022-09-01T11:18:40.158Z,2.90
2022-09-01T11:23:43.409Z,3.50
2022-09-01T11:28:47.031Z,3.20
2022-09-01T11:34:16.443Z,3.00
2022-09-01T11:39:39.372Z,3.10
2022-09-01T11:44:47.396Z,2.93
2022-09-01T11:49:56.221Z,3.00
2022-09-01T11:55:00.166Z,4.10
2022-09-01T12:00:06.870Z,2.67
2022-09-01T12:05:30.653Z,2.80
2022-09-01T12:10:36.379Z,2.40
2022-09-01T12:16:00.430Z,2.63
2022-09-01T12:21:09.553Z,2.30
2022-09-01T12:26:15.943Z,2.43
2022-09-01T12:31:21.554Z,2.70
2022-09-01T12:36:29.851Z,2.13
2022-09-01T12:41:39.601Z,2.47
2022-09-01T12:46:44.852Z,2.60
2022-09-01T12:51:49.729Z,2.30
2022-09-01T12:56:53.061Z,2.00
2022-09-01T13:01:56.299Z,2.23
2022-09-01T13:07:05.669Z,2.00
2022-09-01T13:12:17.275Z,2.30
2022-09-01T13:17:20.573Z,2.37
2022-09-01T13:22:25.118Z,2.40
2022-09-01T13:27:28.636Z,2.03
2022-09-01T13:32:31.952Z,2.00
2022-09-01T13:37:36.884Z,2.10
2022-09-01T13:42:40.176Z,2.17
2022-09-01T13:53:09.401Z,2.17
2022-09-01T13:58:14.236Z,2.10
2022-09-01T14:03:20.217Z,3.00
2022-09-01T14:08:24.793Z,1.70
2022-09-01T14:13:28.232Z,2.13
2022-09-01T14:18:36.823Z,2.10
2022-09-01T14:23:41.587Z,2.07
2022-09-01T14:28:47.677Z,1.83
2022-09-01T14:33:51.281Z,1.67
2022-09-01T14:38:56.059Z,1.80
2022-09-01T14:44:03.380Z,2.00
2022-09-01T14:49:07.807Z,1.93
2022-09-01T14:54:12.289Z,1.77
2022-09-01T14:59:15.433Z,2.00
2022-09-01T15:04:18.560Z,1.83
2022-09-01T15:09:23.476Z,1.97
2022-09-01T15:14:27.275Z,2.17
2022-09-01T15:19:30.431Z,1.90
2022-09-01T15:24:35.277Z,1.90
2022-09-01T15:29:46.267Z,2.07
2022-09-01T15:34:49.405Z,2.10
2022-09-01T15:39:53.949Z,2.87
2022-09-01T15:44:57.104Z,2.27
2022-09-01T15:50:00.260Z,1.90
2022-09-01T15:55:08.933Z,2.00
2022-09-01T16:00:13.503Z,1.80
2022-09-01T16:05:17.872Z,2.00
2022-09-01T16:10:23.350Z,1.77
2022-09-01T16:15:27.037Z,1.70
2022-09-01T16:20:36.862Z,1.80
2022-09-01T16:25:43.142Z,1.90
2022-09-01T16:30:48.385Z,2.30
2022-09-01T16:36:04.643Z,1.93
2022-09-01T16:41:18.603Z,2.33
2022-09-01T16:46:30.731Z,1.70
2022-09-01T16:51:45.851Z,1.80
2022-09-01T16:56:56.930Z,1.57
2022-09-01T17:02:13.157Z,1.70
2022-09-01T17:07:21.413Z,1.50
2022-09-01T17:12:39.349Z,1.50
2022-09-01T17:17:47.296Z,3.57
2022-09-01T17:22:53.214Z,1.53
2022-09-01T17:28:02.026Z,1.77
2022-09-01T17:33:18.511Z,1.90
2022-09-01T17:38:29.373Z,2.60
2022-09-01T17:43:45.653Z,1.70
2022-09-01T17:48:55.157Z,1.70
2022-09-01T17:54:08.396Z,2.03
2022-09-01T17:59:18.804Z,1.80
2022-09-01T18:04:47.223Z,1.90
2022-09-01T18:09:55.736Z,1.83
2022-09-01T18:15:08.878Z,1.73
2022-09-01T18:20:17.888Z,1.97
2022-09-01T18:25:24.139Z,2.00
2022-09-01T18:30:52.105Z,1.97
2022-09-01T18:36:08.641Z,2.10
2022-09-01T18:41:33.925Z,1.87
2022-09-01T18:46:49.587Z,2.00
2022-09-01T18:52:04.741Z,1.73
2022-09-01T18:57:12.860Z,1.80
2022-09-01T19:02:28.042Z,1.97
2022-09-01T19:07:40.154Z,1.97
2022-09-01T19:12:50.213Z,1.97
2022-09-01T19:18:14.184Z,1.83
2022-09-01T19:23:24.252Z,1.90
2022-09-01T19:28:37.610Z,1.70
2022-09-01T19:33:46.851Z,2.47
2022-09-01T19:38:50.010Z,2.20
2022-09-01T19:43:59.161Z,6.00
2022-09-01T19:49:12.129Z,1.70
2022-09-01T19:54:22.234Z,1.97
2022-09-01T19:59:29.029Z,2.00
2022-09-01T20:04:41.997Z,2.10
2022-09-01T20:09:52.103Z,2.50
2022-09-01T20:15:08.831Z,2.80
2022-09-01T20:20:17.089Z,2.60
2022-09-01T20:25:22.376Z,2.47
2022-09-01T20:30:27.378Z,2.73
2022-09-01T20:35:39.846Z,2.20
2022-09-01T20:40:44.285Z,2.57
2022-09-01T20:45:47.973Z,2.70
2022-09-01T20:50:57.372Z,2.30
2022-09-01T20:56:08.714Z,2.80
2022-09-01T21:01:19.271Z,2.37
2022-09-01T21:06:33.483Z,2.10
2022-09-01T21:11:43.228Z,2.47
2022-09-01T21:16:57.466Z,2.20
2022-09-01T21:22:07.242Z,3.00
2022-09-01T21:27:16.089Z,2.03
2022-09-01T21:32:20.491Z,2.13
2022-09-01T21:37:26.646Z,2.10
2022-09-01T21:42:37.420Z,2.23
2022-09-01T21:47:41.777Z,2.77
2022-09-01T21:52:46.407Z,1.90
2022-09-01T21:57:49.616Z,1.80
2022-09-01T22:02:52.832Z,3.50
2022-09-01T22:07:58.458Z,2.53
2022-09-01T22:13:03.944Z,2.13
2022-09-01T22:18:07.172Z,3.03
2022-09-01T22:23:12.312Z,1.87
2022-09-01T22:28:15.722Z,1.73
2022-09-01T22:33:19.659Z,1.90
2022-09-01T22:38:25.080Z,1.77
2022-09-01T22:43:29.383Z,1.80
2022-09-01T22:48:32.516Z,1.90
2022-09-01T22:53:37.454Z,1.70
2022-09-01T22:58:40.653Z,1.73
2022-09-01T23:03:45.372Z,3.70
2022-09-01T23:08:50.523Z,2.10
2022-09-01T23:13:55.020Z,1.80
2022-09-01T23:18:58.356Z,1.70
2022-09-01T23:24:02.991Z,1.60
2022-09-01T23:29:07.160Z,1.90
2022-09-01T23:34:10.334Z,1.67
2022-09-01T23:39:15.316Z,1.90
2022-09-01T23:44:18.833Z,4.43
2022-09-01T23:49:22.021Z,2.13
2022-09-01T23:54:26.802Z,2.10
2022-09-01T23:59:29.976Z,2.00
