createdAt,value
2022-10-11T00:00:54.177Z,1013.75
2022-10-11T00:01:54.111Z,1013.68
2022-10-11T00:02:54.110Z,1013.75
2022-10-11T00:03:54.071Z,1013.74
2022-10-11T00:04:54.073Z,1013.82
2022-10-11T00:05:54.058Z,1013.81
2022-10-11T00:06:54.052Z,1013.83
2022-10-11T00:07:54.030Z,1013.90
2022-10-11T00:08:54.013Z,1013.87
2022-10-11T00:09:53.993Z,1013.92
2022-10-11T00:10:54.011Z,1013.87
2022-10-11T00:11:53.973Z,1013.97
2022-10-11T00:12:53.964Z,1013.97
2022-10-11T00:13:53.953Z,1013.99
2022-10-11T00:14:53.938Z,1014.01
2022-10-11T00:15:53.921Z,1013.99
2022-10-11T00:16:53.920Z,1014.01
2022-10-11T00:17:53.896Z,1014.06
2022-10-11T00:18:53.883Z,1014.06
2022-10-11T00:19:53.851Z,1014.09
2022-10-11T00:20:53.843Z,1014.11
2022-10-11T00:21:53.852Z,1014.14
2022-10-11T00:22:53.830Z,1014.17
2022-10-11T00:23:53.815Z,1014.12
2022-10-11T00:24:53.802Z,1014.23
2022-10-11T00:25:53.784Z,1014.25
2022-10-11T00:26:53.791Z,1014.25
2022-10-11T00:27:53.788Z,1014.28
2022-10-11T00:28:53.799Z,1014.25
2022-10-11T00:29:53.731Z,1014.26
2022-10-11T00:30:53.722Z,1014.30
2022-10-11T00:31:53.711Z,1014.37
2022-10-11T00:32:53.693Z,1014.39
2022-10-11T00:33:53.681Z,1014.40
2022-10-11T00:34:53.680Z,1014.41
2022-10-11T00:35:53.659Z,1014.39
2022-10-11T00:36:53.697Z,1014.41
2022-10-11T00:37:53.624Z,1014.43
2022-10-11T00:38:53.614Z,1014.43
2022-10-11T00:39:53.692Z,1014.48
2022-10-11T00:40:53.603Z,1014.43
2022-10-11T00:41:53.595Z,1014.42
2022-10-11T00:42:53.581Z,1014.44
2022-10-11T00:43:53.554Z,1014.42
2022-10-11T00:44:53.575Z,1014.47
2022-10-11T00:45:53.543Z,1014.50
2022-10-11T00:46:55.826Z,1014.53
2022-10-11T00:47:53.512Z,1014.48
2022-10-11T00:48:53.483Z,1014.51
2022-10-11T00:49:53.514Z,1014.48
2022-10-11T00:50:53.442Z,1014.57
2022-10-11T00:51:53.443Z,1014.58
2022-10-11T00:52:53.434Z,1014.59
2022-10-11T00:53:53.445Z,1014.57
2022-10-11T00:54:53.403Z,1014.62
2022-10-11T00:55:53.404Z,1014.66
2022-10-11T00:56:53.385Z,1014.67
2022-10-11T00:57:53.373Z,1014.69
2022-10-11T00:58:53.363Z,1014.60
2022-10-11T00:59:53.356Z,1014.65
2022-10-11T01:00:53.353Z,1014.67
2022-10-11T01:01:53.315Z,1014.68
2022-10-11T01:02:53.337Z,1014.64
2022-10-11T01:03:53.284Z,1014.68
2022-10-11T01:05:11.433Z,1014.71
2022-10-11T01:05:54.253Z,1014.69
2022-10-11T01:06:53.243Z,1014.66
2022-10-11T01:07:53.232Z,1014.72
2022-10-11T01:08:53.224Z,1014.81
2022-10-11T01:09:53.235Z,1014.73
2022-10-11T01:10:53.204Z,1014.76
2022-10-11T01:11:53.185Z,1014.84
2022-10-11T01:12:53.194Z,1014.80
2022-10-11T01:13:53.157Z,1014.82
2022-10-11T01:14:53.153Z,1014.85
2022-10-11T01:15:53.186Z,1014.84
2022-10-11T01:16:53.121Z,1014.81
2022-10-11T01:17:53.102Z,1014.86
2022-10-11T01:18:53.097Z,1014.87
2022-10-11T01:19:53.082Z,1014.89
2022-10-11T01:20:53.063Z,1014.91
2022-10-11T01:21:53.073Z,1014.87
2022-10-11T01:22:53.024Z,1014.90
2022-10-11T01:23:53.054Z,1014.93
2022-10-11T01:24:53.015Z,1015.01
2022-10-11T01:25:53.015Z,1014.99
2022-10-11T01:26:52.985Z,1015.01
2022-10-11T01:27:52.975Z,1015.03
2022-10-11T01:28:53.026Z,1015.06
2022-10-11T01:29:52.975Z,1015.11
2022-10-11T01:30:59.981Z,1015.03
2022-10-11T01:31:52.929Z,1015.04
2022-10-11T01:32:52.909Z,1015.11
2022-10-11T01:33:52.911Z,1015.09
2022-10-11T01:34:52.890Z,1015.16
2022-10-11T01:35:52.881Z,1015.15
2022-10-11T01:36:52.880Z,1015.16
2022-10-11T01:37:52.842Z,1015.14
2022-10-11T01:38:52.834Z,1015.21
2022-10-11T01:39:52.861Z,1015.21
2022-10-11T01:40:52.820Z,1015.18
2022-10-11T01:41:52.878Z,1015.23
2022-10-11T01:42:52.781Z,1015.21
2022-10-11T01:43:52.813Z,1015.16
2022-10-11T01:44:52.782Z,1015.23
2022-10-11T01:45:52.742Z,1015.23
2022-10-11T01:46:52.735Z,1015.22
2022-10-11T01:47:52.732Z,1015.17
2022-10-11T01:48:52.712Z,1015.23
2022-10-11T01:49:52.712Z,1015.20
2022-10-11T01:50:52.685Z,1015.23
2022-10-11T01:51:52.672Z,1015.18
2022-10-11T01:52:52.653Z,1015.18
2022-10-11T01:53:52.643Z,1015.17
2022-10-11T01:55:53.602Z,1015.28
2022-10-11T01:56:52.603Z,1015.31
2022-10-11T01:57:52.581Z,1015.30
2022-10-11T01:58:52.592Z,1015.25
2022-10-11T01:59:52.572Z,1015.29
2022-10-11T02:00:52.579Z,1015.29
2022-10-11T02:01:52.619Z,1015.27
2022-10-11T02:02:52.537Z,1015.35
2022-10-11T02:03:52.514Z,1015.30
2022-10-11T02:04:52.524Z,1015.34
2022-10-11T02:05:52.484Z,1015.35
2022-10-11T02:06:52.474Z,1015.36
2022-10-11T02:07:52.463Z,1015.33
2022-10-11T02:08:52.445Z,1015.33
2022-10-11T02:09:52.499Z,1015.33
2022-10-11T02:10:52.423Z,1015.35
2022-10-11T02:11:52.474Z,1015.38
2022-10-11T02:12:52.382Z,1015.39
2022-10-11T02:13:52.373Z,1015.35
2022-10-11T02:14:52.361Z,1015.42
2022-10-11T02:15:52.353Z,1015.40
2022-10-11T02:16:52.343Z,1015.43
2022-10-11T02:17:52.332Z,1015.45
2022-10-11T02:18:52.342Z,1015.49
2022-10-11T02:19:52.304Z,1015.46
2022-10-11T02:20:52.293Z,1015.49
2022-10-11T02:21:52.285Z,1015.49
2022-10-11T02:22:52.263Z,1015.52
2022-10-11T02:23:52.253Z,1015.54
2022-10-11T02:24:52.235Z,1015.44
2022-10-11T02:25:52.224Z,1015.51
2022-10-11T02:26:52.344Z,1015.53
2022-10-11T02:27:52.208Z,1015.54
2022-10-11T02:28:52.297Z,1015.56
2022-10-11T02:29:52.173Z,1015.58
2022-10-11T02:30:52.153Z,1015.56
2022-10-11T02:31:52.161Z,1015.60
2022-10-11T02:32:52.123Z,1015.54
2022-10-11T02:33:52.112Z,1015.59
2022-10-11T02:34:52.104Z,1015.60
2022-10-11T02:35:52.095Z,1015.61
2022-10-11T02:36:52.094Z,1015.54
2022-10-11T02:37:52.064Z,1015.59
2022-10-11T02:38:52.052Z,1015.64
2022-10-11T02:39:52.044Z,1015.64
2022-10-11T02:40:52.042Z,1015.65
2022-10-11T02:41:52.025Z,1015.66
2022-10-11T02:42:52.003Z,1015.64
2022-10-11T02:43:51.992Z,1015.58
2022-10-11T02:44:51.963Z,1015.65
2022-10-11T02:45:51.964Z,1015.60
2022-10-11T02:46:51.963Z,1015.59
2022-10-11T02:47:51.943Z,1015.61
2022-10-11T02:48:51.924Z,1015.56
2022-10-11T02:49:51.924Z,1015.67
2022-10-11T02:50:51.902Z,1015.60
2022-10-11T02:51:51.893Z,1015.65
2022-10-11T02:52:51.863Z,1015.59
2022-10-11T02:53:51.854Z,1015.64
2022-10-11T02:54:51.945Z,1015.69
2022-10-11T02:55:51.854Z,1015.64
2022-10-11T02:56:51.853Z,1015.70
2022-10-11T02:57:51.847Z,1015.72
2022-10-11T02:58:51.796Z,1015.72
2022-10-11T02:59:51.782Z,1015.75
2022-10-11T03:00:51.794Z,1015.76
2022-10-11T03:01:51.808Z,1015.78
2022-10-11T03:02:51.735Z,1015.76
2022-10-11T03:03:51.725Z,1015.79
2022-10-11T03:04:51.706Z,1015.83
2022-10-11T03:05:51.703Z,1015.79
2022-10-11T03:06:51.684Z,1015.77
2022-10-11T03:07:51.684Z,1015.89
2022-10-11T03:08:51.662Z,1015.83
2022-10-11T03:09:51.650Z,1015.87
2022-10-11T03:10:51.712Z,1015.95
2022-10-11T03:11:51.614Z,1015.91
2022-10-11T03:12:51.615Z,1015.87
2022-10-11T03:13:51.648Z,1015.95
2022-10-11T03:14:51.576Z,1015.93
2022-10-11T03:16:02.232Z,1015.98
2022-10-11T03:16:52.565Z,1015.91
2022-10-11T03:17:51.546Z,1015.99
2022-10-11T03:18:51.544Z,1015.99
2022-10-11T03:19:51.516Z,1016.01
2022-10-11T03:20:51.505Z,1016.03
2022-10-11T03:21:51.495Z,1016.06
2022-10-11T03:22:51.498Z,1016.09
2022-10-11T03:23:51.465Z,1016.19
2022-10-11T03:24:51.634Z,1016.13
2022-10-11T03:25:51.432Z,1016.13
2022-10-11T03:26:51.414Z,1016.27
2022-10-11T03:27:51.411Z,1016.22
2022-10-11T03:28:51.437Z,1016.26
2022-10-11T03:29:51.374Z,1016.27
2022-10-11T03:30:51.375Z,1016.31
2022-10-11T03:31:51.366Z,1016.32
2022-10-11T03:32:51.355Z,1016.33
2022-10-11T03:33:51.337Z,1016.25
2022-10-11T03:34:51.325Z,1016.39
2022-10-11T03:35:51.366Z,1016.34
2022-10-11T03:36:51.296Z,1016.35
2022-10-11T03:37:51.287Z,1016.36
2022-10-11T03:38:51.255Z,1016.36
2022-10-11T03:39:51.334Z,1016.36
2022-10-11T03:40:51.234Z,1016.40
2022-10-11T03:41:51.255Z,1016.41
2022-10-11T03:42:51.204Z,1016.45
2022-10-11T03:43:51.194Z,1016.44
2022-10-11T03:44:51.183Z,1016.41
2022-10-11T03:45:51.185Z,1016.50
2022-10-11T03:46:51.166Z,1016.47
2022-10-11T03:47:51.174Z,1016.49
2022-10-11T03:48:51.137Z,1016.49
2022-10-11T03:49:51.127Z,1016.51
2022-10-11T03:50:51.120Z,1016.57
2022-10-11T03:51:51.102Z,1016.55
2022-10-11T03:52:51.083Z,1016.55
2022-10-11T03:53:51.077Z,1016.54
2022-10-11T03:54:51.067Z,1016.56
2022-10-11T03:55:51.046Z,1016.51
2022-10-11T03:56:51.036Z,1016.55
2022-10-11T03:57:51.043Z,1016.55
2022-10-11T03:58:51.005Z,1016.55
2022-10-11T03:59:50.996Z,1016.58
2022-10-11T04:00:50.992Z,1016.58
2022-10-11T04:01:51.017Z,1016.58
2022-10-11T04:02:50.946Z,1016.64
2022-10-11T04:03:50.946Z,1016.64
2022-10-11T04:04:50.925Z,1016.60
2022-10-11T04:05:50.918Z,1016.66
2022-10-11T04:06:50.905Z,1016.65
2022-10-11T04:07:50.982Z,1016.69
2022-10-11T04:08:50.873Z,1016.60
2022-10-11T04:09:50.925Z,1016.69
2022-10-11T04:10:50.847Z,1016.73
2022-10-11T04:11:50.835Z,1016.75
2022-10-11T04:12:50.839Z,1016.74
2022-10-11T04:13:51.066Z,1016.76
2022-10-11T04:14:50.795Z,1016.76
2022-10-11T04:15:50.787Z,1016.78
2022-10-11T04:16:50.767Z,1016.79
2022-10-11T04:17:50.757Z,1016.80
2022-10-11T04:18:50.776Z,1016.76
2022-10-11T04:19:50.736Z,1016.81
2022-10-11T04:20:50.722Z,1016.84
2022-10-11T04:21:50.705Z,1016.82
2022-10-11T04:22:50.675Z,1016.85
2022-10-11T04:23:50.664Z,1016.85
2022-10-11T04:24:50.707Z,1016.84
2022-10-11T04:25:50.667Z,1016.83
2022-10-11T04:26:50.636Z,1016.81
2022-10-11T04:27:50.637Z,1016.84
2022-10-11T04:28:50.684Z,1016.88
2022-10-11T04:29:50.607Z,1016.86
2022-10-11T04:30:50.606Z,1016.92
2022-10-11T04:31:50.578Z,1016.93
2022-10-11T04:32:50.569Z,1016.97
2022-10-11T04:33:50.557Z,1016.97
2022-10-11T04:34:50.525Z,1016.96
2022-10-11T04:35:50.608Z,1016.97
2022-10-11T04:36:50.497Z,1016.98
2022-10-11T04:37:50.526Z,1016.99
2022-10-11T04:38:50.506Z,1016.96
2022-10-11T04:39:50.464Z,1017.00
2022-10-11T04:40:50.486Z,1016.97
2022-10-11T04:41:50.445Z,1017.02
2022-10-11T04:42:50.436Z,1017.00
2022-10-11T04:43:50.417Z,1017.04
2022-10-11T04:44:50.406Z,1017.05
2022-10-11T04:45:55.237Z,1017.00
2022-10-11T04:46:51.397Z,1017.01
2022-10-11T04:47:50.368Z,1017.02
2022-10-11T04:48:50.361Z,1016.99
2022-10-11T04:49:50.379Z,1017.04
2022-10-11T04:50:50.314Z,1016.99
2022-10-11T04:51:50.315Z,1016.97
2022-10-11T04:52:50.306Z,1017.09
2022-10-11T04:53:50.284Z,1017.03
2022-10-11T04:54:50.297Z,1017.08
2022-10-11T04:55:50.259Z,1017.00
2022-10-11T04:56:50.247Z,1017.07
2022-10-11T04:57:50.258Z,1017.04
2022-10-11T04:58:50.252Z,1017.03
2022-10-11T04:59:50.517Z,1017.05
2022-10-11T05:00:50.226Z,1017.07
2022-10-11T05:01:50.274Z,1017.09
2022-10-11T05:02:50.159Z,1017.16
2022-10-11T05:03:50.176Z,1017.17
2022-10-11T05:04:50.142Z,1017.19
2022-10-11T05:05:50.194Z,1017.21
2022-10-11T05:06:50.117Z,1017.22
2022-10-11T05:07:50.145Z,1017.18
2022-10-11T05:08:50.107Z,1017.20
2022-10-11T05:09:50.078Z,1017.28
2022-10-11T05:10:50.128Z,1017.29
2022-10-11T05:11:50.057Z,1017.31
2022-10-11T05:12:50.088Z,1017.32
2022-10-11T05:13:50.098Z,1017.36
2022-10-11T05:14:50.004Z,1017.35
2022-10-11T05:15:49.986Z,1017.35
2022-10-11T05:16:49.977Z,1017.39
2022-10-11T05:17:49.960Z,1017.40
2022-10-11T05:18:50.020Z,1017.38
2022-10-11T05:19:49.937Z,1017.41
2022-10-11T05:20:49.941Z,1017.41
2022-10-11T05:21:49.909Z,1017.41
2022-10-11T05:22:50.029Z,1017.47
2022-10-11T05:23:49.901Z,1017.44
2022-10-11T05:24:50.449Z,1017.49
2022-10-11T05:25:50.330Z,1017.50
2022-10-11T05:26:49.858Z,1017.51
2022-10-11T05:27:50.648Z,1017.53
2022-10-11T05:28:49.894Z,1017.51
2022-10-11T05:29:49.813Z,1017.55
2022-10-11T05:30:49.818Z,1017.57
2022-10-11T05:31:50.585Z,1017.58
2022-10-11T05:32:49.817Z,1017.63
2022-10-11T05:33:49.757Z,1017.65
2022-10-11T05:34:49.754Z,1017.66
2022-10-11T05:35:49.775Z,1017.67
2022-10-11T05:36:49.718Z,1017.69
2022-10-11T05:37:49.706Z,1017.64
2022-10-11T05:38:49.701Z,1017.66
2022-10-11T05:39:49.687Z,1017.70
2022-10-11T05:40:49.733Z,1017.73
2022-10-11T05:41:49.669Z,1017.75
2022-10-11T05:42:49.651Z,1017.73
2022-10-11T05:43:49.680Z,1017.72
2022-10-11T05:44:49.648Z,1017.77
2022-10-11T05:45:49.617Z,1017.71
2022-10-11T05:46:49.616Z,1017.77
2022-10-11T05:47:49.596Z,1017.77
2022-10-11T05:48:49.631Z,1017.75
2022-10-11T05:49:49.566Z,1017.78
2022-10-11T05:50:49.547Z,1017.80
2022-10-11T05:51:49.537Z,1017.81
2022-10-11T05:52:49.516Z,1017.77
2022-10-11T05:53:49.508Z,1017.80
2022-10-11T05:54:49.500Z,1017.78
2022-10-11T05:55:49.480Z,1017.79
2022-10-11T05:56:49.468Z,1017.79
2022-10-11T05:57:49.469Z,1017.82
2022-10-11T05:58:49.435Z,1017.84
2022-10-11T05:59:49.417Z,1017.84
2022-10-11T06:00:49.407Z,1017.89
2022-10-11T06:01:49.503Z,1017.96
2022-10-11T06:02:49.409Z,1017.96
2022-10-11T06:03:49.401Z,1017.99
2022-10-11T06:04:49.418Z,1018.02
2022-10-11T06:05:53.183Z,1017.99
2022-10-11T06:06:50.350Z,1017.99
2022-10-11T06:07:49.319Z,1017.98
2022-10-11T06:08:49.316Z,1018.02
2022-10-11T06:09:49.309Z,1018.00
2022-10-11T06:10:49.276Z,1018.02
2022-10-11T06:11:49.258Z,1018.06
2022-10-11T06:12:49.254Z,1018.03
2022-10-11T06:13:49.236Z,1018.11
2022-10-11T06:14:49.248Z,1018.08
2022-10-11T06:15:49.207Z,1018.09
2022-10-11T06:16:49.236Z,1018.15
2022-10-11T06:17:49.179Z,1018.04
2022-10-11T06:18:49.218Z,1018.13
2022-10-11T06:19:49.178Z,1018.07
2022-10-11T06:20:49.190Z,1018.10
2022-10-11T06:21:49.139Z,1018.11
2022-10-11T06:22:49.128Z,1018.17
2022-10-11T06:23:49.118Z,1018.12
2022-10-11T06:24:49.106Z,1018.15
2022-10-11T06:25:49.089Z,1018.21
2022-10-11T06:26:49.083Z,1018.20
2022-10-11T06:27:49.047Z,1018.17
2022-10-11T06:28:49.235Z,1018.24
2022-10-11T06:29:49.028Z,1018.24
2022-10-11T06:30:49.020Z,1018.23
2022-10-11T06:31:49.006Z,1018.27
2022-10-11T06:32:48.996Z,1018.29
2022-10-11T06:33:48.979Z,1018.25
2022-10-11T06:34:48.980Z,1018.32
2022-10-11T06:35:48.959Z,1018.32
2022-10-11T06:36:48.958Z,1018.37
2022-10-11T06:37:48.930Z,1018.32
2022-10-11T06:38:48.928Z,1018.38
2022-10-11T06:39:48.908Z,1018.43
2022-10-11T06:40:48.898Z,1018.42
2022-10-11T06:41:48.869Z,1018.45
2022-10-11T06:42:48.877Z,1018.34
2022-10-11T06:43:48.848Z,1018.39
2022-10-11T06:44:48.859Z,1018.40
2022-10-11T06:45:48.825Z,1018.40
2022-10-11T06:46:48.836Z,1018.40
2022-10-11T06:47:48.799Z,1018.36
2022-10-11T06:48:48.798Z,1018.44
2022-10-11T06:49:48.774Z,1018.40
2022-10-11T06:50:59.570Z,1018.48
2022-10-11T06:51:49.746Z,1018.49
2022-10-11T06:52:48.749Z,1018.46
2022-10-11T06:53:48.719Z,1018.51
2022-10-11T06:54:48.710Z,1018.50
2022-10-11T06:55:48.697Z,1018.57
2022-10-11T06:56:48.711Z,1018.58
2022-10-11T06:57:48.680Z,1018.59
2022-10-11T06:58:48.666Z,1018.56
2022-10-11T06:59:48.637Z,1018.60
2022-10-11T07:00:48.676Z,1018.57
2022-10-11T07:01:48.705Z,1018.63
2022-10-11T07:02:48.610Z,1018.55
2022-10-11T07:03:48.630Z,1018.59
2022-10-11T07:04:48.581Z,1018.64
2022-10-11T07:05:48.571Z,1018.63
2022-10-11T07:06:48.549Z,1018.64
2022-10-11T07:07:48.546Z,1018.66
2022-10-11T07:08:48.528Z,1018.70
2022-10-11T07:09:48.568Z,1018.61
2022-10-11T07:10:48.594Z,1018.70
2022-10-11T07:11:48.479Z,1018.66
2022-10-11T07:12:48.489Z,1018.73
2022-10-11T07:13:48.476Z,1018.78
2022-10-11T07:14:48.458Z,1018.71
2022-10-11T07:15:48.454Z,1018.82
2022-10-11T07:16:48.435Z,1018.71
2022-10-11T07:17:48.461Z,1018.77
2022-10-11T07:18:48.410Z,1018.80
2022-10-11T07:19:48.391Z,1018.81
2022-10-11T07:20:48.372Z,1018.80
2022-10-11T07:21:48.350Z,1018.76
2022-10-11T07:22:48.339Z,1018.78
2022-10-11T07:23:48.329Z,1018.81
2022-10-11T07:24:48.316Z,1018.84
2022-10-11T07:25:48.309Z,1018.83
2022-10-11T07:26:48.299Z,1018.91
2022-10-11T07:27:48.278Z,1018.89
2022-10-11T07:28:48.362Z,1018.98
2022-10-11T07:29:48.265Z,1018.94
2022-10-11T07:30:48.249Z,1018.97
2022-10-11T07:31:48.322Z,1018.95
2022-10-11T07:32:48.218Z,1018.96
2022-10-11T07:33:48.194Z,1019.00
2022-10-11T07:34:48.208Z,1018.97
2022-10-11T07:35:48.654Z,1018.98
2022-10-11T07:36:48.162Z,1019.00
2022-10-11T07:37:48.151Z,1018.98
2022-10-11T07:38:48.130Z,1019.01
2022-10-11T07:39:48.110Z,1019.00
2022-10-11T07:40:48.117Z,1019.01
2022-10-11T07:41:48.098Z,1019.02
2022-10-11T07:42:48.089Z,1019.04
2022-10-11T07:43:48.059Z,1019.07
2022-10-11T07:44:48.059Z,1019.03
2022-10-11T07:45:48.030Z,1019.07
2022-10-11T07:46:48.030Z,1019.14
2022-10-11T07:47:48.021Z,1019.13
2022-10-11T07:48:48.021Z,1019.16
2022-10-11T07:49:48.031Z,1019.17
2022-10-11T07:50:47.985Z,1019.24
2022-10-11T07:51:47.972Z,1019.23
2022-10-11T07:52:47.951Z,1019.25
2022-10-11T07:53:47.932Z,1019.27
2022-10-11T07:54:47.920Z,1019.23
2022-10-11T07:55:47.913Z,1019.24
2022-10-11T07:56:47.890Z,1019.30
2022-10-11T07:57:47.932Z,1019.27
2022-10-11T07:58:47.875Z,1019.23
2022-10-11T07:59:50.214Z,1019.25
2022-10-11T08:00:47.839Z,1019.23
2022-10-11T08:01:47.915Z,1019.18
2022-10-11T08:02:47.844Z,1019.26
2022-10-11T08:03:47.812Z,1019.18
2022-10-11T08:04:47.803Z,1019.29
2022-10-11T08:05:47.782Z,1019.23
2022-10-11T08:06:52.494Z,1019.25
2022-10-11T08:07:48.769Z,1019.23
2022-10-11T08:08:47.741Z,1019.27
2022-10-11T08:09:47.728Z,1019.23
2022-10-11T08:10:47.722Z,1019.25
2022-10-11T08:11:47.702Z,1019.23
2022-10-11T08:12:47.718Z,1019.27
2022-10-11T08:13:47.674Z,1019.32
2022-10-11T08:14:47.744Z,1019.28
2022-10-11T08:15:47.643Z,1019.29
2022-10-11T08:16:47.654Z,1019.28
2022-10-11T08:17:47.633Z,1019.28
2022-10-11T08:18:47.622Z,1019.33
2022-10-11T08:19:47.602Z,1019.30
2022-10-11T08:20:47.582Z,1019.32
2022-10-11T08:21:47.582Z,1019.35
2022-10-11T08:22:47.560Z,1019.31
2022-10-11T08:23:47.561Z,1019.37
2022-10-11T08:24:47.571Z,1019.35
2022-10-11T08:25:47.524Z,1019.38
2022-10-11T08:26:47.514Z,1019.38
2022-10-11T08:27:47.504Z,1019.36
2022-10-11T08:28:47.511Z,1019.38
2022-10-11T08:29:47.464Z,1019.35
2022-10-11T08:30:47.475Z,1019.34
2022-10-11T08:31:47.630Z,1019.31
2022-10-11T08:32:47.437Z,1019.34
2022-10-11T08:33:47.414Z,1019.36
2022-10-11T08:34:47.412Z,1019.36
2022-10-11T08:35:47.389Z,1019.38
2022-10-11T08:36:47.391Z,1019.42
2022-10-11T08:37:47.371Z,1019.36
2022-10-11T08:38:47.354Z,1019.42
2022-10-11T08:39:47.332Z,1019.40
2022-10-11T08:40:47.332Z,1019.35
2022-10-11T08:41:47.316Z,1019.41
2022-10-11T08:42:47.334Z,1019.43
2022-10-11T08:43:47.307Z,1019.35
2022-10-11T08:45:48.287Z,1019.44
2022-10-11T08:46:47.255Z,1019.46
2022-10-11T08:47:47.238Z,1019.39
2022-10-11T08:48:47.234Z,1019.40
2022-10-11T08:49:47.229Z,1019.38
2022-10-11T08:50:47.193Z,1019.46
2022-10-11T08:51:47.212Z,1019.42
2022-10-11T08:52:47.163Z,1019.46
2022-10-11T08:53:47.143Z,1019.46
2022-10-11T08:54:47.154Z,1019.47
2022-10-11T08:55:47.114Z,1019.44
2022-10-11T08:56:47.111Z,1019.52
2022-10-11T08:57:47.113Z,1019.58
2022-10-11T08:58:47.095Z,1019.55
2022-10-11T08:59:47.076Z,1019.48
2022-10-11T09:00:47.067Z,1019.52
2022-10-11T09:01:47.082Z,1019.52
2022-10-11T09:03:07.455Z,1019.55
2022-10-11T09:03:48.028Z,1019.61
2022-10-11T09:04:47.015Z,1019.47
2022-10-11T09:05:47.005Z,1019.56
2022-10-11T09:06:46.973Z,1019.58
2022-10-11T09:07:46.974Z,1019.56
2022-10-11T09:08:46.945Z,1019.59
2022-10-11T09:09:46.957Z,1019.55
2022-10-11T09:10:46.955Z,1019.56
2022-10-11T09:11:46.944Z,1019.60
2022-10-11T09:12:47.004Z,1019.60
2022-10-11T09:13:46.876Z,1019.51
2022-10-11T09:14:46.869Z,1019.48
2022-10-11T09:15:46.868Z,1019.51
2022-10-11T09:16:46.845Z,1019.54
2022-10-11T09:17:46.837Z,1019.46
2022-10-11T09:18:46.827Z,1019.52
2022-10-11T09:19:46.915Z,1019.51
2022-10-11T09:20:46.807Z,1019.54
2022-10-11T09:21:46.789Z,1019.56
2022-10-11T09:22:46.762Z,1019.52
2022-10-11T09:23:46.766Z,1019.57
2022-10-11T09:24:46.981Z,1019.56
2022-10-11T09:25:46.727Z,1019.57
2022-10-11T09:26:46.705Z,1019.59
2022-10-11T09:28:03.486Z,1019.60
2022-10-11T09:28:47.751Z,1019.54
2022-10-11T09:29:46.696Z,1019.55
2022-10-11T09:30:46.659Z,1019.64
2022-10-11T09:31:46.656Z,1019.59
2022-10-11T09:32:46.639Z,1019.58
2022-10-11T09:33:46.639Z,1019.59
2022-10-11T09:34:46.627Z,1019.53
2022-10-11T09:35:46.599Z,1019.56
2022-10-11T09:36:46.579Z,1019.59
2022-10-11T09:37:46.579Z,1019.57
2022-10-11T09:38:46.608Z,1019.58
2022-10-11T09:39:46.597Z,1019.57
2022-10-11T09:40:46.588Z,1019.58
2022-10-11T09:41:46.529Z,1019.62
2022-10-11T09:42:46.499Z,1019.62
2022-10-11T09:43:46.488Z,1019.62
2022-10-11T09:44:46.467Z,1019.63
2022-10-11T09:45:49.407Z,1019.63
2022-10-11T09:46:46.467Z,1019.63
2022-10-11T09:47:46.439Z,1019.59
2022-10-11T09:48:46.450Z,1019.60
2022-10-11T09:49:46.466Z,1019.62
2022-10-11T09:50:46.400Z,1019.71
2022-10-11T09:51:46.418Z,1019.60
2022-10-11T09:52:46.377Z,1019.55
2022-10-11T09:53:46.371Z,1019.54
2022-10-11T09:54:46.340Z,1019.50
2022-10-11T09:55:46.392Z,1019.57
2022-10-11T09:56:46.312Z,1019.56
2022-10-11T09:57:46.346Z,1019.59
2022-10-11T09:58:46.290Z,1019.58
2022-10-11T09:59:46.279Z,1019.55
2022-10-11T10:00:46.260Z,1019.59
2022-10-11T10:01:46.299Z,1019.63
2022-10-11T10:02:46.261Z,1019.62
2022-10-11T10:03:46.240Z,1019.54
2022-10-11T10:04:46.219Z,1019.60
2022-10-11T10:05:46.210Z,1019.59
2022-10-11T10:06:46.208Z,1019.59
2022-10-11T10:07:46.193Z,1019.60
2022-10-11T10:08:46.172Z,1019.61
2022-10-11T10:09:46.193Z,1019.59
2022-10-11T10:10:46.134Z,1019.59
2022-10-11T10:11:46.120Z,1019.62
2022-10-11T10:12:46.100Z,1019.67
2022-10-11T10:13:46.118Z,1019.58
2022-10-11T10:14:46.090Z,1019.60
2022-10-11T10:15:46.071Z,1019.73
2022-10-11T10:16:46.062Z,1019.62
2022-10-11T10:17:46.062Z,1019.65
2022-10-11T10:18:46.036Z,1019.70
2022-10-11T10:19:46.029Z,1019.68
2022-10-11T10:20:46.001Z,1019.68
2022-10-11T10:21:46.003Z,1019.71
2022-10-11T10:22:45.979Z,1019.65
2022-10-11T10:23:46.108Z,1019.67
2022-10-11T10:24:45.959Z,1019.66
2022-10-11T10:25:46.021Z,1019.67
2022-10-11T10:26:45.924Z,1019.72
2022-10-11T10:27:45.920Z,1019.76
2022-10-11T10:28:46.018Z,1019.73
2022-10-11T10:29:45.914Z,1019.68
2022-10-11T10:30:45.874Z,1019.73
2022-10-11T10:32:09.325Z,1019.72
2022-10-11T10:32:48.665Z,1019.71
2022-10-11T10:33:45.835Z,1019.70
2022-10-11T10:34:45.852Z,1019.74
2022-10-11T10:35:45.814Z,1019.72
2022-10-11T10:36:45.801Z,1019.72
2022-10-11T10:37:45.781Z,1019.76
2022-10-11T10:38:49.874Z,1019.74
2022-10-11T10:39:46.772Z,1019.74
2022-10-11T10:40:45.793Z,1019.75
2022-10-11T10:41:45.853Z,1019.77
2022-10-11T10:42:45.713Z,1019.74
2022-10-11T10:43:45.713Z,1019.84
2022-10-11T10:44:45.780Z,1019.79
2022-10-11T10:45:45.683Z,1019.77
2022-10-11T10:46:45.674Z,1019.74
2022-10-11T10:47:45.655Z,1019.80
2022-10-11T10:49:23.641Z,1019.73
2022-10-11T10:49:54.259Z,1019.70
2022-10-11T10:50:46.622Z,1019.69
2022-10-11T10:51:45.698Z,1019.71
2022-10-11T10:52:45.576Z,1019.78
2022-10-11T10:53:45.574Z,1019.73
2022-10-11T10:54:45.582Z,1019.69
2022-10-11T10:55:45.565Z,1019.76
2022-10-11T10:56:45.535Z,1019.71
2022-10-11T10:57:45.516Z,1019.71
2022-10-11T10:58:45.515Z,1019.70
2022-10-11T10:59:45.497Z,1019.73
2022-10-11T11:00:45.515Z,1019.72
2022-10-11T11:01:45.527Z,1019.72
2022-10-11T11:02:45.594Z,1019.74
2022-10-11T11:03:45.447Z,1019.79
2022-10-11T11:04:45.510Z,1019.75
2022-10-11T11:05:45.450Z,1019.73
2022-10-11T11:06:45.405Z,1019.73
2022-10-11T11:07:45.387Z,1019.75
2022-10-11T11:08:45.374Z,1019.73
2022-10-11T11:09:45.356Z,1019.75
2022-10-11T11:10:45.528Z,1019.77
2022-10-11T11:11:45.376Z,1019.80
2022-10-11T11:12:45.315Z,1019.77
2022-10-11T11:13:45.315Z,1019.74
2022-10-11T11:14:45.300Z,1019.76
2022-10-11T11:15:45.290Z,1019.77
2022-10-11T11:16:45.299Z,1019.78
2022-10-11T11:17:45.289Z,1019.77
2022-10-11T11:18:45.227Z,1019.73
2022-10-11T11:19:45.274Z,1019.73
2022-10-11T11:20:45.206Z,1019.75
2022-10-11T11:21:45.368Z,1019.73
2022-10-11T11:22:45.289Z,1019.70
2022-10-11T11:23:45.206Z,1019.76
2022-10-11T11:24:45.169Z,1019.83
2022-10-11T11:25:45.312Z,1019.74
2022-10-11T11:26:45.139Z,1019.81
2022-10-11T11:27:45.149Z,1019.75
2022-10-11T11:28:45.223Z,1019.79
2022-10-11T11:29:45.154Z,1019.78
2022-10-11T11:30:45.078Z,1019.71
2022-10-11T11:31:45.077Z,1019.72
2022-10-11T11:32:45.933Z,1019.72
2022-10-11T11:33:48.708Z,1019.75
2022-10-11T11:34:45.038Z,1019.72
2022-10-11T11:35:45.019Z,1019.64
2022-10-11T11:36:45.048Z,1019.70
2022-10-11T11:37:44.998Z,1019.58
2022-10-11T11:38:45.013Z,1019.63
2022-10-11T11:39:44.989Z,1019.62
2022-10-11T11:40:44.962Z,1019.64
2022-10-11T11:41:44.971Z,1019.62
2022-10-11T11:42:44.932Z,1019.64
2022-10-11T11:43:44.924Z,1019.65
2022-10-11T11:44:44.961Z,1019.69
2022-10-11T11:45:44.922Z,1019.61
2022-10-11T11:46:44.867Z,1019.60
2022-10-11T11:47:44.859Z,1019.72
2022-10-11T11:48:44.840Z,1019.70
2022-10-11T11:50:44.822Z,1019.70
2022-10-11T11:51:44.851Z,1019.72
2022-10-11T11:52:44.807Z,1019.75
2022-10-11T11:53:44.791Z,1019.82
2022-10-11T11:54:44.772Z,1019.76
2022-10-11T11:55:44.762Z,1019.69
2022-10-11T11:56:44.773Z,1019.70
2022-10-11T11:57:44.770Z,1019.63
2022-10-11T11:58:44.725Z,1019.68
2022-10-11T11:59:44.715Z,1019.66
2022-10-11T12:00:44.713Z,1019.73
2022-10-11T12:01:44.778Z,1019.68
2022-10-11T12:02:44.694Z,1019.63
2022-10-11T12:03:44.832Z,1019.66
2022-10-11T12:04:44.683Z,1019.62
2022-10-11T12:05:44.662Z,1019.60
2022-10-11T12:07:11.226Z,1019.51
2022-10-11T12:07:45.629Z,1019.62
2022-10-11T12:08:44.583Z,1019.58