createdAt,value
2022-12-24T00:00:11.468Z,10.15
2022-12-24T00:02:38.229Z,10.06
2022-12-24T00:05:05.687Z,10.20
2022-12-24T00:07:32.285Z,9.08
2022-12-24T00:09:59.051Z,9.88
2022-12-24T00:12:25.744Z,9.13
2022-12-24T00:14:52.378Z,10.41
2022-12-24T00:17:19.275Z,9.30
2022-12-24T00:19:45.877Z,10.40
2022-12-24T00:22:12.482Z,10.46
2022-12-24T00:24:39.102Z,9.00
2022-12-24T00:27:05.933Z,10.21
2022-12-24T00:29:33.616Z,10.06
2022-12-24T00:32:00.661Z,10.03
2022-12-24T00:34:27.908Z,10.22
2022-12-24T00:36:54.563Z,10.24
2022-12-24T00:39:21.366Z,10.26
2022-12-24T00:41:47.982Z,10.16
2022-12-24T00:44:14.678Z,10.11
2022-12-24T00:46:42.083Z,8.60
2022-12-24T00:49:10.935Z,9.98
2022-12-24T00:51:37.763Z,9.49
2022-12-24T00:54:05.144Z,9.97
2022-12-24T00:56:31.789Z,9.90
2022-12-24T00:58:58.534Z,9.93
2022-12-24T01:01:26.239Z,9.82
2022-12-24T01:04:12.965Z,9.48
2022-12-24T01:06:39.855Z,9.90
2022-12-24T01:09:06.458Z,9.90
2022-12-24T01:11:33.293Z,9.99
2022-12-24T01:13:59.864Z,9.96
2022-12-24T01:16:26.980Z,8.92
2022-12-24T01:18:56.575Z,10.07
2022-12-24T01:21:23.152Z,9.99
2022-12-24T01:23:49.705Z,9.70
2022-12-24T01:26:16.336Z,9.51
2022-12-24T01:28:42.924Z,9.98
2022-12-24T01:31:19.466Z,9.97
2022-12-24T01:33:49.002Z,9.51
2022-12-24T01:36:18.521Z,9.84
2022-12-24T01:38:46.648Z,9.80
2022-12-24T01:41:41.833Z,9.82
2022-12-24T01:44:36.533Z,9.77
2022-12-24T01:47:29.385Z,9.76
2022-12-24T01:50:02.616Z,9.75
2022-12-24T01:52:35.870Z,8.86
2022-12-24T01:55:13.178Z,9.82
2022-12-24T01:57:51.757Z,9.88
2022-12-24T02:00:18.504Z,9.18
2022-12-24T02:02:47.828Z,9.24
2022-12-24T02:05:20.694Z,9.83
2022-12-24T02:07:48.499Z,9.81
2022-12-24T02:10:15.572Z,9.75
2022-12-24T02:12:43.823Z,9.83
2022-12-24T02:15:13.183Z,9.84
2022-12-24T02:18:04.759Z,9.83
2022-12-24T02:20:49.571Z,9.76
2022-12-24T02:23:28.310Z,9.69
2022-12-24T02:26:06.837Z,9.71
2022-12-24T02:29:02.432Z,9.65
2022-12-24T02:31:44.916Z,9.59
2022-12-24T02:34:30.383Z,9.67
2022-12-24T02:37:07.514Z,8.72
2022-12-24T02:39:43.248Z,9.59
2022-12-24T02:42:15.520Z,9.53
2022-12-24T02:44:50.915Z,9.45
2022-12-24T02:47:20.968Z,7.73
2022-12-24T02:49:48.551Z,9.41
2022-12-24T02:52:35.069Z,8.32
2022-12-24T02:55:09.568Z,9.41
2022-12-24T02:57:47.222Z,9.35
2022-12-24T03:00:18.196Z,9.23
2022-12-24T03:03:07.564Z,9.23
2022-12-24T03:05:37.337Z,9.17
2022-12-24T03:08:14.173Z,8.66
2022-12-24T03:10:52.672Z,9.14
2022-12-24T03:13:21.347Z,9.16
2022-12-24T03:15:51.283Z,8.74
2022-12-24T03:18:22.930Z,8.26
2022-12-24T03:20:59.065Z,8.95
2022-12-24T03:23:26.093Z,8.95
2022-12-24T03:25:53.719Z,8.26
2022-12-24T03:28:26.188Z,9.01
2022-12-24T03:30:53.091Z,9.02
2022-12-24T03:33:19.871Z,8.18
2022-12-24T03:35:46.777Z,8.23
2022-12-24T03:38:13.367Z,9.11
2022-12-24T03:40:40.002Z,9.02
2022-12-24T03:43:09.409Z,9.04
2022-12-24T03:45:36.055Z,9.15
2022-12-24T03:48:02.737Z,8.00
2022-12-24T03:50:29.333Z,8.84
2022-12-24T03:52:56.334Z,9.08
2022-12-24T03:55:23.205Z,9.10
2022-12-24T03:57:49.814Z,8.52
2022-12-24T04:00:16.909Z,9.03
2022-12-24T04:02:43.693Z,9.20
2022-12-24T04:05:20.354Z,9.14
2022-12-24T04:07:47.727Z,8.84
2022-12-24T04:10:15.626Z,9.15
2022-12-24T04:12:42.237Z,9.07
2022-12-24T04:15:09.499Z,8.22
2022-12-24T04:17:36.089Z,8.29
2022-12-24T04:20:02.645Z,8.51
2022-12-24T04:22:29.290Z,9.19
2022-12-24T04:24:55.852Z,8.10
2022-12-24T04:27:26.836Z,9.16
2022-12-24T04:29:56.994Z,8.77
2022-12-24T04:32:26.009Z,9.08
2022-12-24T04:34:52.631Z,9.14
2022-12-24T04:37:19.196Z,8.72
2022-12-24T04:39:45.819Z,8.72
2022-12-24T04:42:12.376Z,8.16
2022-12-24T04:44:38.938Z,9.07
2022-12-24T04:47:05.487Z,8.87
2022-12-24T04:49:32.076Z,9.05
2022-12-24T04:51:58.704Z,9.00
2022-12-24T04:54:25.278Z,9.03
2022-12-24T04:56:51.828Z,8.89
2022-12-24T04:59:18.489Z,8.79
2022-12-24T05:01:45.129Z,8.88
2022-12-24T05:04:12.009Z,8.79
2022-12-24T05:06:38.577Z,8.76
2022-12-24T05:09:05.138Z,8.71
2022-12-24T05:11:31.863Z,8.30
2022-12-24T05:13:58.485Z,8.43
2022-12-24T05:16:25.484Z,8.14
2022-12-24T05:18:52.472Z,7.92
2022-12-24T05:21:23.759Z,8.84
2022-12-24T05:24:10.136Z,8.82
2022-12-24T05:26:48.379Z,8.83
2022-12-24T05:29:15.025Z,7.99
2022-12-24T05:31:43.516Z,8.88
2022-12-24T05:34:10.986Z,8.51
2022-12-24T05:36:38.245Z,8.99
2022-12-24T05:39:13.352Z,8.97
2022-12-24T05:41:47.253Z,9.02
2022-12-24T05:44:14.783Z,8.35
2022-12-24T05:46:41.952Z,9.10
2022-12-24T05:49:08.613Z,8.83
2022-12-24T05:51:35.607Z,8.96
2022-12-24T05:54:02.391Z,8.38
2022-12-24T05:56:28.984Z,9.20
2022-12-24T05:58:55.716Z,7.85
2022-12-24T06:01:23.112Z,8.79
2022-12-24T06:03:50.629Z,8.53
2022-12-24T06:06:20.976Z,8.21
2022-12-24T06:08:49.476Z,8.34
2022-12-24T06:11:17.783Z,9.10
2022-12-24T06:13:44.989Z,9.17
2022-12-24T06:16:15.261Z,9.20
2022-12-24T06:18:42.682Z,9.04
2022-12-24T06:21:09.839Z,8.32
2022-12-24T06:23:39.281Z,9.26
2022-12-24T06:26:08.101Z,8.59
2022-12-24T06:28:40.448Z,9.33
2022-12-24T06:31:11.019Z,9.33
2022-12-24T06:33:37.654Z,9.41
2022-12-24T06:36:13.217Z,9.35
2022-12-24T06:38:43.385Z,9.40
2022-12-24T06:41:09.989Z,9.33
2022-12-24T06:43:36.589Z,9.08
2022-12-24T06:46:04.187Z,9.47
2022-12-24T06:48:31.333Z,9.16
2022-12-24T06:50:57.954Z,9.52
2022-12-24T06:53:24.555Z,9.54
2022-12-24T06:55:51.168Z,8.96
2022-12-24T06:58:17.731Z,9.48
2022-12-24T07:00:44.295Z,8.51
2022-12-24T07:03:11.885Z,9.42
2022-12-24T07:05:38.458Z,9.46
2022-12-24T07:08:07.781Z,8.46
2022-12-24T07:10:34.352Z,9.36
2022-12-24T07:13:00.930Z,9.32
2022-12-24T07:15:27.802Z,9.27
2022-12-24T07:17:54.386Z,9.29
2022-12-24T07:20:20.991Z,9.10
2022-12-24T07:22:47.535Z,9.29
2022-12-24T07:25:15.267Z,9.32
2022-12-24T07:27:41.918Z,9.13
2022-12-24T07:30:09.388Z,9.21
2022-12-24T07:32:36.016Z,8.83
2022-12-24T07:35:03.137Z,8.49
2022-12-24T07:37:29.789Z,8.64
2022-12-24T07:39:56.494Z,9.28
2022-12-24T07:42:23.241Z,9.28
2022-12-24T07:44:53.158Z,8.21
2022-12-24T07:47:21.736Z,9.21
2022-12-24T07:49:48.381Z,9.26
2022-12-24T07:52:14.954Z,8.28
2022-12-24T07:54:41.560Z,8.22
2022-12-24T07:57:08.169Z,9.24
2022-12-24T07:59:34.870Z,7.63
2022-12-24T08:02:01.637Z,9.30
2022-12-24T08:04:32.556Z,8.48
2022-12-24T08:06:59.176Z,9.36
2022-12-24T08:09:25.753Z,9.40
2022-12-24T08:11:54.612Z,8.46
2022-12-24T08:14:21.265Z,9.40
2022-12-24T08:16:47.861Z,9.24
2022-12-24T08:19:14.661Z,9.25
2022-12-24T08:21:41.364Z,9.23
2022-12-24T08:24:08.052Z,9.01
2022-12-24T08:26:34.712Z,9.05
2022-12-24T08:29:04.796Z,9.15
2022-12-24T08:31:36.430Z,8.59
2022-12-24T08:34:04.476Z,8.65
2022-12-24T08:36:31.099Z,9.05
2022-12-24T08:38:57.739Z,9.46
2022-12-24T08:41:24.327Z,8.95
2022-12-24T08:43:50.962Z,9.32
2022-12-24T08:46:17.664Z,9.58
2022-12-24T08:48:44.359Z,9.40
2022-12-24T08:51:12.217Z,9.70
2022-12-24T08:53:39.566Z,9.59
2022-12-24T08:56:09.471Z,9.69
2022-12-24T08:58:36.724Z,9.69
2022-12-24T09:01:11.444Z,9.75
2022-12-24T09:03:38.317Z,9.54
2022-12-24T09:06:06.111Z,9.98
2022-12-24T09:08:33.190Z,9.49
2022-12-24T09:11:10.784Z,10.02
2022-12-24T09:13:37.553Z,8.53
2022-12-24T09:16:05.072Z,10.02
2022-12-24T09:18:32.244Z,10.06
2022-12-24T09:21:14.424Z,10.05
2022-12-24T09:23:43.211Z,10.23
2022-12-24T09:26:14.263Z,10.34
2022-12-24T09:28:40.827Z,10.45
2022-12-24T09:31:07.520Z,10.44
2022-12-24T09:33:36.242Z,10.67
2022-12-24T09:36:04.614Z,10.79
2022-12-24T09:38:31.581Z,9.41
2022-12-24T09:41:03.837Z,10.95
2022-12-24T09:43:34.411Z,9.87
2022-12-24T09:46:06.527Z,10.74
2022-12-24T09:48:37.113Z,10.47
2022-12-24T09:51:12.348Z,10.83
2022-12-24T09:53:44.507Z,10.87
2022-12-24T09:56:17.178Z,10.92
2022-12-24T09:58:48.513Z,10.72
2022-12-24T10:01:17.582Z,9.96
2022-12-24T10:03:44.882Z,11.07
2022-12-24T10:06:29.637Z,11.01
2022-12-24T10:09:05.555Z,10.74
2022-12-24T10:11:53.995Z,11.20
2022-12-24T10:14:54.790Z,11.44
2022-12-24T10:17:56.699Z,11.31
2022-12-24T10:20:45.340Z,11.40
2022-12-24T10:23:25.645Z,10.22
2022-12-24T10:26:05.133Z,11.73
2022-12-24T10:28:44.546Z,11.31
2022-12-24T10:31:11.826Z,11.50
2022-12-24T10:33:43.017Z,12.04
2022-12-24T10:36:17.233Z,12.23
2022-12-24T10:38:45.413Z,11.92
2022-12-24T10:41:13.614Z,11.67
2022-12-24T10:43:42.395Z,11.53
2022-12-24T10:46:23.101Z,11.89
2022-12-24T10:48:55.146Z,11.13
2022-12-24T10:51:43.031Z,11.66
2022-12-24T10:54:19.615Z,11.77
2022-12-24T10:56:57.617Z,11.18
2022-12-24T10:59:39.534Z,11.33
2022-12-24T11:02:27.073Z,11.40
2022-12-24T11:04:53.906Z,11.49
2022-12-24T11:07:23.528Z,11.51
2022-12-24T11:09:59.208Z,11.60
2022-12-24T11:13:00.161Z,10.72
2022-12-24T11:15:34.745Z,11.55
2022-12-24T11:18:06.016Z,11.27
2022-12-24T11:20:34.275Z,11.76
2022-12-24T11:23:02.599Z,11.71
2022-12-24T11:25:38.364Z,10.89
2022-12-24T11:28:33.377Z,11.86
2022-12-24T11:31:20.029Z,11.55
2022-12-24T11:33:49.336Z,11.72
2022-12-24T11:36:20.429Z,11.23
2022-12-24T11:38:54.232Z,10.94
2022-12-24T11:41:21.798Z,11.24
2022-12-24T11:43:51.487Z,11.33
2022-12-24T11:46:37.495Z,10.34
2022-12-24T11:49:28.941Z,10.83
2022-12-24T11:52:10.169Z,11.24
2022-12-24T11:54:45.795Z,11.45
2022-12-24T11:57:16.437Z,10.86
2022-12-24T11:59:46.257Z,11.99
2022-12-24T12:02:26.244Z,10.97
2022-12-24T12:05:08.101Z,12.23
2022-12-24T12:07:37.002Z,12.23
2022-12-24T12:10:36.613Z,12.24
2022-12-24T12:13:14.714Z,12.29
2022-12-24T12:15:48.413Z,11.80
2022-12-24T12:18:49.350Z,12.61
2022-12-24T12:21:23.378Z,11.53
2022-12-24T12:23:54.826Z,11.41
2022-12-24T12:26:29.160Z,12.63
2022-12-24T12:29:30.005Z,12.57
2022-12-24T12:32:02.508Z,12.59
2022-12-24T12:34:57.196Z,12.60
2022-12-24T12:37:41.412Z,12.48
2022-12-24T12:40:16.924Z,12.56
2022-12-24T12:43:20.285Z,12.47
2022-12-24T12:46:15.993Z,12.38
2022-12-24T12:49:10.008Z,11.83
2022-12-24T12:51:48.548Z,12.41
2022-12-24T12:54:44.616Z,12.29
2022-12-24T12:57:15.603Z,12.22
2022-12-24T12:59:50.627Z,11.76
2022-12-24T13:02:35.907Z,12.37
2022-12-24T13:05:39.464Z,12.21
2022-12-24T13:08:15.163Z,12.18
2022-12-24T13:10:41.716Z,12.01
2022-12-24T13:13:38.951Z,11.85
2022-12-24T13:16:47.475Z,12.00
2022-12-24T13:19:44.360Z,11.68
2022-12-24T13:22:18.594Z,10.67
2022-12-24T13:24:54.173Z,11.48
2022-12-24T13:27:26.409Z,11.56
2022-12-24T13:30:14.588Z,11.58
2022-12-24T13:32:50.521Z,11.52
2022-12-24T13:35:20.099Z,11.40
2022-12-24T13:37:48.465Z,10.81
2022-12-24T13:40:27.463Z,11.41
2022-12-24T13:43:06.126Z,11.43
2022-12-24T13:45:38.857Z,11.48
2022-12-24T13:48:11.304Z,11.45
2022-12-24T13:50:40.569Z,11.38
2022-12-24T13:53:23.213Z,11.35
2022-12-24T13:55:52.604Z,11.43
2022-12-24T13:58:23.073Z,10.80
2022-12-24T14:00:55.834Z,11.48
2022-12-24T14:03:43.731Z,11.46
2022-12-24T14:06:31.761Z,10.63
2022-12-24T14:09:07.705Z,11.41
2022-12-24T14:11:52.962Z,11.41
2022-12-24T14:14:37.151Z,11.35
2022-12-24T14:17:09.601Z,10.82
2022-12-24T14:19:43.654Z,11.38
2022-12-24T14:22:25.331Z,11.38
2022-12-24T14:24:57.884Z,11.36
2022-12-24T14:27:46.142Z,11.25
2022-12-24T14:30:20.653Z,11.25
2022-12-24T14:32:50.756Z,10.41
2022-12-24T14:35:30.524Z,10.63
2022-12-24T14:38:21.447Z,11.24
2022-12-24T14:41:02.044Z,11.24
2022-12-24T14:43:56.118Z,11.23
2022-12-24T14:46:49.990Z,10.79
2022-12-24T14:49:43.478Z,10.78
2022-12-24T14:53:03.859Z,10.20
2022-12-24T14:55:35.259Z,11.08
2022-12-24T14:58:35.973Z,11.06
2022-12-24T15:01:22.772Z,11.03
2022-12-24T15:04:13.153Z,10.97
2022-12-24T15:06:43.360Z,10.50
2022-12-24T15:09:31.696Z,11.00
2022-12-24T15:12:03.264Z,11.00
2022-12-24T15:14:33.440Z,11.02
2022-12-24T15:17:05.094Z,10.98
2022-12-24T15:19:34.037Z,10.91
2022-12-24T15:22:02.929Z,10.83
2022-12-24T15:24:44.428Z,10.80
2022-12-24T15:27:26.040Z,10.42
2022-12-24T15:30:14.664Z,10.65
2022-12-24T15:32:41.379Z,10.07
2022-12-24T15:35:32.515Z,10.10
2022-12-24T15:37:59.818Z,10.34
2022-12-24T15:40:29.152Z,10.26
2022-12-24T15:42:56.150Z,9.89
2022-12-24T15:45:31.468Z,9.52
2022-12-24T15:48:00.430Z,9.97
2022-12-24T15:50:32.411Z,10.05
2022-12-24T15:53:19.360Z,10.04
2022-12-24T15:56:08.917Z,10.02
2022-12-24T15:58:44.777Z,10.04
2022-12-24T16:01:14.419Z,10.03
2022-12-24T16:03:53.796Z,9.98
2022-12-24T16:06:22.050Z,9.09
2022-12-24T16:08:50.935Z,9.63
2022-12-24T16:11:20.458Z,9.88
2022-12-24T16:13:54.707Z,9.64
2022-12-24T16:16:34.779Z,9.70
2022-12-24T16:19:02.905Z,9.62
2022-12-24T16:21:36.283Z,9.53
2022-12-24T16:24:06.244Z,9.49
2022-12-24T16:26:34.548Z,8.53
2022-12-24T16:29:01.480Z,8.17
2022-12-24T16:31:31.572Z,9.27
2022-12-24T16:33:59.759Z,9.24
2022-12-24T16:36:27.045Z,8.77
2022-12-24T16:39:12.147Z,8.02
2022-12-24T16:41:57.956Z,8.93
2022-12-24T16:44:24.517Z,8.93
2022-12-24T16:46:53.305Z,8.83
2022-12-24T16:49:23.274Z,8.02
2022-12-24T16:51:49.915Z,7.84
2022-12-24T16:54:16.500Z,8.71
2022-12-24T16:56:44.464Z,8.64
2022-12-24T16:59:18.255Z,7.56
2022-12-24T17:01:48.237Z,7.63
2022-12-24T17:04:16.037Z,8.13
2022-12-24T17:06:42.603Z,8.54
2022-12-24T17:09:10.585Z,8.20
2022-12-24T17:11:37.609Z,7.99
2022-12-24T17:14:08.424Z,8.15
2022-12-24T17:16:37.443Z,7.74
2022-12-24T17:19:04.502Z,8.60
2022-12-24T17:21:31.098Z,7.52
2022-12-24T17:23:57.697Z,8.59
2022-12-24T17:26:24.293Z,8.59
2022-12-24T17:28:55.072Z,8.60
2022-12-24T17:31:22.332Z,8.63
2022-12-24T17:33:52.750Z,8.68
2022-12-24T17:36:20.735Z,8.59
2022-12-24T17:38:48.565Z,8.21
2022-12-24T17:41:17.545Z,8.76
2022-12-24T17:43:44.174Z,8.22
2022-12-24T17:46:17.723Z,8.85
2022-12-24T17:48:44.686Z,8.93
2022-12-24T17:51:14.699Z,8.96
2022-12-24T17:53:42.966Z,8.03
2022-12-24T17:56:12.599Z,9.09
2022-12-24T17:58:44.328Z,9.08
2022-12-24T18:01:13.779Z,8.99
2022-12-24T18:03:40.523Z,9.11
2022-12-24T18:06:10.066Z,9.09
2022-12-24T18:08:37.584Z,7.56
2022-12-24T18:11:32.629Z,8.97
2022-12-24T18:14:01.035Z,8.99
2022-12-24T18:16:34.418Z,8.98
2022-12-24T18:19:03.174Z,8.99
2022-12-24T18:21:31.972Z,8.97
2022-12-24T18:23:58.869Z,8.94
2022-12-24T18:26:28.463Z,8.94
2022-12-24T18:28:57.315Z,8.93
2022-12-24T18:31:26.648Z,8.86
2022-12-24T18:33:55.705Z,8.06
2022-12-24T18:36:29.746Z,8.91
2022-12-24T18:38:58.692Z,8.93
2022-12-24T18:41:28.277Z,8.05
2022-12-24T18:44:04.263Z,8.93
2022-12-24T18:46:33.959Z,8.82
2022-12-24T18:49:10.563Z,9.00
2022-12-24T18:51:39.523Z,8.68
2022-12-24T18:54:06.525Z,8.22
2022-12-24T18:56:33.217Z,8.83
2022-12-24T18:59:01.759Z,9.03
2022-12-24T19:01:31.136Z,9.03
2022-12-24T19:03:59.258Z,9.00
2022-12-24T19:06:26.422Z,8.18
2022-12-24T19:09:02.141Z,8.99
2022-12-24T19:11:31.539Z,8.27
2022-12-24T19:13:58.627Z,8.99
2022-12-24T19:16:26.638Z,8.98
2022-12-24T19:18:53.499Z,8.74
2022-12-24T19:21:20.389Z,8.03
2022-12-24T19:23:47.752Z,8.07
2022-12-24T19:26:16.538Z,8.12
2022-12-24T19:28:43.675Z,8.90
2022-12-24T19:31:13.334Z,8.83
2022-12-24T19:33:43.349Z,8.88
2022-12-24T19:36:13.360Z,8.92
2022-12-24T19:38:40.791Z,8.94
2022-12-24T19:41:09.425Z,8.52
2022-12-24T19:43:41.288Z,9.01
2022-12-24T19:46:09.646Z,9.01
2022-12-24T19:48:36.896Z,7.83
2022-12-24T19:51:05.440Z,8.05
2022-12-24T19:53:32.171Z,8.86
2022-12-24T19:55:58.956Z,8.81
2022-12-24T19:58:27.209Z,8.76
2022-12-24T20:00:54.130Z,8.54
2022-12-24T20:03:21.787Z,8.02
2022-12-24T20:05:48.559Z,8.94
2022-12-24T20:08:15.147Z,9.00
2022-12-24T20:10:43.705Z,9.04
2022-12-24T20:13:11.053Z,9.10
2022-12-24T20:15:46.958Z,8.95
2022-12-24T20:18:14.456Z,8.18
2022-12-24T20:20:41.139Z,8.90
2022-12-24T20:23:08.503Z,9.05
2022-12-24T20:25:37.092Z,9.04
2022-12-24T20:28:05.153Z,9.15
2022-12-24T20:30:31.868Z,8.76
2022-12-24T20:32:58.486Z,9.13
2022-12-24T20:35:25.151Z,9.11
2022-12-24T20:37:51.715Z,8.23
2022-12-24T20:40:19.026Z,9.12
2022-12-24T20:42:45.698Z,9.10
2022-12-24T20:45:12.362Z,8.19
2022-12-24T20:47:39.290Z,9.10
2022-12-24T20:50:06.458Z,9.04
2022-12-24T20:52:33.142Z,9.06
2022-12-24T20:54:59.668Z,9.07
2022-12-24T20:57:31.424Z,9.05
2022-12-24T21:00:03.701Z,8.96
2022-12-24T21:02:30.478Z,8.73
2022-12-24T21:05:02.027Z,8.97
2022-12-24T21:07:29.422Z,8.90
2022-12-24T21:09:56.043Z,8.13
2022-12-24T21:12:41.294Z,9.01
2022-12-24T21:15:07.965Z,8.98
2022-12-24T21:17:34.558Z,8.87
2022-12-24T21:20:01.156Z,8.85
2022-12-24T21:22:27.873Z,8.93
2022-12-24T21:24:54.392Z,8.94
2022-12-24T21:27:20.979Z,8.92
2022-12-24T21:29:47.684Z,8.00
2022-12-24T21:32:14.330Z,8.61
2022-12-24T21:34:40.937Z,8.07
2022-12-24T21:37:07.564Z,8.86
2022-12-24T21:39:34.163Z,8.52
2022-12-24T21:42:00.796Z,8.81
2022-12-24T21:44:27.473Z,8.79
2022-12-24T21:46:54.071Z,8.40
2022-12-24T21:49:39.270Z,8.73
2022-12-24T21:52:05.959Z,8.70
2022-12-24T21:54:33.184Z,8.67
2022-12-24T21:57:23.427Z,8.65
2022-12-24T21:59:52.350Z,8.65
2022-12-24T22:02:20.146Z,8.03
2022-12-24T22:04:46.777Z,8.61
2022-12-24T22:07:41.154Z,8.61
2022-12-24T22:10:27.017Z,8.53
2022-12-24T22:12:54.776Z,7.73
2022-12-24T22:15:22.149Z,8.65
2022-12-24T22:17:48.755Z,8.65
2022-12-24T22:20:15.496Z,8.58
2022-12-24T22:22:42.040Z,7.61
2022-12-24T22:25:09.328Z,8.48
2022-12-24T22:27:35.975Z,8.42
2022-12-24T22:30:03.103Z,8.46
2022-12-24T22:32:29.671Z,8.53
2022-12-24T22:34:56.244Z,8.54
2022-12-24T22:37:22.901Z,8.47
2022-12-24T22:39:49.530Z,8.58
2022-12-24T22:42:16.103Z,7.73
2022-12-24T22:44:43.005Z,8.61
2022-12-24T22:47:09.563Z,7.56
2022-12-24T22:49:37.593Z,8.40
2022-12-24T22:52:04.327Z,7.91
2022-12-24T22:54:31.252Z,7.94
2022-12-24T22:56:58.070Z,8.28
2022-12-24T22:59:24.701Z,8.67
2022-12-24T23:01:52.784Z,8.65
2022-12-24T23:04:19.704Z,7.30
2022-12-24T23:06:46.347Z,7.67
2022-12-24T23:09:15.762Z,8.64
2022-12-24T23:11:44.160Z,8.10
2022-12-24T23:14:34.668Z,7.41
2022-12-24T23:17:01.670Z,8.61
2022-12-24T23:19:28.452Z,8.58
2022-12-24T23:21:55.024Z,8.16
2022-12-24T23:24:21.575Z,8.48
2022-12-24T23:26:48.207Z,8.43
2022-12-24T23:29:14.774Z,8.43
2022-12-24T23:31:41.487Z,8.43
2022-12-24T23:34:08.155Z,8.02
2022-12-24T23:36:35.028Z,8.40
2022-12-24T23:39:01.595Z,7.46
2022-12-24T23:41:28.250Z,8.34
2022-12-24T23:43:55.487Z,8.51
2022-12-24T23:46:22.280Z,8.08
2022-12-24T23:48:52.668Z,7.31
2022-12-24T23:51:23.466Z,8.56
2022-12-24T23:53:54.904Z,8.54
2022-12-24T23:56:22.980Z,7.77
2022-12-24T23:58:50.103Z,8.50
