createdAt,value
2017-06-30T07:21:12.302Z,2.97
2017-06-30T07:26:41.244Z,4.10
2017-06-30T07:35:05.966Z,6.82
2017-06-30T07:37:35.146Z,4.80
2017-06-30T07:40:15.427Z,3.90
2017-06-30T07:42:46.727Z,3.03
2017-06-30T07:45:17.683Z,3.05
2017-06-30T07:47:48.659Z,2.50
2017-06-30T07:50:22.408Z,2.70
2017-06-30T07:52:53.243Z,2.50
2017-06-30T07:55:33.902Z,2.65
2017-06-30T08:01:14.536Z,2.10
2017-06-30T09:30:28.203Z,4.35
2017-06-30T13:46:39.831Z,0.87
2017-06-30T13:49:21.806Z,1.00
2017-06-30T13:52:09.225Z,1.00
2017-06-30T13:54:47.434Z,1.03
2017-06-30T14:03:05.566Z,1.00
2017-06-30T14:11:44.120Z,0.90
2017-06-30T14:43:15.146Z,1.00
2017-06-30T14:45:47.926Z,0.80
2017-06-30T14:48:39.217Z,0.70
2017-06-30T14:51:20.225Z,0.90
2017-06-30T14:53:56.126Z,0.90
2017-06-30T14:56:30.653Z,0.70
2017-06-30T15:07:31.742Z,0.97
2017-06-30T15:10:05.441Z,0.70
2017-06-30T15:15:16.998Z,0.87
2017-06-30T16:00:55.603Z,0.87
2017-06-30T16:03:40.466Z,0.67
2017-06-30T16:06:26.807Z,0.80
2017-06-30T16:09:07.858Z,0.83
2017-06-30T16:11:50.988Z,0.60
2017-06-30T16:14:36.097Z,0.70
2017-06-30T16:17:12.686Z,0.97
2017-06-30T16:22:43.030Z,0.67
2017-06-30T16:25:14.841Z,0.70
2017-06-30T16:27:49.424Z,0.53
2017-06-30T16:30:20.473Z,0.50
2017-06-30T16:33:00.023Z,0.50
2017-06-30T16:35:41.304Z,0.70
2017-06-30T16:38:15.931Z,0.50
2017-06-30T16:40:57.505Z,0.73
2017-06-30T16:43:28.988Z,0.40
2017-06-30T16:45:59.781Z,0.43
2017-06-30T16:48:31.196Z,0.50
2017-06-30T16:51:02.163Z,0.30
2017-06-30T16:53:34.697Z,0.37
2017-06-30T16:56:13.219Z,0.40
2017-06-30T16:58:49.192Z,0.30
2017-06-30T17:01:32.400Z,0.40
2017-06-30T17:04:20.787Z,0.60
2017-06-30T17:06:59.865Z,0.50
2017-06-30T17:09:35.492Z,0.50
2017-06-30T17:12:07.250Z,0.50
2017-06-30T17:14:45.736Z,0.67
2017-06-30T17:17:30.945Z,0.77
2017-06-30T17:20:07.517Z,0.53
2017-06-30T18:23:13.242Z,0.50
2017-06-30T18:25:48.731Z,0.70
2017-06-30T18:31:13.335Z,0.60
