createdAt,value
2018-12-05T00:04:00.272Z,1.30
2018-12-05T00:08:04.867Z,0.73
2018-12-05T00:12:10.179Z,1.07
2018-12-05T00:16:16.066Z,1.40
2018-12-05T00:20:21.659Z,1.43
2018-12-05T00:24:25.954Z,0.80
2018-12-05T00:28:30.578Z,1.10
2018-12-05T00:32:35.593Z,0.80
2018-12-05T00:36:41.731Z,1.10
2018-12-05T00:40:46.647Z,1.07
2018-12-05T00:44:52.063Z,1.23
2018-12-05T00:48:56.831Z,1.43
2018-12-05T00:53:02.076Z,1.00
2018-12-05T00:57:07.743Z,1.13
2018-12-05T01:01:13.959Z,1.50
2018-12-05T01:05:18.967Z,1.23
2018-12-05T01:09:23.736Z,0.97
2018-12-05T01:13:29.088Z,2.00
2018-12-05T01:17:33.701Z,1.70
2018-12-05T01:21:38.514Z,1.60
2018-12-05T01:25:45.484Z,0.90
2018-12-05T01:29:50.352Z,1.53
2018-12-05T01:33:56.027Z,3.10
2018-12-05T01:38:01.085Z,1.10
2018-12-05T01:42:05.936Z,1.53
2018-12-05T01:46:10.924Z,1.00
2018-12-05T01:50:18.677Z,1.17
2018-12-05T01:54:22.974Z,2.97
2018-12-05T01:58:28.329Z,1.47
2018-12-05T02:02:34.410Z,0.40
2018-12-05T02:06:39.253Z,3.03
2018-12-05T02:10:44.483Z,2.10
2018-12-05T02:14:49.961Z,2.00
2018-12-05T02:18:54.551Z,3.03
2018-12-05T02:22:59.770Z,1.50
2018-12-05T02:27:05.424Z,0.83
2018-12-05T02:31:10.087Z,1.10
2018-12-05T02:35:14.728Z,0.97
2018-12-05T02:39:19.257Z,0.40
2018-12-05T02:43:25.049Z,1.90
2018-12-05T02:47:29.898Z,1.00
2018-12-05T02:51:34.903Z,1.30
2018-12-05T02:55:40.894Z,1.80
2018-12-05T02:59:46.200Z,0.80
2018-12-05T03:03:50.833Z,1.07
2018-12-05T03:07:56.713Z,1.07
2018-12-05T03:12:02.094Z,0.77
2018-12-05T03:16:07.753Z,0.90
2018-12-05T03:20:12.316Z,2.00
2018-12-05T03:24:16.970Z,1.10
2018-12-05T03:28:22.081Z,2.13
2018-12-05T03:32:27.127Z,1.40
2018-12-05T03:36:31.799Z,1.13
2018-12-05T03:40:37.276Z,0.70
2018-12-05T03:44:41.660Z,0.87
2018-12-05T03:48:47.124Z,0.83
2018-12-05T03:52:52.025Z,0.80
2018-12-05T03:56:56.716Z,0.97
2018-12-05T04:01:02.063Z,0.87
2018-12-05T04:05:07.434Z,0.50
2018-12-05T04:09:11.782Z,1.20
2018-12-05T04:13:17.265Z,2.20
2018-12-05T04:17:21.624Z,1.93
2018-12-05T04:21:26.131Z,3.70
2018-12-05T04:25:30.965Z,0.70
2018-12-05T04:29:36.745Z,1.10
2018-12-05T04:33:41.639Z,0.77
2018-12-05T04:37:48.344Z,1.40
2018-12-05T04:41:53.354Z,0.50
2018-12-05T04:45:58.367Z,2.50
2018-12-05T04:50:03.617Z,0.63
2018-12-05T04:54:08.191Z,1.27
2018-12-05T04:58:13.741Z,0.63
2018-12-05T05:02:19.491Z,1.37
2018-12-05T05:06:24.153Z,0.93
2018-12-05T05:10:29.308Z,0.87
2018-12-05T05:14:35.149Z,1.40
2018-12-05T05:18:40.516Z,1.13
2018-12-05T05:22:45.655Z,0.80
2018-12-05T05:26:50.016Z,0.83
2018-12-05T05:30:55.287Z,0.80
2018-12-05T05:35:00.222Z,1.87
2018-12-05T05:39:07.557Z,1.27
2018-12-05T05:43:12.538Z,0.80
2018-12-05T05:47:18.267Z,1.30
2018-12-05T05:51:23.213Z,1.70
2018-12-05T05:55:27.906Z,0.50
2018-12-05T05:59:32.479Z,2.77
2018-12-05T06:03:37.176Z,3.20
2018-12-05T06:07:42.124Z,0.70
2018-12-05T06:11:47.001Z,1.60
2018-12-05T06:15:52.063Z,1.10
2018-12-05T06:19:56.537Z,1.90
2018-12-05T06:24:01.530Z,1.23
2018-12-05T06:28:06.273Z,0.80
2018-12-05T06:32:11.170Z,1.00
2018-12-05T06:36:16.322Z,1.17
2018-12-05T06:40:21.971Z,2.07
2018-12-05T06:44:27.949Z,2.23
2018-12-05T06:48:32.862Z,1.53
2018-12-05T06:52:37.213Z,1.30
2018-12-05T06:56:41.649Z,0.87
2018-12-05T07:00:46.506Z,1.17
2018-12-05T07:04:50.860Z,1.57
2018-12-05T07:08:55.554Z,3.00
2018-12-05T07:13:00.483Z,1.00
2018-12-05T07:17:04.664Z,1.50
2018-12-05T07:21:09.990Z,1.97
2018-12-05T07:25:14.744Z,2.47
2018-12-05T07:29:32.892Z,2.30
2018-12-05T07:33:38.817Z,1.63
2018-12-05T07:37:43.667Z,2.73
2018-12-05T07:41:48.245Z,3.07
2018-12-05T07:45:53.170Z,2.00
2018-12-05T07:49:57.999Z,2.50
2018-12-05T07:54:03.111Z,1.97
2018-12-05T07:58:08.510Z,2.30
2018-12-05T08:02:13.744Z,1.50
2018-12-05T08:06:18.971Z,1.13
2018-12-05T08:10:24.533Z,3.70
2018-12-05T08:14:29.631Z,1.60
2018-12-05T08:18:35.041Z,2.10
2018-12-05T08:22:39.581Z,1.50
2018-12-05T08:26:44.799Z,0.77
2018-12-05T08:30:50.184Z,3.57
2018-12-05T08:34:55.105Z,1.20
2018-12-05T08:39:01.013Z,1.80
2018-12-05T08:43:05.443Z,1.47
2018-12-05T08:47:12.007Z,1.30
2018-12-05T08:51:17.207Z,1.60
2018-12-05T08:55:21.491Z,1.87
2018-12-05T08:59:26.049Z,1.57
2018-12-05T09:03:31.633Z,2.70
2018-12-05T09:07:37.169Z,1.80
2018-12-05T09:11:42.140Z,1.90
2018-12-05T09:15:47.587Z,2.40
2018-12-05T09:19:53.307Z,2.53
2018-12-05T09:23:57.665Z,1.80
2018-12-05T09:28:02.378Z,1.53
2018-12-05T09:32:08.027Z,1.97
2018-12-05T09:36:12.428Z,2.40
2018-12-05T09:40:16.829Z,1.37
2018-12-05T09:44:22.052Z,1.40
2018-12-05T09:48:27.002Z,1.40
2018-12-05T09:52:32.478Z,1.10
2018-12-05T09:56:36.951Z,0.80
2018-12-05T10:00:41.263Z,0.70
2018-12-05T10:04:46.395Z,1.20
2018-12-05T10:08:51.508Z,1.13
2018-12-05T10:12:56.900Z,0.73
2018-12-05T10:17:02.121Z,1.10
2018-12-05T10:21:07.774Z,0.70
2018-12-05T10:25:12.203Z,1.00
2018-12-05T10:29:17.465Z,1.30
2018-12-05T10:33:21.721Z,0.87
2018-12-05T10:37:26.095Z,1.00
2018-12-05T10:41:30.974Z,1.20
2018-12-05T10:45:36.595Z,0.93
2018-12-05T10:49:41.008Z,0.77
2018-12-05T10:53:46.367Z,1.70
2018-12-05T10:57:52.151Z,0.80
2018-12-05T11:02:01.857Z,1.13
2018-12-05T11:06:12.127Z,1.20
2018-12-05T11:10:21.711Z,1.30
2018-12-05T11:14:32.769Z,0.90
2018-12-05T11:18:42.741Z,1.00
2018-12-05T11:22:53.695Z,1.90
2018-12-05T11:26:59.638Z,0.83
2018-12-05T11:31:04.131Z,1.60
2018-12-05T11:35:09.064Z,0.80
2018-12-05T11:39:14.380Z,1.40
2018-12-05T11:43:19.689Z,0.60
2018-12-05T11:47:24.529Z,1.07
2018-12-05T11:51:30.609Z,1.03
2018-12-05T11:55:34.990Z,1.00
2018-12-05T11:59:40.449Z,1.80
2018-12-05T12:03:45.709Z,1.07
2018-12-05T12:07:51.275Z,1.23
2018-12-05T12:11:57.007Z,1.23
2018-12-05T12:16:02.370Z,0.80
2018-12-05T12:20:07.535Z,1.20
2018-12-05T12:24:13.657Z,0.90
2018-12-05T12:28:18.888Z,1.07
2018-12-05T12:32:24.434Z,1.07
2018-12-05T12:36:30.031Z,1.50
2018-12-05T12:40:35.371Z,0.90
2018-12-05T12:44:40.919Z,1.07
2018-12-05T12:48:45.714Z,0.63
2018-12-05T12:52:51.619Z,0.90
2018-12-05T12:56:55.969Z,0.67
2018-12-05T13:01:00.936Z,1.03
2018-12-05T13:05:06.562Z,0.90
2018-12-05T13:09:11.863Z,0.87
2018-12-05T13:13:16.624Z,1.13
2018-12-05T13:17:22.395Z,1.00
2018-12-05T13:21:27.122Z,0.80
2018-12-05T13:25:32.003Z,1.40
2018-12-05T13:29:37.133Z,1.03
2018-12-05T13:33:43.507Z,1.20
2018-12-05T13:37:47.719Z,1.00
2018-12-05T13:41:55.433Z,1.83
2018-12-05T13:46:01.342Z,1.40
2018-12-05T13:50:07.350Z,0.97
2018-12-05T13:54:12.373Z,1.07
2018-12-05T13:58:17.292Z,1.10
2018-12-05T14:02:21.785Z,1.10
2018-12-05T14:06:26.164Z,1.70
2018-12-05T14:10:39.534Z,1.50
2018-12-05T14:14:43.781Z,1.03
2018-12-05T14:18:48.199Z,1.13
2018-12-05T14:22:52.461Z,1.13
2018-12-05T14:26:56.611Z,1.50
2018-12-05T14:31:00.874Z,2.60
2018-12-05T14:35:05.491Z,1.00
2018-12-05T14:39:09.826Z,2.00
2018-12-05T14:43:14.019Z,1.23
2018-12-05T14:47:18.207Z,1.43
2018-12-05T14:51:22.429Z,1.33
2018-12-05T14:55:26.681Z,1.10
2018-12-05T14:59:30.860Z,1.37
2018-12-05T15:03:35.197Z,1.20
2018-12-05T15:07:39.581Z,1.27
2018-12-05T15:11:43.881Z,1.83
2018-12-05T15:15:48.186Z,1.00
2018-12-05T15:19:52.399Z,0.93
2018-12-05T15:23:56.677Z,0.93
2018-12-05T15:28:00.897Z,3.70
2018-12-05T15:32:05.361Z,0.93
2018-12-05T15:36:09.608Z,1.10
2018-12-05T15:40:13.910Z,2.70
2018-12-05T15:44:18.110Z,1.67
2018-12-05T15:48:22.355Z,2.20
2018-12-05T15:52:26.526Z,1.43
2018-12-05T15:56:30.818Z,1.17
2018-12-05T16:00:35.016Z,0.63
2018-12-05T16:04:39.176Z,1.60
2018-12-05T16:08:43.346Z,1.67
2018-12-05T16:12:47.569Z,1.90
2018-12-05T16:16:51.751Z,1.37
2018-12-05T16:20:55.975Z,1.13
2018-12-05T16:25:00.180Z,2.60
2018-12-05T16:29:04.390Z,1.93
2018-12-05T16:33:08.612Z,2.20
2018-12-05T16:37:12.803Z,1.50
2018-12-05T16:41:17.072Z,2.83
2018-12-05T16:45:21.263Z,4.03
2018-12-05T16:49:25.531Z,2.13
2018-12-05T16:53:29.715Z,1.60
2018-12-05T16:57:33.986Z,1.77
2018-12-05T17:01:38.287Z,3.50
2018-12-05T17:05:42.531Z,3.60
2018-12-05T17:09:46.696Z,10.07
2018-12-05T17:13:50.898Z,10.47
2018-12-05T17:17:55.091Z,5.17
2018-12-05T17:21:59.372Z,6.47
2018-12-05T17:26:04.114Z,4.00
2018-12-05T17:30:08.882Z,3.00
2018-12-05T17:34:13.027Z,4.13
2018-12-05T17:38:17.199Z,4.40
2018-12-05T17:42:22.121Z,3.20
2018-12-05T17:46:26.440Z,2.87
2018-12-05T17:50:30.608Z,3.37
2018-12-05T17:54:34.819Z,2.57
2018-12-05T17:58:38.974Z,3.30
2018-12-05T18:02:43.179Z,2.37
2018-12-05T18:06:47.376Z,3.43
2018-12-05T18:10:51.608Z,3.80
2018-12-05T18:14:55.813Z,5.30
2018-12-05T18:19:00.070Z,3.03
2018-12-05T18:23:04.223Z,2.77
2018-12-05T18:27:08.431Z,3.23
2018-12-05T18:31:13.878Z,3.93
2018-12-05T18:35:20.925Z,5.07
2018-12-05T18:39:27.424Z,3.40
2018-12-05T18:43:35.382Z,5.93
2018-12-05T18:47:43.718Z,4.07
2018-12-05T18:51:50.269Z,4.50
2018-12-05T18:55:56.401Z,3.30
2018-12-05T19:00:02.133Z,3.30
2018-12-05T19:04:08.202Z,3.40
2018-12-05T19:08:12.669Z,7.07
2018-12-05T19:12:17.702Z,3.50
2018-12-05T19:16:24.244Z,3.43
2018-12-05T19:20:29.327Z,2.20
2018-12-05T19:24:34.998Z,2.90
2018-12-05T19:28:40.610Z,3.60
2018-12-05T19:32:45.503Z,4.13
2018-12-05T19:36:50.834Z,4.73
2018-12-05T19:40:55.106Z,4.03
2018-12-05T19:45:00.029Z,4.30
2018-12-05T19:49:04.671Z,3.30
2018-12-05T19:53:09.837Z,4.30
2018-12-05T19:57:15.120Z,3.63
2018-12-05T20:01:20.074Z,3.30
2018-12-05T20:05:25.147Z,2.93
2018-12-05T20:09:30.404Z,2.30
2018-12-05T20:13:37.612Z,2.17
2018-12-05T20:17:42.560Z,4.07
2018-12-05T20:21:53.635Z,1.87
2018-12-05T20:25:59.625Z,2.80
2018-12-05T20:30:06.391Z,4.03
2018-12-05T20:34:11.255Z,4.43
2018-12-05T20:38:17.341Z,4.10
2018-12-05T20:42:22.880Z,1.70
2018-12-05T20:46:28.171Z,2.53
2018-12-05T20:50:32.903Z,3.60
2018-12-05T20:54:37.121Z,3.43
2018-12-05T20:58:42.666Z,1.90
2018-12-05T21:02:48.943Z,3.80
2018-12-05T21:06:57.687Z,4.73
2018-12-05T21:11:02.820Z,2.57
2018-12-05T21:15:08.317Z,2.53
2018-12-05T21:19:13.506Z,3.80
2018-12-05T21:23:18.408Z,3.43
2018-12-05T21:27:23.779Z,3.77
2018-12-05T21:31:29.520Z,3.70
2018-12-05T21:35:35.087Z,3.20
2018-12-05T21:39:40.560Z,2.40
2018-12-05T21:43:45.349Z,3.50
2018-12-05T21:47:50.076Z,2.87
2018-12-05T21:51:56.155Z,2.23
2018-12-05T21:56:02.120Z,3.30
2018-12-05T22:00:09.937Z,2.90
2018-12-05T22:04:14.119Z,3.07
2018-12-05T22:08:20.274Z,2.60
2018-12-05T22:12:26.907Z,2.07
2018-12-05T22:16:32.344Z,1.73
2018-12-05T22:20:37.964Z,3.20
2018-12-05T22:24:43.047Z,2.60
2018-12-05T22:28:48.234Z,3.70
2018-12-05T22:32:54.162Z,3.17
2018-12-05T22:36:58.896Z,4.47
2018-12-05T22:41:04.059Z,3.03
2018-12-05T22:45:12.687Z,1.80
2018-12-05T22:49:17.638Z,2.33
2018-12-05T22:53:22.990Z,3.83
2018-12-05T22:57:30.040Z,4.07
2018-12-05T23:01:35.403Z,5.20
2018-12-05T23:05:40.350Z,4.63
2018-12-05T23:09:45.516Z,2.43
2018-12-05T23:13:50.361Z,2.20
2018-12-05T23:17:55.786Z,3.03
2018-12-05T23:22:00.996Z,2.70
2018-12-05T23:26:06.610Z,3.00
2018-12-05T23:30:11.872Z,2.23
2018-12-05T23:34:16.490Z,3.40
2018-12-05T23:38:22.205Z,3.37
2018-12-05T23:42:27.542Z,3.13
2018-12-05T23:46:32.499Z,3.50
2018-12-05T23:50:37.507Z,1.80
2018-12-05T23:54:42.403Z,3.73
2018-12-05T23:58:46.882Z,2.73
