createdAt,value
2022-11-27T00:02:54.989Z,42.89
2022-11-27T00:05:59.384Z,42.87
2022-11-27T00:09:03.442Z,42.91
2022-11-27T00:12:08.022Z,42.97
2022-11-27T00:15:14.680Z,42.81
2022-11-27T00:18:19.858Z,42.83
2022-11-27T00:21:24.254Z,42.76
2022-11-27T00:24:27.102Z,42.74
2022-11-27T00:27:31.346Z,42.76
2022-11-27T00:30:34.204Z,43.12
2022-11-27T00:33:37.616Z,42.61
2022-11-27T00:36:43.983Z,42.80
2022-11-27T00:39:49.663Z,42.55
2022-11-27T00:42:53.921Z,42.82
2022-11-27T00:45:56.769Z,42.66
2022-11-27T00:48:59.912Z,42.88
2022-11-27T00:52:02.801Z,42.75
2022-11-27T00:55:05.984Z,42.97
2022-11-27T00:58:10.227Z,43.22
2022-11-27T01:01:16.701Z,43.38
2022-11-27T01:04:19.859Z,43.56
2022-11-27T01:07:22.809Z,43.67
2022-11-27T01:10:26.089Z,43.63
2022-11-27T01:13:34.816Z,43.87
2022-11-27T01:16:42.652Z,44.13
2022-11-27T01:19:45.939Z,44.16
2022-11-27T01:22:48.803Z,44.16
2022-11-27T01:25:53.469Z,44.17
2022-11-27T01:28:58.627Z,44.08
2022-11-27T01:32:01.472Z,44.27
2022-11-27T01:35:04.418Z,44.16
2022-11-27T01:38:07.270Z,44.13
2022-11-27T01:41:14.171Z,44.29
2022-11-27T01:44:35.827Z,44.28
2022-11-27T01:47:45.262Z,44.35
2022-11-27T01:50:48.144Z,44.35
2022-11-27T01:53:51.365Z,44.44
2022-11-27T01:56:57.099Z,44.58
2022-11-27T02:00:01.341Z,44.54
2022-11-27T02:03:06.092Z,44.47
2022-11-27T02:06:10.519Z,44.56
2022-11-27T02:09:13.363Z,44.65
2022-11-27T02:12:24.973Z,44.68
2022-11-27T02:15:34.546Z,44.68
2022-11-27T02:18:43.745Z,44.77
2022-11-27T02:21:48.371Z,44.70
2022-11-27T02:24:57.066Z,44.71
2022-11-27T02:28:20.665Z,44.41
2022-11-27T02:31:30.480Z,44.20
2022-11-27T02:34:36.038Z,44.12
2022-11-27T02:37:42.541Z,43.79
2022-11-27T02:40:49.498Z,43.37
2022-11-27T02:43:53.330Z,43.41
2022-11-27T02:46:57.695Z,43.27
2022-11-27T02:50:01.343Z,43.22
2022-11-27T02:53:06.172Z,43.07
2022-11-27T02:56:11.597Z,43.21
2022-11-27T02:59:15.099Z,43.29
2022-11-27T03:02:22.500Z,42.94
2022-11-27T03:05:27.299Z,42.98
2022-11-27T03:08:33.682Z,42.80
2022-11-27T03:11:37.702Z,42.87
2022-11-27T03:14:42.915Z,42.97
2022-11-27T03:17:53.595Z,42.71
2022-11-27T03:21:04.674Z,42.99
2022-11-27T03:24:08.320Z,43.16
2022-11-27T03:27:13.381Z,42.94
2022-11-27T03:30:16.376Z,43.03
2022-11-27T03:33:20.681Z,42.97
2022-11-27T03:36:23.526Z,42.82
2022-11-27T03:39:27.393Z,42.67
2022-11-27T03:42:35.491Z,42.71
2022-11-27T03:45:41.987Z,42.70
2022-11-27T03:48:49.325Z,42.67
2022-11-27T03:51:54.758Z,42.60
2022-11-27T03:55:01.415Z,43.05
2022-11-27T03:58:06.245Z,42.63
2022-11-27T04:01:11.952Z,42.64
2022-11-27T04:04:16.583Z,42.80
2022-11-27T04:07:19.569Z,42.40
2022-11-27T04:10:22.569Z,42.27
2022-11-27T04:13:25.378Z,42.55
2022-11-27T04:16:28.339Z,42.49
2022-11-27T04:19:32.642Z,42.38
2022-11-27T04:22:35.498Z,42.69
2022-11-27T04:25:38.426Z,42.40
2022-11-27T04:28:41.284Z,42.49
2022-11-27T04:31:44.209Z,42.62
2022-11-27T04:34:48.574Z,42.48
2022-11-27T04:37:51.487Z,42.61
2022-11-27T04:40:54.473Z,42.55
2022-11-27T04:43:57.363Z,42.27
2022-11-27T04:47:00.274Z,42.56
2022-11-27T05:02:27.817Z,44.41
2022-11-27T05:05:30.645Z,44.52
2022-11-27T05:08:34.000Z,44.93
2022-11-27T05:11:36.797Z,44.74
2022-11-27T05:14:39.885Z,44.70
2022-11-27T05:17:44.200Z,44.56
2022-11-27T05:20:47.022Z,44.48
2022-11-27T05:23:49.755Z,44.01
2022-11-27T05:26:53.004Z,44.33
2022-11-27T05:29:55.725Z,44.30
2022-11-27T05:32:59.832Z,44.51
2022-11-27T05:36:02.549Z,44.17
2022-11-27T05:39:07.261Z,44.37
2022-11-27T05:42:10.065Z,44.31
2022-11-27T05:45:12.902Z,44.54
2022-11-27T05:48:17.053Z,44.64
2022-11-27T05:51:20.246Z,44.67
2022-11-27T05:54:22.967Z,45.02
2022-11-27T05:57:26.226Z,44.84
2022-11-27T06:00:28.952Z,44.67
2022-11-27T06:03:33.199Z,44.64
2022-11-27T06:06:36.004Z,44.77
2022-11-27T06:09:38.741Z,45.20
2022-11-27T06:12:41.562Z,44.99
2022-11-27T06:15:44.363Z,45.10
2022-11-27T06:18:50.180Z,45.42
2022-11-27T06:21:52.964Z,45.23
2022-11-27T06:24:55.782Z,45.21
2022-11-27T06:27:58.792Z,45.51
2022-11-27T06:31:05.900Z,45.34
2022-11-27T06:34:10.093Z,45.34
2022-11-27T06:37:13.477Z,45.46
2022-11-27T06:40:16.500Z,45.35
2022-11-27T06:43:19.237Z,45.59
2022-11-27T06:46:23.173Z,45.47
2022-11-27T06:49:27.367Z,45.43
2022-11-27T06:52:31.955Z,45.41
2022-11-27T06:55:38.840Z,45.46
2022-11-27T06:58:41.899Z,45.50
2022-11-27T07:01:44.793Z,45.48
2022-11-27T07:04:48.947Z,45.65
2022-11-27T07:07:51.889Z,45.64
2022-11-27T12:24:46.839Z,46.93
2022-11-27T12:27:58.849Z,46.87
2022-11-27T12:31:07.045Z,46.35
2022-11-27T12:34:13.687Z,46.22
2022-11-27T12:37:25.534Z,46.19
2022-11-27T12:40:42.295Z,45.30
2022-11-27T12:43:47.516Z,44.56
2022-11-27T12:46:54.277Z,44.91
2022-11-27T12:49:58.501Z,44.23
2022-11-27T12:53:04.898Z,44.29
2022-11-27T12:56:11.741Z,43.83
2022-11-27T12:59:17.803Z,42.95
2022-11-27T13:02:28.720Z,43.60
2022-11-27T13:05:33.342Z,43.64
2022-11-27T13:08:51.015Z,43.38
2022-11-27T13:11:56.719Z,43.29
2022-11-27T13:15:01.514Z,43.17
2022-11-27T13:18:07.465Z,43.33
2022-11-27T13:21:11.952Z,43.22
2022-11-27T13:24:15.311Z,43.03
2022-11-27T13:27:20.316Z,43.13
2022-11-27T13:30:24.084Z,43.20
2022-11-27T13:33:35.600Z,43.09
2022-11-27T13:36:39.988Z,42.96
2022-11-27T13:39:43.579Z,42.98
2022-11-27T13:42:50.674Z,42.99
2022-11-27T13:46:01.611Z,42.87
2022-11-27T13:49:05.420Z,42.81
2022-11-27T13:52:10.664Z,42.80
2022-11-27T13:55:23.522Z,42.94
2022-11-27T13:58:31.953Z,42.65
2022-11-27T14:01:35.177Z,42.68
2022-11-27T14:04:54.355Z,42.66
2022-11-27T14:08:00.482Z,42.79
2022-11-27T14:11:06.694Z,42.65
2022-11-27T14:14:16.198Z,42.67
2022-11-27T14:17:25.569Z,42.53
2022-11-27T14:20:30.087Z,42.00
2022-11-27T14:23:33.883Z,41.74
2022-11-27T14:26:36.685Z,41.89
2022-11-27T14:29:40.940Z,41.91
2022-11-27T14:32:43.854Z,41.98
2022-11-27T14:35:49.440Z,42.22
2022-11-27T14:38:52.457Z,42.10
2022-11-27T14:41:58.850Z,42.28
2022-11-27T14:45:03.931Z,42.24
2022-11-27T14:48:06.953Z,42.22
2022-11-27T14:51:12.270Z,42.56
2022-11-27T14:54:23.365Z,42.35
2022-11-27T14:57:27.591Z,42.59
2022-11-27T15:00:32.505Z,42.56
2022-11-27T15:03:35.759Z,42.55
2022-11-27T15:06:41.520Z,42.62
2022-11-27T15:09:45.289Z,42.96
2022-11-27T15:12:49.089Z,42.99
2022-11-27T15:15:58.461Z,43.06
2022-11-27T15:19:04.808Z,43.26
2022-11-27T15:22:07.521Z,43.33
2022-11-27T15:25:29.076Z,43.43
2022-11-27T15:28:35.958Z,43.60
2022-11-27T15:31:40.261Z,43.73
2022-11-27T15:34:43.084Z,43.67
2022-11-27T15:37:46.245Z,43.88
2022-11-27T15:40:57.857Z,43.96
2022-11-27T15:44:04.064Z,44.07
2022-11-27T15:47:19.729Z,44.10
2022-11-27T15:50:22.539Z,44.14
2022-11-27T15:53:25.357Z,44.17
2022-11-27T15:56:28.788Z,44.22
2022-11-27T15:59:31.493Z,44.27
2022-11-27T16:02:36.349Z,44.20
2022-11-27T16:05:39.186Z,44.42
2022-11-27T16:08:41.901Z,44.32
2022-11-27T16:11:44.775Z,44.58
2022-11-27T16:14:47.603Z,44.44
2022-11-27T16:17:51.803Z,44.50
2022-11-27T16:20:54.645Z,44.52
2022-11-27T16:23:58.394Z,44.51
2022-11-27T16:27:01.337Z,44.28
2022-11-27T16:30:04.300Z,44.08
2022-11-27T16:33:08.436Z,43.87
2022-11-27T16:36:12.782Z,43.84
2022-11-27T16:39:15.632Z,43.48
2022-11-27T16:42:18.433Z,43.21
2022-11-27T16:45:21.300Z,43.12
2022-11-27T16:48:25.509Z,42.98
2022-11-27T16:51:29.559Z,42.84
2022-11-27T16:54:32.311Z,43.00
2022-11-27T16:57:35.140Z,42.91
2022-11-27T17:00:37.913Z,42.78
2022-11-27T17:03:42.217Z,42.75
2022-11-27T17:06:45.248Z,42.84
2022-11-27T17:09:48.165Z,42.70
2022-11-27T17:12:50.921Z,42.64
2022-11-27T17:15:53.675Z,42.64
2022-11-27T17:18:57.924Z,42.70
2022-11-27T17:22:00.630Z,43.05
2022-11-27T17:25:05.214Z,42.87
2022-11-27T17:28:08.027Z,42.73
2022-11-27T17:31:11.575Z,42.98
2022-11-27T17:34:16.286Z,42.86
2022-11-27T17:37:19.847Z,43.17
2022-11-27T17:40:22.634Z,43.31
2022-11-27T17:43:28.046Z,43.64
2022-11-27T17:46:32.962Z,43.67
2022-11-27T17:49:45.842Z,44.37
2022-11-27T17:52:48.629Z,43.90
2022-11-27T17:55:51.947Z,44.35
2022-11-27T17:58:55.193Z,43.66
2022-11-27T18:01:58.096Z,43.84
2022-11-27T18:05:02.314Z,44.29
2022-11-27T18:08:05.250Z,44.28
2022-11-27T18:11:08.865Z,44.41
2022-11-27T18:14:12.835Z,44.53
2022-11-27T18:17:17.282Z,44.46
2022-11-27T18:20:21.475Z,44.42
2022-11-27T18:23:24.303Z,44.54
2022-11-27T18:26:45.470Z,44.42
2022-11-27T18:29:50.178Z,44.22
2022-11-27T18:32:53.018Z,44.28
2022-11-27T18:35:57.186Z,43.78
2022-11-27T18:39:02.734Z,44.06
2022-11-27T18:42:06.381Z,43.92
2022-11-27T18:45:25.337Z,43.33
2022-11-27T18:48:32.720Z,43.81
2022-11-27T18:51:36.937Z,43.76
2022-11-27T18:54:39.652Z,44.58
2022-11-27T18:57:42.448Z,44.50
2022-11-27T19:00:45.963Z,44.81
2022-11-27T19:03:49.070Z,44.79
2022-11-27T19:06:53.561Z,44.83
2022-11-27T19:09:56.725Z,44.72
2022-11-27T19:12:59.566Z,44.73
2022-11-27T19:16:06.139Z,45.07
2022-11-27T19:19:22.396Z,44.37
2022-11-27T19:22:33.616Z,45.12
2022-11-27T19:25:38.543Z,45.21
2022-11-27T19:28:45.407Z,45.43
2022-11-27T19:31:48.298Z,45.28
2022-11-27T19:34:51.455Z,44.97
2022-11-27T19:37:55.828Z,44.92
2022-11-27T19:40:58.658Z,45.10
2022-11-27T19:44:01.568Z,45.72
2022-11-27T19:47:04.467Z,45.06
2022-11-27T19:50:07.917Z,45.03
2022-11-27T19:53:15.122Z,45.31
2022-11-27T19:56:17.917Z,45.81
2022-11-27T19:59:25.584Z,45.41
2022-11-27T20:02:30.143Z,45.47
2022-11-27T20:05:33.030Z,46.20
2022-11-27T20:08:37.788Z,46.90
2022-11-27T20:11:40.513Z,46.07
2022-11-27T20:14:43.610Z,45.70
2022-11-27T20:17:46.613Z,45.57
2022-11-27T20:20:49.431Z,45.50
2022-11-27T20:23:54.059Z,45.11
2022-11-27T20:26:56.879Z,45.16
2022-11-27T20:30:00.364Z,44.41
2022-11-27T20:33:07.316Z,44.41
2022-11-27T20:36:15.056Z,44.10
2022-11-27T20:39:21.520Z,44.00
2022-11-27T20:42:24.912Z,44.11
2022-11-27T20:45:27.767Z,43.84
2022-11-27T20:48:30.827Z,43.79
2022-11-27T20:51:34.347Z,43.85
2022-11-27T20:54:38.521Z,43.58
2022-11-27T20:57:41.294Z,43.61
2022-11-27T21:00:44.151Z,44.15
2022-11-27T21:03:47.191Z,43.24
2022-11-27T21:06:50.252Z,43.01
2022-11-27T21:09:54.437Z,43.31
2022-11-27T21:12:57.265Z,43.51
2022-11-27T21:16:00.055Z,44.09
2022-11-27T21:19:03.802Z,44.44
2022-11-27T21:22:06.584Z,44.85
2022-11-27T21:25:10.923Z,45.35
2022-11-27T21:28:13.666Z,45.05
2022-11-27T21:31:17.775Z,45.37
2022-11-27T21:34:20.709Z,45.25
2022-11-27T21:37:24.697Z,45.14
2022-11-27T21:40:28.862Z,45.60
2022-11-27T21:43:32.138Z,44.82
2022-11-27T21:46:35.571Z,44.65
2022-11-27T21:49:38.739Z,44.61
2022-11-27T21:52:41.477Z,44.80
2022-11-27T21:55:45.644Z,44.17
2022-11-27T21:58:48.388Z,44.24
2022-11-27T22:01:51.662Z,44.13
2022-11-27T22:04:54.612Z,43.89
2022-11-27T22:07:57.363Z,43.91
2022-11-27T22:11:01.664Z,43.74
2022-11-27T22:14:07.022Z,43.75
2022-11-27T22:17:09.833Z,43.79
2022-11-27T22:20:13.392Z,43.61
2022-11-27T22:23:16.300Z,43.68
2022-11-27T22:26:21.463Z,43.55
2022-11-27T22:29:24.234Z,43.56
2022-11-27T22:32:27.127Z,43.86
2022-11-27T22:35:29.913Z,43.68
2022-11-27T22:38:32.716Z,43.60
2022-11-27T22:41:37.712Z,43.47
2022-11-27T22:44:40.872Z,43.33
2022-11-27T22:47:43.817Z,43.38
2022-11-27T22:50:46.631Z,43.51
2022-11-27T22:53:49.406Z,43.24
2022-11-27T22:56:53.886Z,43.15
2022-11-27T22:59:56.736Z,43.13
2022-11-27T23:02:59.738Z,43.14
2022-11-27T23:06:02.604Z,43.07
2022-11-27T23:09:05.349Z,43.08
2022-11-27T23:12:09.573Z,42.97
2022-11-27T23:15:12.402Z,43.30
2022-11-27T23:18:15.228Z,43.32
2022-11-27T23:21:19.017Z,43.40
2022-11-27T23:24:21.951Z,43.53
2022-11-27T23:27:26.202Z,43.73
2022-11-27T23:30:28.981Z,43.20
2022-11-27T23:33:31.806Z,43.34
2022-11-27T23:36:34.687Z,43.73
2022-11-27T23:39:37.610Z,43.78
2022-11-27T23:42:42.668Z,44.15
2022-11-27T23:45:45.529Z,44.01
2022-11-27T23:48:48.383Z,44.35
2022-11-27T23:51:51.237Z,44.22
2022-11-27T23:54:54.030Z,45.11
2022-11-27T23:57:58.257Z,44.74
