createdAt,value
2019-05-30T00:02:00.793Z,9.80
2019-05-30T00:04:30.231Z,9.80
2019-05-30T00:07:00.538Z,9.70
2019-05-30T00:09:30.127Z,9.70
2019-05-30T00:12:00.678Z,9.70
2019-05-30T00:14:30.290Z,9.70
2019-05-30T00:17:00.835Z,9.70
2019-05-30T00:19:33.638Z,9.60
2019-05-30T00:22:20.905Z,9.70
2019-05-30T00:24:50.281Z,9.60
2019-05-30T00:27:19.837Z,9.60
2019-05-30T00:29:49.295Z,9.60
2019-05-30T00:32:18.725Z,9.60
2019-05-30T00:34:48.179Z,9.50
2019-05-30T00:37:17.617Z,9.50
2019-05-30T00:39:47.069Z,9.50
2019-05-30T00:42:16.509Z,9.40
2019-05-30T00:44:45.880Z,9.40
2019-05-30T00:47:16.320Z,9.40
2019-05-30T00:49:45.694Z,9.40
2019-05-30T00:52:15.064Z,9.40
2019-05-30T00:54:44.424Z,9.40
2019-05-30T00:57:13.807Z,9.30
2019-05-30T00:59:43.161Z,9.30
2019-05-30T01:02:12.675Z,9.30
2019-05-30T01:04:42.005Z,9.30
2019-05-30T01:07:11.363Z,9.30
2019-05-30T01:09:40.734Z,9.20
2019-05-30T01:12:10.121Z,9.20
2019-05-30T01:14:39.476Z,9.20
2019-05-30T01:17:08.848Z,9.10
2019-05-30T01:19:38.222Z,9.10
2019-05-30T01:22:07.699Z,9.10
2019-05-30T01:24:37.137Z,9.10
2019-05-30T01:27:07.633Z,9.10
2019-05-30T01:29:37.173Z,9.10
2019-05-30T01:32:24.540Z,9.00
2019-05-30T01:34:53.913Z,9.00
2019-05-30T01:37:23.283Z,9.00
2019-05-30T01:39:52.661Z,8.90
2019-05-30T01:42:22.086Z,8.90
2019-05-30T01:44:51.462Z,8.80
2019-05-30T01:47:20.840Z,8.80
2019-05-30T01:49:50.188Z,8.70
2019-05-30T01:52:19.558Z,8.70
2019-05-30T01:54:48.932Z,8.70
2019-05-30T01:57:18.340Z,8.70
2019-05-30T01:59:47.705Z,8.60
2019-05-30T02:02:17.108Z,8.60
2019-05-30T02:04:46.480Z,8.60
2019-05-30T02:07:16.019Z,8.50
2019-05-30T02:09:45.446Z,8.50
2019-05-30T02:12:14.792Z,8.50
2019-05-30T02:14:44.199Z,8.40
2019-05-30T02:17:13.579Z,8.40
2019-05-30T02:19:42.929Z,8.30
2019-05-30T02:22:12.356Z,8.30
2019-05-30T02:24:41.736Z,8.30
2019-05-30T02:27:11.181Z,8.30
2019-05-30T02:29:40.523Z,8.20
2019-05-30T02:32:11.117Z,8.20
2019-05-30T02:34:40.679Z,8.20
2019-05-30T02:37:10.915Z,8.20
2019-05-30T02:39:41.104Z,8.20
2019-05-30T02:42:11.666Z,8.20
2019-05-30T02:44:41.241Z,8.20
2019-05-30T02:47:11.574Z,8.10
2019-05-30T02:49:40.417Z,8.10
2019-05-30T02:52:10.836Z,8.10
2019-05-30T02:54:40.861Z,8.10
2019-05-30T02:57:12.189Z,8.10
2019-05-30T02:59:41.292Z,8.00
2019-05-30T03:02:15.213Z,8.00
2019-05-30T03:04:41.643Z,8.00
2019-05-30T03:07:12.892Z,7.90
2019-05-30T03:09:42.258Z,8.00
2019-05-30T03:12:13.478Z,8.00
2019-05-30T03:14:42.720Z,7.90
2019-05-30T03:17:14.373Z,7.90
2019-05-30T03:19:43.126Z,7.90
2019-05-30T03:22:14.010Z,7.90
2019-05-30T03:24:43.622Z,7.90
2019-05-30T03:27:14.126Z,8.00
2019-05-30T03:29:43.766Z,8.00
2019-05-30T03:32:48.933Z,8.00
2019-05-30T03:34:44.181Z,8.00
2019-05-30T03:37:22.593Z,8.10
2019-05-30T03:39:44.577Z,8.10
2019-05-30T03:42:15.897Z,8.10
2019-05-30T03:44:46.049Z,8.10
2019-05-30T03:47:15.724Z,8.10
2019-05-30T03:49:45.242Z,8.20
2019-05-30T03:52:17.094Z,8.20
2019-05-30T03:54:46.293Z,8.20
2019-05-30T03:57:21.948Z,8.30
2019-05-30T04:00:00.275Z,8.30
2019-05-30T04:02:55.187Z,8.40
2019-05-30T04:05:16.315Z,8.50
2019-05-30T04:07:49.075Z,8.50
2019-05-30T04:10:20.203Z,8.60
2019-05-30T04:13:15.289Z,8.60
2019-05-30T04:15:43.993Z,8.70
2019-05-30T04:18:15.806Z,8.80
2019-05-30T04:20:44.353Z,8.80
2019-05-30T04:23:14.816Z,8.90
2019-05-30T04:25:44.798Z,9.00
2019-05-30T04:28:14.569Z,9.00
2019-05-30T04:30:45.165Z,9.10
2019-05-30T04:33:26.435Z,9.10
2019-05-30T04:35:45.516Z,9.20
2019-05-30T04:38:14.888Z,9.30
2019-05-30T04:40:44.243Z,9.30
2019-05-30T04:43:15.308Z,9.40
2019-05-30T04:45:44.911Z,9.50
2019-05-30T04:48:15.878Z,9.50
2019-05-30T04:50:45.454Z,9.60
2019-05-30T04:53:16.374Z,9.60
2019-05-30T04:55:46.883Z,9.70
2019-05-30T04:58:17.874Z,9.70
2019-05-30T05:00:47.362Z,9.80
2019-05-30T05:03:37.029Z,9.80
2019-05-30T05:05:48.800Z,9.90
2019-05-30T05:08:19.835Z,9.90
2019-05-30T05:10:49.421Z,10.00
2019-05-30T05:13:20.326Z,10.10
2019-05-30T05:15:49.885Z,10.10
2019-05-30T05:18:21.095Z,10.20
2019-05-30T05:20:50.561Z,10.20
2019-05-30T05:23:21.243Z,10.30
2019-05-30T05:26:00.371Z,10.40
2019-05-30T05:28:22.009Z,10.40
2019-05-30T05:30:51.524Z,10.50
2019-05-30T05:33:20.916Z,10.60
2019-05-30T05:35:50.291Z,10.70
2019-05-30T05:38:20.182Z,10.70
2019-05-30T05:40:49.687Z,10.80
2019-05-30T05:43:20.065Z,10.90
2019-05-30T05:45:49.801Z,10.90
2019-05-30T05:48:20.380Z,11.00
2019-05-30T05:50:49.860Z,11.20
2019-05-30T05:53:19.205Z,11.30
2019-05-30T05:55:48.583Z,11.30
2019-05-30T05:58:18.998Z,11.40
2019-05-30T06:00:47.882Z,11.50
2019-05-30T06:03:18.794Z,11.60
2019-05-30T06:05:53.112Z,11.70
2019-05-30T06:08:19.504Z,11.80
2019-05-30T06:10:49.034Z,11.90
2019-05-30T06:13:18.649Z,12.00
2019-05-30T06:15:48.151Z,12.10
2019-05-30T06:18:18.081Z,12.20
2019-05-30T06:20:47.601Z,12.30
2019-05-30T06:23:17.341Z,12.40
2019-05-30T06:25:48.821Z,12.50
2019-05-30T06:28:20.224Z,12.60
2019-05-30T06:30:49.935Z,12.70
2019-05-30T06:33:20.677Z,12.80
2019-05-30T06:35:50.059Z,12.80
2019-05-30T06:38:19.751Z,12.90
2019-05-30T06:40:49.615Z,13.00
2019-05-30T06:43:19.890Z,13.00
2019-05-30T06:45:49.464Z,13.00
2019-05-30T06:48:20.550Z,13.10
2019-05-30T06:50:50.213Z,13.10
2019-05-30T06:53:20.918Z,13.30
2019-05-30T06:55:50.746Z,13.30
2019-05-30T06:58:36.197Z,13.40
2019-05-30T07:00:51.364Z,13.40
2019-05-30T07:03:22.081Z,13.50
2019-05-30T07:05:52.288Z,13.60
2019-05-30T07:08:22.650Z,13.60
2019-05-30T07:10:52.206Z,13.70
2019-05-30T07:13:23.112Z,13.80
2019-05-30T07:15:52.767Z,13.90
2019-05-30T07:18:23.344Z,13.90
2019-05-30T07:20:52.867Z,14.00
2019-05-30T07:23:23.636Z,14.00
2019-05-30T07:25:53.630Z,14.00
2019-05-30T07:28:23.800Z,13.90
2019-05-30T07:30:54.400Z,13.90
2019-05-30T07:33:23.998Z,13.90
2019-05-30T07:35:53.529Z,13.90
2019-05-30T07:38:24.226Z,14.00
2019-05-30T07:40:53.850Z,14.10
2019-05-30T07:43:25.382Z,14.20
2019-05-30T07:45:58.218Z,14.20
2019-05-30T07:48:26.032Z,14.30
2019-05-30T07:50:55.656Z,14.30
2019-05-30T07:53:25.016Z,14.30
2019-05-30T07:55:54.385Z,14.50
2019-05-30T07:58:24.004Z,14.50
2019-05-30T08:00:53.450Z,14.60
2019-05-30T08:03:22.820Z,14.60
2019-05-30T08:05:52.216Z,14.70
2019-05-30T08:08:21.581Z,14.70
2019-05-30T08:10:50.924Z,14.80
2019-05-30T08:13:20.305Z,14.90
2019-05-30T08:15:49.712Z,14.90
2019-05-30T08:18:19.137Z,15.10
2019-05-30T08:20:49.874Z,15.10
2019-05-30T08:23:19.230Z,15.20
2019-05-30T08:25:48.604Z,15.20
2019-05-30T08:28:18.059Z,15.20
2019-05-30T08:30:49.152Z,15.20
2019-05-30T08:33:21.380Z,15.30
2019-05-30T08:35:50.458Z,15.30
2019-05-30T08:38:19.286Z,15.40
2019-05-30T08:40:48.652Z,15.40
2019-05-30T08:43:18.192Z,15.40
2019-05-30T08:45:47.626Z,15.40
2019-05-30T08:48:17.022Z,15.50
2019-05-30T08:50:46.525Z,15.50
2019-05-30T08:53:16.217Z,15.50
2019-05-30T08:55:45.595Z,15.60
2019-05-30T08:58:14.950Z,15.60
2019-05-30T09:00:44.323Z,15.60
2019-05-30T09:03:13.697Z,15.70
2019-05-30T09:05:59.226Z,15.70
2019-05-30T09:08:14.639Z,15.80
2019-05-30T09:10:56.517Z,15.80
2019-05-30T09:13:25.902Z,15.90
2019-05-30T09:15:55.283Z,15.90
2019-05-30T09:18:24.640Z,15.90
2019-05-30T09:20:54.530Z,16.00
2019-05-30T09:23:23.997Z,16.00
2019-05-30T09:25:53.546Z,16.00
2019-05-30T09:28:22.913Z,15.90
2019-05-30T09:30:52.895Z,15.90
2019-05-30T09:33:22.181Z,15.90
2019-05-30T09:35:51.574Z,16.00
2019-05-30T09:38:41.724Z,16.00
2019-05-30T09:41:11.214Z,16.10
2019-05-30T09:43:50.958Z,16.10
2019-05-30T09:46:22.813Z,16.10
2019-05-30T09:48:52.224Z,16.10
2019-05-30T09:51:21.672Z,16.10
2019-05-30T09:53:51.025Z,16.20
2019-05-30T09:56:30.312Z,16.30
2019-05-30T09:58:59.857Z,16.40
2019-05-30T10:01:29.210Z,16.40
2019-05-30T10:03:58.724Z,16.50
2019-05-30T10:06:29.949Z,16.50
2019-05-30T10:08:59.194Z,16.60
2019-05-30T10:11:28.775Z,16.60
2019-05-30T10:13:58.153Z,16.60
2019-05-30T10:16:27.531Z,16.60
2019-05-30T10:18:57.181Z,16.60
2019-05-30T10:21:26.665Z,16.60
2019-05-30T10:23:57.473Z,16.60
2019-05-30T10:26:27.026Z,16.60
2019-05-30T10:28:57.370Z,16.60
2019-05-30T10:31:26.190Z,16.60
2019-05-30T10:33:56.843Z,16.70
2019-05-30T10:36:26.364Z,16.70
2019-05-30T10:38:56.022Z,16.70
2019-05-30T10:41:25.504Z,16.70
2019-05-30T10:43:54.885Z,16.80
2019-05-30T10:46:24.244Z,16.90
2019-05-30T10:48:54.690Z,16.90
2019-05-30T10:51:24.352Z,17.00
2019-05-30T10:53:54.107Z,17.00
2019-05-30T10:56:23.581Z,17.00
2019-05-30T10:58:55.028Z,17.00
2019-05-30T11:01:24.743Z,17.10
2019-05-30T11:03:55.485Z,17.20
2019-05-30T11:06:34.628Z,17.20
2019-05-30T11:09:04.841Z,17.10
2019-05-30T11:11:34.279Z,17.20
2019-05-30T11:14:03.780Z,17.20
2019-05-30T11:16:33.184Z,17.30
2019-05-30T11:19:07.241Z,17.30
2019-05-30T11:21:33.808Z,17.40
2019-05-30T11:24:03.228Z,17.40
2019-05-30T11:26:32.613Z,17.50
2019-05-30T11:29:02.034Z,17.50
2019-05-30T11:31:31.382Z,17.50
2019-05-30T11:34:00.772Z,17.60
2019-05-30T11:36:30.462Z,17.70
2019-05-30T11:38:59.953Z,17.70
2019-05-30T11:41:29.328Z,17.70
2019-05-30T11:43:59.769Z,17.70
2019-05-30T11:46:29.861Z,17.70
2019-05-30T11:49:00.477Z,17.90
2019-05-30T11:51:29.905Z,18.00
2019-05-30T11:54:00.838Z,18.00
2019-05-30T11:56:30.283Z,18.10
2019-05-30T11:59:00.165Z,18.20
2019-05-30T12:01:29.726Z,18.20
2019-05-30T12:03:59.073Z,18.30
2019-05-30T12:06:28.449Z,18.30
2019-05-30T12:08:58.867Z,18.20
2019-05-30T12:11:28.387Z,18.20
2019-05-30T12:13:57.754Z,18.10
2019-05-30T12:16:27.122Z,18.10
2019-05-30T12:18:57.871Z,18.20
2019-05-30T12:21:29.830Z,18.20
2019-05-30T12:23:58.647Z,18.30
2019-05-30T12:26:27.990Z,18.40
2019-05-30T12:28:58.069Z,18.40
2019-05-30T12:31:27.508Z,18.50
2019-05-30T12:33:56.886Z,18.60
2019-05-30T12:36:26.257Z,18.70
2019-05-30T12:38:56.374Z,18.80
2019-05-30T12:41:34.613Z,18.90
2019-05-30T12:44:05.319Z,18.90
2019-05-30T12:46:35.028Z,19.00
2019-05-30T12:49:04.750Z,19.00
2019-05-30T12:51:34.106Z,19.10
2019-05-30T12:54:04.738Z,19.20
2019-05-30T12:56:34.526Z,19.30
2019-05-30T12:59:04.072Z,19.30
2019-05-30T13:01:34.525Z,19.30
2019-05-30T13:04:03.873Z,19.30
2019-05-30T13:06:33.260Z,19.30
2019-05-30T13:09:03.356Z,19.20
2019-05-30T13:11:33.326Z,19.20
2019-05-30T13:14:02.795Z,19.10
2019-05-30T13:16:32.258Z,19.10
2019-05-30T13:19:02.264Z,19.10
2019-05-30T13:21:31.806Z,19.10
2019-05-30T13:24:01.899Z,19.20
2019-05-30T13:26:31.472Z,19.20
2019-05-30T13:29:02.182Z,19.20
2019-05-30T13:31:32.454Z,19.30
2019-05-30T13:34:02.902Z,19.30
2019-05-30T13:36:32.554Z,19.30
2019-05-30T13:39:03.142Z,19.30
2019-05-30T13:41:33.079Z,19.30
2019-05-30T13:44:04.500Z,19.30
2019-05-30T13:46:33.550Z,19.30
2019-05-30T13:49:03.061Z,19.20
2019-05-30T13:51:32.497Z,19.20
2019-05-30T13:54:03.002Z,19.20
2019-05-30T13:56:32.727Z,19.20
2019-05-30T13:59:02.342Z,19.20
2019-05-30T14:01:31.877Z,19.20
2019-05-30T14:04:03.066Z,19.10
2019-05-30T14:06:32.644Z,19.10
2019-05-30T14:09:02.399Z,19.00
2019-05-30T14:11:33.484Z,19.00
2019-05-30T14:14:04.780Z,19.00
2019-05-30T14:16:36.263Z,19.10
2019-05-30T14:19:11.058Z,19.10
2019-05-30T14:21:40.090Z,19.20
2019-05-30T14:24:20.822Z,19.20
2019-05-30T14:26:50.574Z,19.00
2019-05-30T14:29:19.995Z,19.00
2019-05-30T14:31:49.334Z,19.00
2019-05-30T14:34:18.777Z,18.80
2019-05-30T14:36:48.153Z,18.80
2019-05-30T14:39:17.506Z,18.80
2019-05-30T14:41:50.727Z,18.80
2019-05-30T14:44:20.198Z,18.90
2019-05-30T14:46:49.930Z,18.90
2019-05-30T14:49:20.466Z,18.90
2019-05-30T14:51:49.855Z,18.90
2019-05-30T14:54:19.341Z,18.90
2019-05-30T14:56:48.726Z,18.80
2019-05-30T14:59:19.212Z,18.70
2019-05-30T15:01:48.621Z,18.70
2019-05-30T15:04:17.994Z,18.60
2019-05-30T15:06:47.428Z,18.60
2019-05-30T15:09:25.573Z,18.60
2019-05-30T15:11:47.843Z,18.50
2019-05-30T15:14:17.214Z,18.50
2019-05-30T15:16:46.578Z,18.40
2019-05-30T15:19:28.206Z,18.40
2019-05-30T15:21:57.590Z,18.30
2019-05-30T15:24:27.038Z,18.30
2019-05-30T15:26:56.410Z,18.20
2019-05-30T15:29:25.763Z,18.20
2019-05-30T15:31:55.148Z,18.20
2019-05-30T15:34:24.522Z,18.20
2019-05-30T15:36:53.899Z,18.20
2019-05-30T15:39:32.391Z,18.20
2019-05-30T15:41:54.318Z,18.10
2019-05-30T15:44:23.702Z,18.10
2019-05-30T15:46:53.097Z,18.00
2019-05-30T15:49:22.472Z,18.00
2019-05-30T15:51:51.868Z,17.90
2019-05-30T15:54:21.214Z,17.90
2019-05-30T15:56:50.595Z,17.80
2019-05-30T15:59:19.969Z,17.80
2019-05-30T16:01:49.328Z,17.80
2019-05-30T16:04:18.712Z,17.80
2019-05-30T16:06:48.118Z,17.80
2019-05-30T16:09:18.910Z,17.80
2019-05-30T16:11:48.256Z,17.80
2019-05-30T16:14:17.639Z,17.80
2019-05-30T16:16:47.010Z,17.80
2019-05-30T16:19:22.018Z,17.80
2019-05-30T16:21:49.487Z,17.80
2019-05-30T16:24:18.566Z,17.70
2019-05-30T16:26:47.995Z,17.70
2019-05-30T16:29:17.714Z,17.70
2019-05-30T16:31:47.227Z,17.70
2019-05-30T16:34:16.610Z,17.70
2019-05-30T16:36:45.993Z,17.70
2019-05-30T16:39:16.019Z,17.60
2019-05-30T16:41:45.449Z,17.60
2019-05-30T16:44:14.785Z,17.60
2019-05-30T16:46:44.161Z,17.60
2019-05-30T16:49:14.358Z,17.60
2019-05-30T16:51:44.871Z,17.50
2019-05-30T16:54:15.145Z,17.50
2019-05-30T16:57:04.043Z,17.50
2019-05-30T16:59:33.700Z,17.50
2019-05-30T17:02:03.068Z,17.50
2019-05-30T17:04:32.438Z,17.50
2019-05-30T17:07:01.841Z,17.40
2019-05-30T17:09:34.876Z,17.40
2019-05-30T17:12:05.111Z,17.40
2019-05-30T17:14:35.475Z,17.40
2019-05-30T17:17:04.930Z,17.50
2019-05-30T17:19:35.377Z,17.50
2019-05-30T17:22:05.531Z,17.40
2019-05-30T17:24:34.880Z,17.40
2019-05-30T17:27:04.521Z,17.30
2019-05-30T17:29:34.093Z,17.30
2019-05-30T17:32:03.451Z,17.20
2019-05-30T17:34:32.902Z,17.20
2019-05-30T17:37:02.300Z,17.10
2019-05-30T17:39:31.713Z,17.10
2019-05-30T17:42:02.252Z,17.00
2019-05-30T17:44:32.053Z,17.00
2019-05-30T17:47:01.740Z,17.00
2019-05-30T17:49:31.444Z,16.90
2019-05-30T17:52:03.598Z,16.80
2019-05-30T17:54:32.225Z,16.80
2019-05-30T17:57:02.329Z,16.70
2019-05-30T17:59:31.863Z,16.60
2019-05-30T18:02:01.233Z,16.40
2019-05-30T18:04:30.753Z,16.30
2019-05-30T18:07:00.245Z,16.20
2019-05-30T18:09:29.643Z,16.10
2019-05-30T18:11:59.008Z,16.00
2019-05-30T18:14:33.751Z,15.90
2019-05-30T18:17:03.204Z,15.80
2019-05-30T18:19:32.594Z,15.70
2019-05-30T18:22:05.559Z,15.60
2019-05-30T18:27:29.988Z,15.50
2019-05-30T18:30:02.631Z,15.40
2019-05-30T18:32:34.138Z,15.30
2019-05-30T18:37:50.202Z,15.20
2019-05-30T18:43:20.392Z,15.00
2019-05-30T18:45:49.765Z,14.90
2019-05-30T18:48:25.344Z,14.90
2019-05-30T18:51:00.861Z,14.80
2019-05-30T18:53:42.342Z,14.70
2019-05-30T18:56:13.861Z,14.60
2019-05-30T18:58:44.389Z,14.50
2019-05-30T19:01:13.007Z,14.50
2019-05-30T19:03:42.318Z,14.40
2019-05-30T19:06:11.755Z,14.40
2019-05-30T19:08:41.223Z,14.30
2019-05-30T19:11:27.066Z,14.30
2019-05-30T19:13:46.817Z,14.20
2019-05-30T19:16:16.213Z,14.20
2019-05-30T19:18:45.578Z,14.10
2019-05-30T19:21:14.959Z,14.00
2019-05-30T19:23:44.453Z,13.90
2019-05-30T19:26:13.922Z,13.70
2019-05-30T19:28:43.386Z,13.70
2019-05-30T19:31:12.865Z,13.60
2019-05-30T19:33:42.253Z,13.50
2019-05-30T19:36:11.679Z,13.50
2019-05-30T19:38:41.368Z,13.40
2019-05-30T19:41:10.866Z,13.30
2019-05-30T19:43:41.184Z,13.30
2019-05-30T19:46:13.167Z,13.20
2019-05-30T19:48:41.655Z,13.10
2019-05-30T19:51:11.157Z,13.00
2019-05-30T19:53:40.544Z,12.90
2019-05-30T19:56:09.901Z,12.80
2019-05-30T19:58:39.878Z,12.80
2019-05-30T20:01:09.502Z,12.80
2019-05-30T20:03:46.593Z,12.70
2019-05-30T20:06:09.964Z,12.70
2019-05-30T20:08:52.562Z,12.70
2019-05-30T20:11:10.397Z,12.60
2019-05-30T20:13:41.198Z,12.60
2019-05-30T20:16:11.046Z,12.50
2019-05-30T20:18:40.348Z,12.50
2019-05-30T20:21:09.732Z,12.50
2019-05-30T20:23:49.492Z,12.40
2019-05-30T20:26:10.082Z,12.30
2019-05-30T20:28:39.525Z,12.30
2019-05-30T20:31:08.964Z,12.20
2019-05-30T20:33:38.458Z,12.10
2019-05-30T20:36:08.201Z,12.10
2019-05-30T20:38:38.713Z,12.00
2019-05-30T20:41:08.617Z,12.00
2019-05-30T20:43:38.948Z,12.00
2019-05-30T20:46:22.348Z,11.90
2019-05-30T20:48:41.058Z,11.90
2019-05-30T20:51:20.858Z,11.80
2019-05-30T20:53:54.987Z,11.80
2019-05-30T20:56:24.359Z,11.70
2019-05-30T20:58:54.755Z,11.70
2019-05-30T21:01:24.219Z,11.60
2019-05-30T21:03:53.664Z,11.60
2019-05-30T21:06:23.405Z,11.60
2019-05-30T21:08:52.785Z,11.60
2019-05-30T21:11:22.171Z,11.60
2019-05-30T21:13:54.517Z,11.60
2019-05-30T21:16:23.934Z,11.50
2019-05-30T21:18:53.313Z,11.50
2019-05-30T21:21:22.680Z,11.40
2019-05-30T21:23:52.267Z,11.40
2019-05-30T21:26:21.729Z,11.30
2019-05-30T21:28:51.086Z,11.30
2019-05-30T21:31:20.501Z,11.20
2019-05-30T21:33:49.959Z,11.20
2019-05-30T21:36:19.478Z,11.10
2019-05-30T21:38:48.902Z,11.10
2019-05-30T21:41:18.296Z,11.00
2019-05-30T21:43:48.918Z,11.00
2019-05-30T21:46:18.537Z,11.00
2019-05-30T21:48:49.045Z,10.90
2019-05-30T21:51:19.660Z,10.90
2019-05-30T21:53:49.732Z,10.90
2019-05-30T21:56:19.285Z,10.80
2019-05-30T21:58:48.675Z,10.80
2019-05-30T22:01:21.467Z,10.90
2019-05-30T22:03:51.553Z,10.90
2019-05-30T22:06:22.019Z,10.80
2019-05-30T22:08:51.659Z,10.80
2019-05-30T22:11:21.511Z,10.80
2019-05-30T22:13:51.925Z,10.80
2019-05-30T22:16:22.541Z,10.70
2019-05-30T22:18:52.280Z,10.70
2019-05-30T22:21:22.926Z,10.60
2019-05-30T22:23:52.598Z,10.60
2019-05-30T22:26:23.205Z,10.60
2019-05-30T22:28:52.809Z,10.60
2019-05-30T22:31:22.241Z,10.60
2019-05-30T22:33:52.049Z,10.50
2019-05-30T22:36:22.672Z,10.50
2019-05-30T22:38:53.113Z,10.50
2019-05-30T22:41:23.797Z,10.50
2019-05-30T22:43:53.175Z,10.50
2019-05-30T22:46:23.605Z,10.40
2019-05-30T22:48:53.084Z,10.40
2019-05-30T22:51:22.859Z,10.40
2019-05-30T22:53:53.259Z,10.40
2019-05-30T22:56:22.032Z,10.40
2019-05-30T22:58:51.708Z,10.40
2019-05-30T23:01:21.218Z,10.40
2019-05-30T23:03:52.255Z,10.40
2019-05-30T23:06:21.685Z,10.40
2019-05-30T23:08:51.075Z,10.40
2019-05-30T23:11:20.430Z,10.30
2019-05-30T23:13:50.089Z,10.30
2019-05-30T23:16:19.565Z,10.20
2019-05-30T23:18:48.947Z,10.20
2019-05-30T23:21:18.327Z,10.20
2019-05-30T23:23:48.881Z,10.20
2019-05-30T23:26:18.363Z,10.20
2019-05-30T23:28:47.824Z,10.20
2019-05-30T23:31:17.177Z,10.20
2019-05-30T23:33:46.557Z,10.20
2019-05-30T23:36:15.960Z,10.20
2019-05-30T23:38:45.327Z,10.20
2019-05-30T23:41:34.142Z,10.10
2019-05-30T23:44:10.644Z,10.10
2019-05-30T23:46:34.518Z,10.10
2019-05-30T23:49:03.941Z,10.10
2019-05-30T23:51:33.332Z,10.10
2019-05-30T23:54:02.689Z,10.10
2019-05-30T23:56:32.075Z,10.10
2019-05-30T23:59:01.468Z,10.10
