createdAt,value
2022-07-25T00:02:07.001Z,13.00
2022-07-25T00:04:35.598Z,12.93
2022-07-25T00:07:02.887Z,13.10
2022-07-25T00:09:29.652Z,13.77
2022-07-25T00:11:56.377Z,14.30
2022-07-25T00:14:23.166Z,13.07
2022-07-25T00:16:49.957Z,13.90
2022-07-25T00:19:16.929Z,13.20
2022-07-25T00:21:44.028Z,12.80
2022-07-25T00:24:10.986Z,13.73
2022-07-25T00:26:40.219Z,13.60
2022-07-25T00:29:07.633Z,13.40
2022-07-25T00:31:34.484Z,13.20
2022-07-25T00:34:01.662Z,13.75
2022-07-25T00:36:28.457Z,13.88
2022-07-25T00:38:55.200Z,13.73
2022-07-25T00:41:22.005Z,13.60
2022-07-25T00:43:48.754Z,13.10
2022-07-25T00:46:18.164Z,13.63
2022-07-25T00:48:45.780Z,13.60
2022-07-25T00:51:12.716Z,13.13
2022-07-25T00:53:39.840Z,13.13
2022-07-25T00:56:07.231Z,12.93
2022-07-25T00:58:34.613Z,13.60
2022-07-25T01:01:02.104Z,13.63
2022-07-25T01:03:28.958Z,13.18
2022-07-25T01:05:55.756Z,12.63
2022-07-25T01:08:23.134Z,13.10
2022-07-25T01:10:50.138Z,12.68
2022-07-25T01:13:16.942Z,13.65
2022-07-25T01:15:43.895Z,12.98
2022-07-25T01:18:10.785Z,12.95
2022-07-25T01:20:37.615Z,13.00
2022-07-25T01:23:04.429Z,12.55
2022-07-25T01:25:31.292Z,13.77
2022-07-25T01:27:58.240Z,13.63
2022-07-25T01:30:25.732Z,13.30
2022-07-25T01:32:53.234Z,13.30
2022-07-25T01:35:20.434Z,13.32
2022-07-25T01:37:47.425Z,13.48
2022-07-25T01:40:14.702Z,13.18
2022-07-25T01:42:42.392Z,13.00
2022-07-25T01:45:09.882Z,14.07
2022-07-25T01:47:36.663Z,13.68
2022-07-25T01:50:04.021Z,13.45
2022-07-25T01:52:30.787Z,14.45
2022-07-25T01:54:57.749Z,14.50
2022-07-25T01:57:27.417Z,14.82
2022-07-25T01:59:58.221Z,14.75
2022-07-25T02:02:25.176Z,14.45
2022-07-25T02:04:51.974Z,14.02
2022-07-25T02:07:18.778Z,14.05
2022-07-25T02:12:13.648Z,13.48
2022-07-25T02:14:40.804Z,13.93
2022-07-25T02:17:08.160Z,14.27
2022-07-25T02:19:35.534Z,14.32
2022-07-25T02:22:02.367Z,14.88
2022-07-25T02:24:29.090Z,14.77
2022-07-25T02:26:55.860Z,15.13
2022-07-25T02:29:22.637Z,15.07
2022-07-25T02:31:51.882Z,16.23
2022-07-25T02:34:18.988Z,15.45
2022-07-25T02:36:45.905Z,14.63
2022-07-25T02:39:12.685Z,15.40
2022-07-25T02:41:39.542Z,14.77
2022-07-25T02:44:07.155Z,14.23
2022-07-25T02:46:34.296Z,15.63
2022-07-25T02:49:01.401Z,14.93
2022-07-25T02:51:28.159Z,14.48
2022-07-25T02:53:57.626Z,14.55
2022-07-25T02:56:25.785Z,14.27
2022-07-25T02:58:52.559Z,14.80
2022-07-25T03:01:19.457Z,15.27
2022-07-25T03:03:46.441Z,14.13
2022-07-25T03:06:13.289Z,14.52
2022-07-25T03:08:40.025Z,14.55
2022-07-25T03:11:06.789Z,14.30
2022-07-25T03:13:33.636Z,15.52
2022-07-25T03:16:00.818Z,15.98
2022-07-25T03:18:27.613Z,16.65
2022-07-25T03:20:54.469Z,15.18
2022-07-25T03:23:21.616Z,15.02
2022-07-25T03:25:48.444Z,14.77
2022-07-25T03:28:15.275Z,14.93
2022-07-25T03:30:42.025Z,14.65
2022-07-25T03:33:08.842Z,15.05
2022-07-25T03:35:37.765Z,15.13
2022-07-25T03:38:04.561Z,14.93
2022-07-25T03:40:31.719Z,15.13
2022-07-25T03:42:58.547Z,15.15
2022-07-25T03:45:25.567Z,14.35
2022-07-25T03:47:52.403Z,13.95
2022-07-25T03:50:19.212Z,14.60
2022-07-25T03:52:45.973Z,14.88
2022-07-25T03:55:12.958Z,13.98
2022-07-25T03:57:39.739Z,14.73
2022-07-25T04:00:07.980Z,14.75
2022-07-25T04:02:35.411Z,14.05
2022-07-25T04:05:02.206Z,15.05
2022-07-25T04:07:29.011Z,14.38
2022-07-25T04:09:55.989Z,13.93
2022-07-25T04:12:23.580Z,15.50
2022-07-25T04:14:50.337Z,15.25
2022-07-25T04:17:17.314Z,16.55
2022-07-25T04:19:44.103Z,15.50
2022-07-25T04:22:11.000Z,17.45
2022-07-25T04:24:37.736Z,19.25
2022-07-25T04:27:04.539Z,23.65
2022-07-25T04:29:31.272Z,24.00
2022-07-25T04:31:58.208Z,19.90
2022-07-25T04:34:25.124Z,16.05
2022-07-25T04:36:51.948Z,13.52
2022-07-25T04:39:18.699Z,13.40
2022-07-25T04:41:45.500Z,13.48
2022-07-25T04:44:12.248Z,13.15
2022-07-25T04:46:40.188Z,12.10
2022-07-25T04:49:07.017Z,11.43
2022-07-25T04:51:33.818Z,11.77
2022-07-25T04:54:00.625Z,11.02
2022-07-25T04:56:27.417Z,11.20
2022-07-25T04:58:54.178Z,11.02
2022-07-25T05:01:20.972Z,10.45
2022-07-25T05:03:49.680Z,10.35
2022-07-25T05:06:18.569Z,10.18
2022-07-25T05:08:45.328Z,9.75
2022-07-25T05:11:12.101Z,9.57
2022-07-25T05:13:38.906Z,9.40
2022-07-25T05:16:06.172Z,9.07
2022-07-25T05:18:34.811Z,9.48
2022-07-25T05:21:01.558Z,9.15
2022-07-25T05:23:28.304Z,9.27
2022-07-25T05:25:55.099Z,9.75
2022-07-25T05:28:21.822Z,8.93
2022-07-25T05:30:48.570Z,9.27
2022-07-25T05:33:15.327Z,9.00
2022-07-25T05:35:42.227Z,9.40
2022-07-25T05:38:09.013Z,9.18
2022-07-25T05:40:35.798Z,9.30
2022-07-25T05:43:03.563Z,9.02
2022-07-25T05:45:31.031Z,8.52
2022-07-25T05:47:57.929Z,9.20
2022-07-25T05:50:24.792Z,9.07
2022-07-25T05:52:51.739Z,8.98
2022-07-25T05:55:18.790Z,8.48
2022-07-25T05:57:45.589Z,8.82
2022-07-25T06:00:13.173Z,8.70
2022-07-25T06:02:40.035Z,9.23
2022-07-25T06:05:07.132Z,8.43
2022-07-25T06:07:33.894Z,8.85
2022-07-25T06:10:00.639Z,8.30
2022-07-25T06:12:27.376Z,8.70
2022-07-25T06:14:54.178Z,8.77
2022-07-25T06:17:21.004Z,8.25
2022-07-25T06:19:47.797Z,8.70
2022-07-25T06:22:14.755Z,8.52
2022-07-25T06:24:41.640Z,8.27
2022-07-25T06:27:09.017Z,8.40
2022-07-25T06:29:35.923Z,8.27
2022-07-25T06:32:02.882Z,8.45
2022-07-25T06:34:29.920Z,7.97
2022-07-25T06:36:57.801Z,8.02
2022-07-25T06:39:25.663Z,7.60
2022-07-25T06:41:52.736Z,8.30
2022-07-25T06:44:19.546Z,8.45
2022-07-25T06:46:46.347Z,8.15
2022-07-25T06:49:13.190Z,8.23
2022-07-25T06:51:39.968Z,7.78
2022-07-25T06:54:07.137Z,8.55
2022-07-25T06:56:34.608Z,8.27
2022-07-25T06:59:01.415Z,8.38
2022-07-25T07:01:29.221Z,7.93
2022-07-25T07:03:56.145Z,8.27
2022-07-25T07:06:22.961Z,8.30
2022-07-25T07:11:19.017Z,8.43
2022-07-25T07:13:45.752Z,7.93
2022-07-25T07:16:12.616Z,8.13
2022-07-25T07:18:39.518Z,8.05
2022-07-25T07:21:06.697Z,8.02
2022-07-25T07:23:34.533Z,7.43
2022-07-25T07:28:30.138Z,7.88
2022-07-25T07:31:15.852Z,7.00
2022-07-25T07:33:43.528Z,7.55
2022-07-25T07:36:10.346Z,7.22
2022-07-25T07:38:37.186Z,7.40
2022-07-25T07:41:03.936Z,8.10
2022-07-25T07:43:31.965Z,7.75
2022-07-25T07:46:00.948Z,7.43
2022-07-25T07:48:29.789Z,8.00
2022-07-25T07:50:57.397Z,7.40
2022-07-25T07:53:44.120Z,7.78
2022-07-25T07:56:12.105Z,7.43
2022-07-25T07:58:39.249Z,7.47
2022-07-25T08:01:06.546Z,7.90
2022-07-25T08:03:33.531Z,8.18
2022-07-25T08:06:00.304Z,7.60
2022-07-25T08:08:31.062Z,7.45
2022-07-25T08:10:59.445Z,7.65
2022-07-25T08:13:29.117Z,7.53
2022-07-25T08:15:59.402Z,7.60
2022-07-25T08:18:29.879Z,7.75
2022-07-25T08:20:56.962Z,7.50
2022-07-25T08:23:25.380Z,7.30
2022-07-25T08:28:19.514Z,7.50
2022-07-25T08:30:46.726Z,7.30
2022-07-25T08:33:16.230Z,7.55
2022-07-25T08:35:48.585Z,7.38
2022-07-25T08:38:15.535Z,7.88
2022-07-25T08:40:42.376Z,7.78
2022-07-25T08:43:13.779Z,7.25
2022-07-25T08:45:47.756Z,7.80
2022-07-25T08:48:17.091Z,7.28
2022-07-25T08:50:44.485Z,7.88
2022-07-25T08:53:32.084Z,7.97
2022-07-25T08:55:58.489Z,7.63
2022-07-25T08:58:25.242Z,8.10
2022-07-25T09:00:51.972Z,7.50
2022-07-25T09:03:18.828Z,8.30
2022-07-25T09:05:45.728Z,8.05
2022-07-25T09:08:14.509Z,7.63
2022-07-25T09:10:50.575Z,8.05
2022-07-25T09:13:19.719Z,7.47
2022-07-25T09:15:49.571Z,7.30
2022-07-25T09:18:19.353Z,6.80
2022-07-25T09:20:51.850Z,7.68
2022-07-25T09:23:32.079Z,7.25
2022-07-25T09:26:07.141Z,7.55
2022-07-25T09:28:47.831Z,7.60
2022-07-25T09:31:15.962Z,6.85
2022-07-25T09:33:56.315Z,7.20
2022-07-25T09:36:24.014Z,6.82
2022-07-25T09:39:02.672Z,6.95
2022-07-25T09:44:17.797Z,6.65
2022-07-25T09:46:45.165Z,6.85
2022-07-25T09:49:14.679Z,7.20
2022-07-25T09:51:42.291Z,6.93
2022-07-25T09:54:10.215Z,6.32
2022-07-25T09:56:37.198Z,6.80
2022-07-25T09:59:05.807Z,6.85
2022-07-25T10:01:39.278Z,7.43
2022-07-25T10:04:16.461Z,7.13
2022-07-25T10:06:57.170Z,6.97
2022-07-25T10:09:24.198Z,7.20
2022-07-25T10:12:09.179Z,7.15
2022-07-25T10:14:39.302Z,7.60
2022-07-25T10:17:07.440Z,6.95
2022-07-25T10:19:52.862Z,6.20
2022-07-25T10:22:39.688Z,6.90
2022-07-25T10:25:16.447Z,6.72
2022-07-25T10:27:48.957Z,6.88
2022-07-25T10:30:27.482Z,6.85
2022-07-25T10:33:03.672Z,7.05
2022-07-25T10:35:31.337Z,6.82
2022-07-25T10:37:59.548Z,7.07
2022-07-25T10:40:43.441Z,6.80
2022-07-25T10:43:21.840Z,7.10
2022-07-25T10:45:52.810Z,6.13
2022-07-25T10:48:30.967Z,6.80
2022-07-25T10:51:02.176Z,6.35
2022-07-25T10:53:46.283Z,6.20
2022-07-25T10:56:23.626Z,5.68
2022-07-25T10:58:57.406Z,5.50
2022-07-25T11:01:33.010Z,5.90
2022-07-25T11:04:05.811Z,5.80
2022-07-25T11:06:37.860Z,6.85
2022-07-25T11:09:18.069Z,7.03
2022-07-25T11:11:50.652Z,6.18
2022-07-25T11:14:22.588Z,6.07
2022-07-25T11:16:51.531Z,5.57
2022-07-25T11:19:24.719Z,6.05
2022-07-25T11:21:54.602Z,5.45
2022-07-25T11:24:22.675Z,5.70
2022-07-25T11:26:53.824Z,5.03
2022-07-25T11:29:26.937Z,5.70
2022-07-25T11:32:11.203Z,5.60
2022-07-25T11:34:42.460Z,5.65
2022-07-25T11:37:11.664Z,5.75
2022-07-25T11:39:40.613Z,5.22
2022-07-25T11:42:08.548Z,5.15
2022-07-25T11:44:47.881Z,5.38
2022-07-25T11:47:30.708Z,5.07
2022-07-25T11:50:02.560Z,5.10
2022-07-25T11:52:34.396Z,5.25
2022-07-25T11:55:10.094Z,5.18
2022-07-25T11:57:39.349Z,4.82
2022-07-25T12:00:20.715Z,5.57
2022-07-25T12:02:48.855Z,5.03
2022-07-25T12:05:21.582Z,5.38
2022-07-25T12:07:54.524Z,5.20
2022-07-25T12:10:35.439Z,5.50
2022-07-25T12:13:04.189Z,5.78
2022-07-25T12:15:33.388Z,5.25
2022-07-25T12:18:01.861Z,5.57
2022-07-25T12:20:33.857Z,5.15
2022-07-25T12:23:04.686Z,5.95
2022-07-25T12:25:33.180Z,5.65
2022-07-25T12:28:00.787Z,5.63
2022-07-25T12:30:29.492Z,5.93
2022-07-25T12:32:57.693Z,6.05
2022-07-25T12:35:25.082Z,5.70
2022-07-25T12:37:52.167Z,6.10
2022-07-25T12:40:19.623Z,6.07
2022-07-25T12:42:46.822Z,5.82
2022-07-25T12:45:15.707Z,6.00
2022-07-25T12:47:44.389Z,6.35
2022-07-25T12:50:12.358Z,5.80
2022-07-25T12:52:39.627Z,6.25
2022-07-25T12:55:14.782Z,5.80
2022-07-25T12:57:42.131Z,6.10
2022-07-25T13:00:12.901Z,6.50
2022-07-25T13:02:40.096Z,6.30
2022-07-25T13:05:07.679Z,6.20
2022-07-25T13:07:34.968Z,5.93
2022-07-25T13:10:03.619Z,6.38
2022-07-25T13:12:30.888Z,6.30
2022-07-25T13:14:57.988Z,6.00
2022-07-25T13:17:27.553Z,6.00
2022-07-25T13:22:21.741Z,6.20
2022-07-25T13:24:48.525Z,6.80
2022-07-25T13:27:18.729Z,6.80
2022-07-25T13:29:45.852Z,6.20
2022-07-25T13:32:13.241Z,6.63
2022-07-25T13:34:40.065Z,7.40
2022-07-25T13:37:07.039Z,6.68
2022-07-25T13:39:35.861Z,6.32
2022-07-25T13:42:03.234Z,6.32
2022-07-25T13:44:29.967Z,6.93
2022-07-25T13:46:58.600Z,6.50
2022-07-25T13:49:26.061Z,6.13
2022-07-25T13:51:52.940Z,6.40
2022-07-25T13:54:19.684Z,6.25
2022-07-25T13:56:47.443Z,6.40
2022-07-25T13:59:20.425Z,6.28
2022-07-25T14:01:47.579Z,6.50
2022-07-25T14:04:14.407Z,5.75
2022-07-25T14:06:41.684Z,6.45
2022-07-25T14:09:09.046Z,5.50
2022-07-25T14:11:36.298Z,5.80
2022-07-25T14:14:03.067Z,6.47
2022-07-25T14:16:29.857Z,6.15
2022-07-25T14:18:56.827Z,5.80
2022-07-25T14:21:24.064Z,4.97
2022-07-25T14:23:52.310Z,5.15
2022-07-25T14:26:19.070Z,5.47
2022-07-25T14:28:45.812Z,5.40
2022-07-25T14:31:12.701Z,5.40
2022-07-25T14:33:40.548Z,5.38
2022-07-25T14:36:08.579Z,5.70
2022-07-25T14:38:35.729Z,5.43
2022-07-25T14:41:05.714Z,5.22
2022-07-25T14:43:35.917Z,5.35
2022-07-25T14:46:02.712Z,5.28
2022-07-25T14:48:29.650Z,4.88
2022-07-25T14:50:56.560Z,5.47
2022-07-25T14:53:23.335Z,5.88
2022-07-25T14:55:50.160Z,5.85
2022-07-25T14:58:16.917Z,4.97
2022-07-25T15:00:44.154Z,5.20
2022-07-25T15:03:10.997Z,4.95
2022-07-25T15:05:38.592Z,4.85
2022-07-25T15:08:06.519Z,4.63
2022-07-25T15:10:33.368Z,5.30
2022-07-25T15:13:28.086Z,4.70
2022-07-25T15:15:47.890Z,4.63
2022-07-25T15:18:14.870Z,4.60
2022-07-25T15:20:41.805Z,4.50
2022-07-25T15:23:08.601Z,4.50
2022-07-25T15:26:00.725Z,4.00
2022-07-25T15:28:22.219Z,4.10
2022-07-25T15:30:50.300Z,4.38
2022-07-25T15:33:18.356Z,4.68
2022-07-25T15:35:46.552Z,4.40
2022-07-25T15:38:15.519Z,4.57
2022-07-25T15:40:43.365Z,4.75
2022-07-25T15:43:10.537Z,4.80
2022-07-25T15:45:39.415Z,4.82
2022-07-25T15:48:08.562Z,4.95
2022-07-25T15:50:37.397Z,5.20
2022-07-25T15:53:05.519Z,4.85
2022-07-25T15:55:33.720Z,5.22
2022-07-25T15:58:00.836Z,5.13
2022-07-25T16:00:29.873Z,4.75
2022-07-25T16:02:57.204Z,4.93
2022-07-25T16:05:24.149Z,4.53
2022-07-25T16:07:51.059Z,3.95
2022-07-25T16:10:18.414Z,4.30
2022-07-25T16:12:45.497Z,4.32
2022-07-25T16:15:12.327Z,4.30
2022-07-25T16:17:39.361Z,4.60
2022-07-25T16:20:09.165Z,4.20
2022-07-25T16:22:36.049Z,4.20
2022-07-25T16:25:03.143Z,4.10
2022-07-25T16:27:30.421Z,4.15
2022-07-25T16:29:57.153Z,4.18
2022-07-25T16:32:24.356Z,3.90
2022-07-25T16:34:51.389Z,4.00
2022-07-25T16:37:18.205Z,4.05
2022-07-25T16:39:45.020Z,5.43
2022-07-25T16:42:11.920Z,4.70
2022-07-25T16:44:38.661Z,5.13
2022-07-25T16:47:06.685Z,4.55
2022-07-25T16:49:33.534Z,4.80
2022-07-25T16:52:00.290Z,4.80
2022-07-25T16:54:27.061Z,5.10
2022-07-25T16:56:57.263Z,5.35
2022-07-25T16:59:26.277Z,5.80
2022-07-25T17:01:53.183Z,5.30
2022-07-25T17:04:20.041Z,5.63
2022-07-25T17:06:46.963Z,5.40
2022-07-25T17:09:13.784Z,5.80
2022-07-25T17:11:40.611Z,5.95
2022-07-25T17:14:07.413Z,6.13
2022-07-25T17:16:34.282Z,6.40
2022-07-25T17:19:02.459Z,5.97
2022-07-25T17:21:29.257Z,6.53
2022-07-25T17:23:56.539Z,6.28
2022-07-25T17:26:23.490Z,6.70
2022-07-25T17:28:50.420Z,6.90
2022-07-25T17:31:17.197Z,6.60
2022-07-25T17:33:43.988Z,6.70
2022-07-25T17:36:10.814Z,6.70
2022-07-25T17:38:38.249Z,6.25
2022-07-25T17:41:05.780Z,6.70
2022-07-25T17:43:32.578Z,6.47
2022-07-25T17:45:59.808Z,7.15
2022-07-25T17:48:26.642Z,6.72
2022-07-25T17:50:53.488Z,7.20
2022-07-25T17:53:20.255Z,6.78
2022-07-25T17:55:47.005Z,6.72
2022-07-25T17:58:13.859Z,6.90
2022-07-25T18:00:40.784Z,6.72
2022-07-25T18:03:07.807Z,6.80
2022-07-25T18:05:34.857Z,6.57
2022-07-25T18:08:03.051Z,6.80
2022-07-25T18:10:30.496Z,6.65
2022-07-25T18:13:00.205Z,7.22
2022-07-25T18:15:27.092Z,6.55
2022-07-25T18:17:54.086Z,6.90
2022-07-25T18:20:21.182Z,6.72
2022-07-25T18:22:48.127Z,6.63
2022-07-25T18:25:15.321Z,6.70
2022-07-25T18:27:47.133Z,6.95
2022-07-25T18:30:15.379Z,7.05
2022-07-25T18:32:42.853Z,7.15
2022-07-25T18:35:11.010Z,7.00
2022-07-25T18:37:37.917Z,6.80
2022-07-25T18:40:07.259Z,6.78
2022-07-25T18:42:35.330Z,6.83
2022-07-25T18:45:02.540Z,7.65
2022-07-25T18:47:32.161Z,6.55
2022-07-25T18:49:59.388Z,7.30
2022-07-25T18:52:26.409Z,6.97
2022-07-25T18:54:53.255Z,6.75
2022-07-25T18:57:20.131Z,7.32
2022-07-25T18:59:47.013Z,6.80
2022-07-25T19:02:13.801Z,7.07
2022-07-25T19:04:40.707Z,7.18
2022-07-25T19:07:08.962Z,7.30
2022-07-25T19:09:35.736Z,7.32
2022-07-25T19:12:02.600Z,7.07
2022-07-25T19:14:30.642Z,7.30
2022-07-25T19:16:59.593Z,6.75
2022-07-25T19:19:26.884Z,7.07
2022-07-25T19:21:53.903Z,7.15
2022-07-25T19:24:21.019Z,7.15
2022-07-25T19:26:48.744Z,7.65
2022-07-25T19:29:16.904Z,7.40
2022-07-25T19:31:43.731Z,7.57
2022-07-25T19:34:11.511Z,6.68
2022-07-25T19:36:38.930Z,7.40
2022-07-25T19:39:06.312Z,7.05
2022-07-25T19:41:33.709Z,7.45
2022-07-25T19:44:00.558Z,7.60
2022-07-25T19:46:31.155Z,7.05
2022-07-25T19:48:58.404Z,7.28
2022-07-25T19:51:25.737Z,7.15
2022-07-25T19:53:52.674Z,7.22
2022-07-25T19:56:20.147Z,7.43
2022-07-25T19:58:47.079Z,7.03
2022-07-25T20:01:13.947Z,6.82
2022-07-25T20:03:41.599Z,7.38
2022-07-25T20:06:09.075Z,6.78
2022-07-25T20:08:39.285Z,6.55
2022-07-25T20:13:33.476Z,7.03
2022-07-25T20:16:00.361Z,6.70
2022-07-25T20:18:27.113Z,6.82
2022-07-25T20:20:53.895Z,7.03
2022-07-25T20:23:21.918Z,7.38
2022-07-25T20:25:48.716Z,7.47
2022-07-25T20:28:15.982Z,7.40
2022-07-25T20:30:43.474Z,7.32
2022-07-25T20:33:10.484Z,6.93
2022-07-25T20:35:38.239Z,7.65
2022-07-25T20:38:09.705Z,7.40
2022-07-25T20:40:48.023Z,7.32
2022-07-25T20:43:16.089Z,7.85
2022-07-25T20:45:43.139Z,7.55
2022-07-25T20:48:10.081Z,7.32
2022-07-25T20:50:38.254Z,6.93
2022-07-25T20:53:06.072Z,7.55
2022-07-25T20:55:33.650Z,6.78
2022-07-25T20:58:01.388Z,6.80
2022-07-25T21:00:30.401Z,6.95
2022-07-25T21:02:58.889Z,6.97
2022-07-25T21:05:26.584Z,7.50
2022-07-25T21:07:53.548Z,7.28
2022-07-25T21:10:20.948Z,6.55
2022-07-25T21:12:47.726Z,6.32
2022-07-25T21:15:15.264Z,6.70
2022-07-25T21:17:42.274Z,6.57
2022-07-25T21:20:11.372Z,6.55
2022-07-25T21:22:39.117Z,6.30
2022-07-25T21:25:07.061Z,6.25
2022-07-25T21:27:34.225Z,6.45
2022-07-25T21:30:01.180Z,7.07
2022-07-25T21:32:28.123Z,6.95
2022-07-25T21:34:55.012Z,6.43
2022-07-25T21:37:21.741Z,6.80
2022-07-25T21:39:49.805Z,7.07
2022-07-25T21:42:16.628Z,6.45
2022-07-25T21:44:44.501Z,7.90
2022-07-25T21:47:11.969Z,7.47
2022-07-25T21:49:57.646Z,7.45
2022-07-25T21:52:26.725Z,7.50
2022-07-25T21:55:02.092Z,7.78
2022-07-25T21:57:28.897Z,7.60
2022-07-25T21:59:55.691Z,7.25
2022-07-25T22:02:23.426Z,7.43
2022-07-25T22:04:50.355Z,6.90
2022-07-25T22:07:17.276Z,7.53
2022-07-25T22:09:44.641Z,7.38
2022-07-25T22:12:11.431Z,7.35
2022-07-25T22:14:38.241Z,7.97
2022-07-25T22:17:05.804Z,7.57
2022-07-25T22:19:33.258Z,8.05
2022-07-25T22:22:00.567Z,7.55
2022-07-25T22:24:27.462Z,8.63
2022-07-25T22:26:54.340Z,8.18
2022-07-25T22:29:21.112Z,8.40
2022-07-25T22:31:47.908Z,7.82
2022-07-25T22:34:14.691Z,8.15
2022-07-25T22:36:41.458Z,7.65
2022-07-25T22:39:08.487Z,7.63
2022-07-25T22:41:35.548Z,8.20
2022-07-25T22:44:02.651Z,7.53
2022-07-25T22:46:30.623Z,7.43
2022-07-25T22:48:58.741Z,8.40
2022-07-25T22:51:28.004Z,7.78
2022-07-25T22:53:55.991Z,7.40
2022-07-25T22:56:22.943Z,7.53
2022-07-25T22:58:49.747Z,7.40
2022-07-25T23:01:20.618Z,7.97
2022-07-25T23:03:49.930Z,9.13
2022-07-25T23:06:17.705Z,8.97
2022-07-25T23:08:44.567Z,7.95
2022-07-25T23:11:11.444Z,8.77
2022-07-25T23:13:38.241Z,7.88
2022-07-25T23:16:05.642Z,7.43
2022-07-25T23:18:37.789Z,7.53
2022-07-25T23:21:04.884Z,7.30
2022-07-25T23:23:31.790Z,7.82
2022-07-25T23:25:58.567Z,7.28
2022-07-25T23:28:25.343Z,7.05
2022-07-25T23:30:52.135Z,7.55
2022-07-25T23:33:19.180Z,10.20
2022-07-25T23:35:52.400Z,8.18
2022-07-25T23:38:19.214Z,6.82
2022-07-25T23:40:46.027Z,6.82
2022-07-25T23:43:13.528Z,7.18
2022-07-25T23:45:41.853Z,7.47
2022-07-25T23:48:10.376Z,7.55
2022-07-25T23:50:37.099Z,7.78
2022-07-25T23:53:04.050Z,7.95
2022-07-25T23:55:30.912Z,7.70
2022-07-25T23:57:57.701Z,7.70
