createdAt,value
2022-11-05T00:00:13.743Z,30.97
2022-11-05T00:03:14.582Z,32.90
2022-11-05T00:06:15.152Z,30.50
2022-11-05T00:09:15.883Z,31.83
2022-11-05T00:12:16.704Z,31.87
2022-11-05T00:15:29.982Z,32.27
2022-11-05T00:18:13.054Z,30.30
2022-11-05T00:20:56.195Z,32.23
2022-11-05T00:23:56.607Z,32.60
2022-11-05T00:26:41.993Z,32.07
2022-11-05T00:29:25.037Z,32.83
2022-11-05T00:32:09.560Z,30.53
2022-11-05T00:34:52.641Z,33.17
2022-11-05T00:37:36.916Z,31.43
2022-11-05T00:40:20.221Z,31.97
2022-11-05T00:43:20.832Z,33.60
2022-11-05T00:46:03.926Z,32.33
2022-11-05T00:49:05.813Z,32.83
2022-11-05T00:52:08.979Z,33.63
2022-11-05T00:54:52.201Z,32.13
2022-11-05T00:57:35.241Z,32.60
2022-11-05T01:00:18.972Z,34.73
2022-11-05T01:03:04.107Z,33.07
2022-11-05T01:05:51.811Z,32.67
2022-11-05T01:08:37.586Z,32.03
2022-11-05T01:11:34.096Z,34.03
2022-11-05T01:14:17.572Z,31.90
2022-11-05T01:17:00.681Z,34.63
2022-11-05T01:19:44.178Z,34.87
2022-11-05T01:22:28.707Z,33.57
2022-11-05T01:25:12.129Z,33.80
2022-11-05T01:27:55.501Z,32.57
2022-11-05T01:30:39.342Z,33.03
2022-11-05T01:33:22.428Z,33.43
2022-11-05T01:36:06.447Z,32.57
2022-11-05T01:38:51.075Z,33.17
2022-11-05T01:41:34.380Z,34.47
2022-11-05T01:44:56.321Z,32.70
2022-11-05T01:47:56.347Z,31.53
2022-11-05T01:50:47.520Z,33.37
2022-11-05T01:53:37.625Z,34.47
2022-11-05T01:56:26.324Z,34.53
2022-11-05T01:59:15.940Z,33.70
2022-11-05T02:01:59.393Z,33.47
2022-11-05T02:04:47.781Z,33.90
2022-11-05T02:07:31.415Z,32.57
2022-11-05T02:10:18.133Z,32.50
2022-11-05T02:13:03.772Z,33.83
2022-11-05T02:15:58.391Z,32.30
2022-11-05T02:18:53.581Z,32.63
2022-11-05T02:22:14.990Z,32.60
2022-11-05T02:25:33.036Z,31.70
2022-11-05T02:28:47.812Z,32.60
2022-11-05T02:31:41.790Z,32.63
2022-11-05T02:34:30.546Z,33.07
2022-11-05T02:37:23.206Z,33.03
2022-11-05T02:40:14.829Z,34.00
2022-11-05T02:43:09.346Z,33.33
2022-11-05T02:46:03.041Z,33.20
2022-11-05T02:48:55.916Z,33.60
2022-11-05T02:51:48.168Z,34.07
2022-11-05T02:54:36.420Z,34.37
2022-11-05T02:57:22.168Z,33.60
2022-11-05T03:00:08.908Z,33.73
2022-11-05T03:02:52.138Z,35.60
2022-11-05T03:05:45.558Z,33.73
2022-11-05T03:08:41.968Z,32.47
2022-11-05T03:11:27.422Z,33.37
2022-11-05T03:14:21.803Z,33.43
2022-11-05T03:17:11.323Z,34.03
2022-11-05T03:20:03.299Z,34.13
2022-11-05T03:22:52.944Z,33.23
2022-11-05T03:25:41.958Z,35.30
2022-11-05T03:28:30.138Z,33.00
2022-11-05T03:31:14.495Z,33.57
2022-11-05T03:33:59.519Z,32.60
2022-11-05T03:36:49.552Z,33.97
2022-11-05T03:39:38.292Z,32.23
2022-11-05T03:42:26.473Z,35.33
2022-11-05T03:45:13.534Z,33.73
2022-11-05T03:48:01.187Z,33.43
2022-11-05T03:50:51.390Z,35.83
2022-11-05T03:53:42.327Z,34.20
2022-11-05T03:56:31.784Z,32.23
2022-11-05T03:59:15.845Z,36.47
2022-11-05T04:01:59.431Z,34.10
2022-11-05T04:04:42.632Z,34.20
2022-11-05T04:07:43.252Z,33.70
2022-11-05T04:10:43.657Z,32.30
2022-11-05T04:13:28.248Z,35.03
2022-11-05T04:16:29.663Z,33.13
2022-11-05T04:19:12.733Z,34.37
2022-11-05T04:22:13.443Z,33.63
2022-11-05T04:24:56.646Z,35.43
2022-11-05T04:27:39.977Z,35.00
2022-11-05T04:30:23.429Z,33.80
2022-11-05T04:33:08.625Z,40.80
2022-11-05T04:35:51.843Z,33.17
2022-11-05T04:38:34.887Z,36.23
2022-11-05T04:41:18.893Z,35.90
2022-11-05T04:44:03.989Z,34.90
2022-11-05T04:46:48.730Z,35.20
2022-11-05T04:49:31.803Z,34.13
2022-11-05T04:52:15.146Z,34.57
2022-11-05T04:54:59.158Z,35.23
2022-11-05T04:57:42.437Z,34.97
2022-11-05T05:00:25.826Z,33.80
2022-11-05T05:03:12.829Z,34.20
2022-11-05T05:05:59.472Z,36.43
2022-11-05T05:08:48.932Z,34.63
2022-11-05T05:11:32.002Z,34.43
2022-11-05T05:14:15.123Z,36.27
2022-11-05T05:16:58.257Z,36.03
2022-11-05T05:20:00.177Z,38.00
2022-11-05T05:22:43.263Z,36.87
2022-11-05T05:25:26.379Z,35.60
2022-11-05T05:28:09.465Z,36.90
2022-11-05T05:30:57.609Z,39.03
2022-11-05T05:33:42.032Z,37.17
2022-11-05T05:36:27.157Z,39.17
2022-11-05T05:39:11.525Z,38.23
2022-11-05T05:41:55.293Z,38.47
2022-11-05T05:44:41.583Z,39.07
2022-11-05T05:47:24.712Z,38.33
2022-11-05T05:50:08.154Z,38.33
2022-11-05T05:52:57.930Z,36.87
2022-11-05T05:55:41.054Z,38.67
2022-11-05T05:58:24.501Z,38.40
2022-11-05T06:01:18.353Z,40.10
2022-11-05T06:04:02.242Z,39.30
2022-11-05T06:06:47.041Z,38.17
2022-11-05T06:09:31.546Z,36.33
2022-11-05T06:12:14.627Z,36.07
2022-11-05T06:14:57.665Z,34.47
2022-11-05T06:17:40.727Z,36.30
2022-11-05T06:20:23.862Z,37.00
2022-11-05T06:23:06.889Z,35.50
2022-11-05T06:25:51.376Z,34.93
2022-11-05T06:28:34.976Z,32.83
2022-11-05T06:31:18.773Z,32.77
2022-11-05T06:34:02.049Z,33.60
2022-11-05T06:36:45.117Z,35.63
2022-11-05T06:39:28.184Z,32.20
2022-11-05T06:42:18.459Z,31.80
2022-11-05T06:45:02.160Z,31.03
2022-11-05T06:47:45.274Z,30.07
2022-11-05T06:50:29.433Z,31.90
2022-11-05T06:53:13.355Z,31.40
2022-11-05T06:55:56.657Z,31.30
2022-11-05T06:58:41.738Z,32.83
2022-11-05T07:01:25.008Z,33.53
2022-11-05T07:04:08.154Z,32.77
2022-11-05T07:06:51.288Z,34.60
2022-11-05T07:09:34.312Z,32.13
2022-11-05T07:12:17.503Z,31.20
2022-11-05T07:15:02.460Z,41.90
2022-11-05T07:17:45.545Z,31.27
2022-11-05T07:20:33.548Z,32.07
2022-11-05T07:23:17.980Z,32.03
2022-11-05T07:26:01.053Z,31.97
2022-11-05T07:28:45.478Z,31.90
2022-11-05T07:31:29.953Z,32.03
2022-11-05T07:34:13.009Z,32.33
2022-11-05T07:36:56.089Z,30.37
2022-11-05T07:39:39.633Z,32.23
2022-11-05T07:42:22.720Z,33.57
2022-11-05T07:45:06.633Z,31.13
2022-11-05T07:47:53.799Z,33.90
2022-11-05T07:50:38.448Z,30.87
2022-11-05T07:53:21.839Z,49.17
2022-11-05T07:56:05.233Z,30.27
2022-11-05T07:58:48.276Z,28.33
2022-11-05T08:01:31.555Z,27.90
2022-11-05T08:04:16.168Z,27.20
2022-11-05T08:06:59.256Z,25.67
2022-11-05T08:09:42.805Z,25.47
2022-11-05T08:12:25.978Z,26.97
2022-11-05T08:15:14.004Z,27.43
2022-11-05T08:18:00.354Z,28.30
2022-11-05T08:20:46.311Z,27.27
2022-11-05T08:23:30.504Z,27.50
2022-11-05T08:26:13.889Z,28.13
2022-11-05T08:28:56.949Z,29.33
2022-11-05T08:31:40.037Z,29.27
2022-11-05T08:34:24.729Z,25.17
2022-11-05T08:37:09.321Z,25.83
2022-11-05T08:39:52.407Z,26.30
2022-11-05T08:42:35.480Z,25.70
2022-11-05T08:45:18.644Z,25.40
2022-11-05T08:48:02.084Z,24.37
2022-11-05T08:50:48.999Z,24.47
2022-11-05T08:53:33.890Z,24.57
2022-11-05T08:56:16.940Z,24.07
2022-11-05T08:59:01.025Z,22.97
2022-11-05T09:01:44.208Z,21.37
2022-11-05T09:04:27.405Z,21.77
2022-11-05T09:07:13.209Z,23.10
2022-11-05T09:09:57.822Z,24.20
2022-11-05T09:12:40.941Z,24.17
2022-11-05T09:15:25.831Z,23.77
2022-11-05T09:18:11.093Z,21.40
2022-11-05T09:20:54.461Z,24.17
2022-11-05T09:23:37.555Z,23.43
2022-11-05T09:26:22.389Z,24.40
2022-11-05T09:29:09.195Z,24.13
2022-11-05T09:31:54.845Z,25.73
2022-11-05T09:34:38.246Z,24.97
2022-11-05T09:37:22.033Z,25.37
2022-11-05T09:40:05.872Z,25.30
2022-11-05T09:42:55.094Z,25.27
2022-11-05T09:45:38.432Z,26.77
2022-11-05T09:48:26.080Z,25.97
2022-11-05T09:51:12.557Z,25.13
2022-11-05T09:53:56.423Z,26.27
2022-11-05T09:56:42.791Z,23.93
2022-11-05T09:59:31.809Z,25.20
2022-11-05T10:02:21.952Z,33.93
2022-11-05T10:05:10.317Z,32.13
2022-11-05T10:07:59.644Z,22.93
2022-11-05T10:10:46.397Z,23.47
2022-11-05T10:13:38.071Z,24.17
2022-11-05T10:16:28.502Z,21.87
2022-11-05T10:19:22.407Z,23.53
2022-11-05T10:22:12.536Z,23.07
2022-11-05T10:24:56.669Z,22.13
2022-11-05T10:27:40.034Z,22.17
2022-11-05T10:30:23.680Z,22.67
2022-11-05T10:33:12.594Z,22.63
2022-11-05T10:36:00.654Z,21.43
2022-11-05T10:38:44.282Z,19.77
2022-11-05T10:41:41.555Z,19.80
2022-11-05T10:44:34.456Z,21.10
2022-11-05T10:47:45.852Z,22.27
2022-11-05T10:50:31.545Z,21.03
2022-11-05T10:53:17.860Z,20.10
2022-11-05T10:56:01.013Z,21.17
2022-11-05T10:58:57.412Z,21.00
2022-11-05T11:01:41.374Z,20.13
2022-11-05T11:04:27.639Z,20.20
2022-11-05T11:07:23.903Z,19.53
2022-11-05T11:10:08.242Z,19.50
2022-11-05T11:12:53.676Z,20.50
2022-11-05T11:15:37.319Z,19.47
2022-11-05T11:18:34.712Z,20.27
2022-11-05T11:21:24.267Z,19.27
2022-11-05T11:24:23.300Z,20.80
2022-11-05T11:27:12.205Z,20.07
2022-11-05T11:30:01.352Z,20.67
2022-11-05T11:32:44.679Z,20.03
2022-11-05T11:35:27.811Z,21.40
2022-11-05T11:38:16.416Z,22.67
2022-11-05T11:41:10.392Z,21.57
2022-11-05T11:43:58.638Z,20.93
2022-11-05T11:46:43.334Z,21.20
2022-11-05T11:49:35.096Z,20.73
2022-11-05T11:52:27.113Z,21.67
2022-11-05T11:55:22.678Z,21.17
2022-11-05T11:58:09.366Z,20.00
2022-11-05T12:00:59.969Z,20.87
2022-11-05T12:03:50.271Z,22.37
2022-11-05T12:06:40.561Z,20.80
2022-11-05T12:09:34.371Z,20.90
2022-11-05T12:12:22.407Z,20.63
2022-11-05T12:15:25.124Z,19.73
2022-11-05T12:18:14.924Z,22.10
2022-11-05T12:21:08.504Z,21.30
2022-11-05T12:24:20.395Z,21.60
2022-11-05T12:27:20.576Z,19.97
2022-11-05T12:30:09.713Z,20.80
2022-11-05T12:33:11.765Z,21.73
2022-11-05T12:36:15.712Z,21.90
2022-11-05T12:39:20.492Z,21.37
2022-11-05T12:42:09.457Z,21.30
2022-11-05T12:45:04.617Z,21.57
2022-11-05T12:48:14.705Z,22.50
2022-11-05T12:51:05.272Z,24.00
2022-11-05T12:54:04.598Z,22.23
2022-11-05T12:56:50.470Z,22.20
2022-11-05T12:59:37.989Z,22.30
2022-11-05T13:02:29.068Z,21.80
2022-11-05T13:05:20.316Z,21.60
2022-11-05T13:08:10.266Z,22.63
2022-11-05T13:10:56.879Z,21.77
2022-11-05T13:13:43.956Z,21.07
2022-11-05T13:16:32.131Z,21.87
2022-11-05T13:19:20.643Z,22.83
2022-11-05T13:22:14.083Z,23.90
2022-11-05T13:25:00.661Z,22.70
2022-11-05T13:27:54.564Z,22.93
2022-11-05T13:30:47.917Z,37.97
2022-11-05T13:33:34.659Z,27.17
2022-11-05T13:36:50.238Z,36.07
2022-11-05T13:39:38.360Z,23.57
2022-11-05T13:43:02.498Z,21.17
2022-11-05T13:46:26.533Z,21.13
2022-11-05T13:49:39.736Z,20.33
2022-11-05T13:52:47.022Z,20.90
2022-11-05T13:55:47.579Z,19.60
2022-11-05T13:58:54.015Z,20.63
2022-11-05T14:01:48.056Z,22.00
2022-11-05T14:04:35.620Z,22.93
2022-11-05T14:07:22.852Z,34.77
2022-11-05T14:10:15.971Z,60.27
2022-11-05T14:13:03.466Z,30.80
2022-11-05T14:16:04.331Z,29.87
2022-11-05T14:18:49.212Z,21.87
2022-11-05T14:21:47.558Z,29.70
2022-11-05T14:24:43.411Z,21.90
2022-11-05T14:27:47.638Z,22.47
2022-11-05T14:30:43.987Z,23.37
2022-11-05T14:33:38.986Z,22.30
2022-11-05T14:36:32.838Z,22.57
2022-11-05T14:39:25.194Z,22.93
2022-11-05T14:42:16.533Z,22.83
2022-11-05T14:45:24.722Z,22.53
2022-11-05T14:48:28.300Z,23.70
2022-11-05T14:51:27.724Z,22.03
2022-11-05T14:54:22.709Z,23.07
2022-11-05T14:57:07.318Z,21.67
2022-11-05T14:59:54.237Z,21.70
2022-11-05T15:02:39.682Z,23.30
2022-11-05T15:05:54.562Z,22.63
2022-11-05T15:08:41.012Z,22.03
2022-11-05T15:11:31.217Z,24.80
2022-11-05T15:14:24.448Z,33.53
2022-11-05T15:17:18.565Z,24.77
2022-11-05T15:20:10.397Z,24.20
2022-11-05T15:23:00.192Z,24.33
2022-11-05T15:25:53.215Z,22.40
2022-11-05T15:28:40.019Z,23.23
2022-11-05T15:31:32.458Z,21.93
2022-11-05T15:34:22.302Z,22.83
2022-11-05T15:37:22.921Z,22.43
2022-11-05T15:43:20.756Z,23.83
2022-11-05T15:46:06.900Z,21.93
2022-11-05T15:48:52.960Z,24.73
2022-11-05T15:51:36.756Z,24.47
2022-11-05T15:54:30.188Z,23.00
2022-11-05T15:57:24.712Z,26.50
2022-11-05T16:00:18.927Z,24.23
2022-11-05T16:03:04.932Z,37.43
2022-11-05T16:05:49.472Z,27.80
2022-11-05T16:08:32.540Z,25.07
2022-11-05T16:11:22.494Z,25.87
2022-11-05T16:14:16.504Z,23.50
2022-11-05T16:17:15.336Z,23.47
2022-11-05T16:19:58.713Z,23.93
2022-11-05T16:22:48.866Z,22.03
2022-11-05T16:25:38.501Z,23.87
2022-11-05T16:28:24.305Z,23.10
2022-11-05T16:31:07.432Z,24.27
2022-11-05T16:33:52.676Z,23.97
2022-11-05T16:36:35.792Z,24.40
2022-11-05T16:39:18.843Z,25.10
2022-11-05T16:42:01.890Z,28.73
2022-11-05T16:44:45.250Z,28.70
2022-11-05T16:47:28.755Z,29.27
2022-11-05T16:50:19.372Z,29.57
2022-11-05T16:53:02.411Z,32.47
2022-11-05T16:55:46.753Z,33.40
2022-11-05T16:58:30.266Z,33.67
2022-11-05T17:01:17.939Z,30.73
2022-11-05T17:04:01.001Z,33.80
2022-11-05T17:06:48.069Z,32.13
2022-11-05T17:09:31.909Z,31.07
2022-11-05T17:12:15.941Z,27.20
2022-11-05T17:14:59.027Z,34.07
2022-11-05T17:17:42.124Z,38.33
2022-11-05T17:20:39.488Z,41.13
2022-11-05T17:23:28.815Z,34.63
2022-11-05T17:26:15.117Z,25.23
2022-11-05T17:28:58.150Z,25.37
2022-11-05T17:31:42.327Z,26.50
2022-11-05T17:34:25.319Z,24.83
2022-11-05T17:37:08.477Z,26.47
2022-11-05T17:39:53.504Z,26.73
2022-11-05T17:42:36.543Z,27.87
2022-11-05T17:45:19.829Z,27.13
2022-11-05T17:48:03.411Z,25.90
2022-11-05T17:50:48.350Z,24.77
2022-11-05T17:53:31.849Z,24.90
2022-11-05T17:56:27.645Z,25.90
2022-11-05T17:59:15.635Z,24.20
2022-11-05T18:01:58.903Z,25.10
2022-11-05T18:04:42.319Z,25.33
2022-11-05T18:07:25.393Z,25.97
2022-11-05T18:10:09.097Z,25.87
2022-11-05T18:12:53.985Z,25.70
2022-11-05T18:15:41.015Z,25.83
2022-11-05T18:18:24.218Z,25.23
2022-11-05T18:21:07.443Z,27.73
2022-11-05T18:23:50.453Z,27.57
2022-11-05T18:26:33.906Z,41.03
2022-11-05T18:29:18.330Z,31.57
2022-11-05T18:32:01.457Z,26.47
2022-11-05T18:34:44.493Z,28.87
2022-11-05T18:37:27.549Z,27.03
2022-11-05T18:40:11.926Z,29.53
2022-11-05T18:42:54.983Z,27.73
2022-11-05T18:45:39.413Z,29.07
2022-11-05T18:48:22.434Z,31.10
2022-11-05T18:51:09.609Z,29.57
2022-11-05T18:53:54.014Z,29.27
2022-11-05T18:56:37.173Z,27.53
2022-11-05T18:59:38.755Z,29.30
2022-11-05T19:02:23.927Z,30.70
2022-11-05T19:05:28.079Z,32.43
2022-11-05T19:08:11.063Z,30.07
2022-11-05T19:10:56.627Z,30.30
2022-11-05T19:13:40.253Z,30.73
2022-11-05T19:16:25.437Z,32.27
2022-11-05T19:19:10.883Z,31.87
2022-11-05T19:21:54.063Z,36.07
2022-11-05T19:24:37.302Z,39.47
2022-11-05T19:27:20.382Z,34.53
2022-11-05T19:30:03.521Z,33.67
2022-11-05T19:32:46.584Z,31.27
2022-11-05T19:35:31.031Z,34.17
2022-11-05T19:38:14.452Z,34.77
2022-11-05T19:40:57.661Z,34.50
2022-11-05T19:43:41.503Z,32.10
2022-11-05T19:46:25.917Z,35.83
2022-11-05T19:49:08.977Z,33.60
2022-11-05T19:51:55.116Z,28.03
2022-11-05T19:54:38.813Z,29.63
2022-11-05T19:57:21.813Z,30.63
2022-11-05T20:00:05.953Z,30.37
2022-11-05T20:02:49.121Z,30.87
2022-11-05T20:05:33.486Z,30.17
2022-11-05T20:08:17.906Z,30.37
2022-11-05T20:11:01.428Z,31.17
2022-11-05T20:13:44.466Z,35.37
2022-11-05T20:16:29.812Z,30.33
2022-11-05T20:19:15.093Z,29.87
2022-11-05T20:22:01.053Z,28.17
2022-11-05T20:24:45.601Z,29.57
2022-11-05T20:27:28.597Z,27.73
2022-11-05T20:30:12.381Z,27.90
2022-11-05T20:32:55.914Z,30.33
2022-11-05T20:35:40.910Z,29.47
2022-11-05T20:38:24.036Z,30.23
2022-11-05T20:41:09.759Z,29.97
2022-11-05T20:43:53.243Z,29.23
2022-11-05T20:46:36.260Z,29.63
2022-11-05T20:49:24.938Z,30.00
2022-11-05T20:52:08.533Z,27.53
2022-11-05T20:54:51.560Z,29.23
2022-11-05T20:57:36.031Z,29.97
2022-11-05T21:00:19.634Z,29.17
2022-11-05T21:03:02.949Z,26.77
2022-11-05T21:05:47.086Z,28.97
2022-11-05T21:08:30.347Z,29.20
2022-11-05T21:11:13.385Z,27.33
2022-11-05T21:13:57.797Z,29.90
2022-11-05T21:16:40.803Z,32.77
2022-11-05T21:19:24.498Z,30.00
2022-11-05T21:22:08.188Z,30.63
2022-11-05T21:24:51.227Z,29.07
2022-11-05T21:27:34.263Z,30.10
2022-11-05T21:30:18.843Z,30.57
2022-11-05T21:33:01.864Z,30.30
2022-11-05T21:35:47.237Z,31.03
2022-11-05T21:38:30.343Z,29.70
2022-11-05T21:41:13.845Z,30.83
2022-11-05T21:43:56.951Z,30.77
2022-11-05T21:46:41.367Z,28.97
2022-11-05T21:49:24.808Z,31.47
2022-11-05T21:52:25.379Z,29.30
2022-11-05T21:55:28.325Z,29.50
2022-11-05T21:58:32.792Z,31.27
2022-11-05T22:01:15.819Z,32.67
2022-11-05T22:04:03.052Z,31.03
2022-11-05T22:06:46.326Z,31.93
2022-11-05T22:09:29.516Z,30.77
2022-11-05T22:12:12.674Z,31.73
2022-11-05T22:14:56.077Z,32.73
2022-11-05T22:17:43.848Z,31.13
2022-11-05T22:20:30.818Z,31.77
2022-11-05T22:23:13.900Z,31.47
2022-11-05T22:26:00.187Z,30.77
2022-11-05T22:28:43.172Z,29.57
2022-11-05T22:31:27.764Z,31.47
2022-11-05T22:34:13.024Z,32.63
2022-11-05T22:36:57.555Z,31.13
2022-11-05T22:39:40.682Z,31.57
2022-11-05T22:42:24.058Z,33.07
2022-11-05T22:45:08.221Z,33.20
2022-11-05T22:47:51.211Z,35.30
2022-11-05T22:50:34.937Z,33.30
2022-11-05T22:53:19.321Z,34.50
2022-11-05T22:56:03.738Z,33.30
2022-11-05T22:58:46.968Z,33.13
2022-11-05T23:01:30.341Z,32.50
2022-11-05T23:04:14.244Z,31.57
2022-11-05T23:07:14.498Z,32.70
2022-11-05T23:10:16.315Z,32.80
2022-11-05T23:12:59.337Z,34.57
2022-11-05T23:15:59.771Z,31.60
2022-11-05T23:19:00.397Z,31.23
2022-11-05T23:22:00.927Z,31.70
2022-11-05T23:24:43.959Z,33.93
2022-11-05T23:27:31.288Z,33.00
2022-11-05T23:30:16.378Z,30.67
2022-11-05T23:32:58.398Z,31.50
2022-11-05T23:35:55.226Z,28.83
2022-11-05T23:38:38.309Z,33.77
2022-11-05T23:41:38.775Z,29.97
2022-11-05T23:44:40.498Z,32.50
2022-11-05T23:47:40.353Z,30.90
2022-11-05T23:50:23.429Z,29.53
2022-11-05T23:53:06.747Z,31.63
2022-11-05T23:55:50.263Z,30.23
2022-11-05T23:58:33.964Z,28.27
