createdAt,value
2022-08-22T00:01:39.495Z,3.33
2022-08-22T00:02:45.056Z,7.43
2022-08-22T00:02:46.875Z,8.98
2022-08-22T00:02:52.599Z,14.60
2022-08-22T00:02:59.616Z,6.15
2022-08-22T00:03:10.472Z,2.60
2022-08-22T00:03:11.473Z,9.43
2022-08-22T00:03:47.448Z,5.18
2022-08-22T00:09:20.073Z,2.17
2022-08-22T00:11:22.050Z,2.17
2022-08-22T00:13:42.667Z,3.15
2022-08-22T00:15:52.804Z,2.70
2022-08-22T00:18:12.834Z,3.50
2022-08-22T00:20:17.594Z,3.55
2022-08-22T00:22:25.245Z,4.05
2022-08-22T00:24:39.155Z,3.53
2022-08-22T00:26:45.602Z,3.08
2022-08-22T00:28:50.211Z,2.75
2022-08-22T00:30:58.365Z,2.65
2022-08-22T00:33:08.756Z,6.40
2022-08-22T00:35:30.548Z,6.25
2022-08-22T00:37:55.857Z,2.40
2022-08-22T00:40:27.024Z,2.57
2022-08-22T00:43:02.765Z,3.08
2022-08-22T00:45:37.071Z,2.95
2022-08-22T00:48:22.059Z,4.22
2022-08-22T00:50:38.344Z,7.32
2022-08-22T00:52:57.700Z,7.95
2022-08-22T00:55:19.069Z,7.22
2022-08-22T00:57:29.841Z,5.97
2022-08-22T00:59:34.789Z,1.20
2022-08-22T01:01:37.938Z,2.30
2022-08-22T01:03:48.986Z,1.93
2022-08-22T01:05:59.323Z,0.88
2022-08-22T01:08:10.248Z,2.67
2022-08-22T01:10:21.898Z,2.30
2022-08-22T01:12:52.508Z,1.35
2022-08-22T01:14:54.185Z,1.83
2022-08-22T01:17:02.206Z,1.60
2022-08-22T01:19:18.655Z,3.65
2022-08-22T01:21:39.197Z,5.20
2022-08-22T01:23:56.516Z,1.58
2022-08-22T01:26:19.524Z,4.10
2022-08-22T01:28:52.162Z,4.80
2022-08-22T01:31:02.520Z,1.73
2022-08-22T01:33:33.482Z,5.00
2022-08-22T01:35:44.267Z,1.85
2022-08-22T01:38:04.713Z,2.58
2022-08-22T01:40:16.059Z,3.78
2022-08-22T01:42:36.599Z,2.42
2022-08-22T01:44:41.136Z,2.13
2022-08-22T01:46:54.444Z,0.95
2022-08-22T01:49:02.981Z,3.22
2022-08-22T01:51:18.213Z,1.75
2022-08-22T01:53:28.267Z,2.85
2022-08-22T01:55:36.079Z,2.00
2022-08-22T01:57:52.274Z,1.80
2022-08-22T01:59:59.332Z,4.95
2022-08-22T02:02:19.599Z,3.33
2022-08-22T02:04:24.103Z,1.90
2022-08-22T02:06:44.961Z,1.90
2022-08-22T02:09:04.952Z,4.85
2022-08-22T02:11:08.441Z,5.57
2022-08-22T02:13:16.007Z,2.92
2022-08-22T02:15:29.530Z,3.70
2022-08-22T02:17:32.963Z,4.27
2022-08-22T02:19:38.157Z,2.35
2022-08-22T02:21:45.746Z,1.58
2022-08-22T02:23:58.793Z,1.50
2022-08-22T02:26:02.875Z,5.30
2022-08-22T02:30:14.912Z,3.03
2022-08-22T02:32:28.717Z,4.38
2022-08-22T02:34:44.986Z,4.32
2022-08-22T02:36:48.566Z,4.22
2022-08-22T02:38:59.106Z,2.25
2022-08-22T02:41:07.590Z,4.03
2022-08-22T02:43:18.487Z,8.45
2022-08-22T02:45:22.897Z,1.98
2022-08-22T02:47:40.226Z,5.38
2022-08-22T02:49:45.485Z,4.57
2022-08-22T02:51:51.419Z,6.05
2022-08-22T02:54:11.101Z,2.67
2022-08-22T02:56:14.957Z,6.10
2022-08-22T02:58:24.541Z,5.40
2022-08-22T03:00:31.270Z,4.32
2022-08-22T03:02:39.073Z,4.90
2022-08-22T03:04:40.641Z,6.07
2022-08-22T03:06:43.950Z,8.63
2022-08-22T03:09:05.158Z,3.78
2022-08-22T03:11:10.463Z,5.78
2022-08-22T03:13:14.022Z,5.28
2022-08-22T03:15:15.467Z,1.02
2022-08-22T03:17:21.238Z,4.28
2022-08-22T03:19:27.733Z,6.07
2022-08-22T03:21:29.365Z,2.40
2022-08-22T03:23:46.610Z,2.22
2022-08-22T03:26:07.812Z,6.05
2022-08-22T03:28:11.773Z,8.15
2022-08-22T03:30:17.896Z,5.43
2022-08-22T03:32:21.564Z,3.00
2022-08-22T03:34:25.363Z,3.03
2022-08-22T03:36:29.735Z,7.22
2022-08-22T03:38:34.716Z,5.47
2022-08-22T03:40:58.143Z,4.13
2022-08-22T03:43:14.053Z,3.25
2022-08-22T03:45:35.533Z,5.72
2022-08-22T03:48:00.190Z,8.70
2022-08-22T03:50:07.298Z,3.75
2022-08-22T03:52:17.275Z,7.70
2022-08-22T03:54:30.368Z,4.75
2022-08-22T03:56:57.506Z,7.05
2022-08-22T03:59:09.895Z,4.10
2022-08-22T04:01:31.600Z,3.25
2022-08-22T04:03:52.342Z,6.47
2022-08-22T04:06:17.289Z,4.57
2022-08-22T04:08:43.894Z,4.50
2022-08-22T04:10:56.331Z,5.47
2022-08-22T04:13:15.643Z,8.45
2022-08-22T04:15:31.496Z,4.68
2022-08-22T04:17:33.246Z,5.70
2022-08-22T04:19:49.679Z,4.90
2022-08-22T04:21:51.594Z,10.73
2022-08-22T04:23:53.105Z,3.72
2022-08-22T04:26:18.243Z,8.65
2022-08-22T04:28:24.454Z,4.85
2022-08-22T04:30:38.378Z,4.00
2022-08-22T04:32:43.519Z,6.57
2022-08-22T04:34:50.871Z,6.20
2022-08-22T04:36:55.331Z,7.25
2022-08-22T04:39:02.280Z,12.45
2022-08-22T04:41:07.758Z,9.40
2022-08-22T04:43:13.442Z,7.22
2022-08-22T04:45:44.218Z,5.22
2022-08-22T04:48:03.797Z,1.92
2022-08-22T04:50:23.942Z,5.78
2022-08-22T04:52:40.855Z,6.53
2022-08-22T04:55:06.879Z,5.97
2022-08-22T04:57:14.583Z,7.30
2022-08-22T04:59:17.529Z,7.25
2022-08-22T05:01:22.403Z,3.45
2022-08-22T05:03:26.302Z,7.05
2022-08-22T05:05:32.658Z,9.80
2022-08-22T05:07:36.379Z,8.75
2022-08-22T05:09:39.163Z,5.47
2022-08-22T05:11:41.693Z,7.63
2022-08-22T05:13:44.882Z,9.68
2022-08-22T05:15:51.850Z,5.57
2022-08-22T05:17:55.627Z,6.55
2022-08-22T05:20:00.510Z,9.10
2022-08-22T05:22:03.023Z,6.25
2022-08-22T05:24:09.813Z,5.72
2022-08-22T05:26:12.655Z,5.13
2022-08-22T05:28:17.797Z,4.75
2022-08-22T05:30:21.993Z,3.47
2022-08-22T05:32:30.992Z,3.97
2022-08-22T05:34:37.268Z,5.25
2022-08-22T05:36:48.919Z,9.95
2022-08-22T05:38:54.663Z,5.05
2022-08-22T05:41:09.364Z,5.10
2022-08-22T05:43:12.506Z,8.25
2022-08-22T05:45:14.672Z,3.87
2022-08-22T05:47:35.275Z,8.38
2022-08-22T05:49:39.562Z,8.90
2022-08-22T05:51:49.744Z,7.25
2022-08-22T05:54:14.412Z,7.35
2022-08-22T05:56:32.111Z,12.18
2022-08-22T05:58:39.941Z,9.25
2022-08-22T06:00:43.254Z,10.73
2022-08-22T06:02:51.332Z,6.35
2022-08-22T06:04:54.929Z,5.00
2022-08-22T06:07:00.550Z,6.38
2022-08-22T06:09:08.382Z,8.10
2022-08-22T06:11:20.803Z,10.68
2022-08-22T06:13:34.845Z,7.32
2022-08-22T06:15:54.791Z,4.75
2022-08-22T06:17:58.587Z,7.03
2022-08-22T06:20:00.589Z,5.85
2022-08-22T06:22:03.469Z,7.75
2022-08-22T06:24:08.754Z,7.38
2022-08-22T06:28:25.283Z,14.13
2022-08-22T06:30:28.589Z,10.80
2022-08-22T06:32:59.500Z,9.43
2022-08-22T06:35:00.450Z,8.77
2022-08-22T06:37:05.707Z,7.47
2022-08-22T06:39:23.061Z,4.65
2022-08-22T06:41:27.049Z,7.72
2022-08-22T06:43:35.539Z,7.43
2022-08-22T06:45:49.218Z,6.68
2022-08-22T06:48:00.958Z,5.80
2022-08-22T06:50:26.925Z,8.90
2022-08-22T06:52:43.415Z,5.93
2022-08-22T06:54:55.963Z,8.98
2022-08-22T06:57:12.293Z,9.27
2022-08-22T06:59:32.256Z,9.98
2022-08-22T07:01:44.284Z,5.00
2022-08-22T07:04:00.745Z,6.15
2022-08-22T07:06:10.953Z,9.15
2022-08-22T07:08:15.306Z,8.35
2022-08-22T07:10:17.934Z,10.57
2022-08-22T07:12:21.582Z,10.45
2022-08-22T07:14:32.011Z,12.80
2022-08-22T07:16:39.402Z,8.35
2022-08-22T07:18:49.002Z,11.07
2022-08-22T07:20:54.537Z,12.32
2022-08-22T07:22:58.628Z,7.93
2022-08-22T07:25:02.937Z,8.10
2022-08-22T07:27:27.193Z,8.35
2022-08-22T07:29:34.417Z,8.82
2022-08-22T07:31:39.394Z,7.03
2022-08-22T07:33:52.222Z,13.32
2022-08-22T07:36:00.646Z,10.68
2022-08-22T07:38:20.907Z,6.50
2022-08-22T07:40:28.575Z,10.90
2022-08-22T07:42:43.916Z,13.93
2022-08-22T07:44:49.094Z,8.95
2022-08-22T07:47:02.510Z,13.93
2022-08-22T07:49:11.639Z,13.00
2022-08-22T07:51:15.282Z,11.48
2022-08-22T07:53:26.054Z,12.25
2022-08-22T07:55:28.631Z,12.80
2022-08-22T07:57:35.306Z,5.22
2022-08-22T07:59:38.126Z,9.93
2022-08-22T08:01:43.593Z,11.15
2022-08-22T08:03:51.046Z,7.63
2022-08-22T08:05:53.599Z,7.75
2022-08-22T08:07:56.219Z,7.57
2022-08-22T08:10:01.023Z,4.47
2022-08-22T08:12:04.295Z,11.60
2022-08-22T08:14:07.510Z,5.80
2022-08-22T08:16:11.449Z,7.60
2022-08-22T08:18:19.224Z,11.18
2022-08-22T08:20:23.042Z,7.95
2022-08-22T08:24:29.309Z,13.57
2022-08-22T08:26:39.916Z,5.82
2022-08-22T08:28:44.215Z,11.82
2022-08-22T08:30:56.024Z,9.93
2022-08-22T08:33:24.729Z,5.40
2022-08-22T08:35:33.697Z,7.72
2022-08-22T08:37:48.939Z,11.60
2022-08-22T08:39:53.679Z,7.05
2022-08-22T08:41:55.218Z,7.35
2022-08-22T08:46:10.768Z,6.32
2022-08-22T08:48:25.029Z,7.57
2022-08-22T08:50:35.678Z,10.18
2022-08-22T08:52:52.890Z,7.95
2022-08-22T08:55:19.963Z,7.95
2022-08-22T08:57:43.001Z,6.53
2022-08-22T08:59:45.626Z,7.78
2022-08-22T09:01:50.386Z,8.73
2022-08-22T09:06:37.389Z,7.45
2022-08-22T09:08:47.536Z,14.90
2022-08-22T09:10:51.287Z,9.20
2022-08-22T09:13:11.301Z,9.18
2022-08-22T09:15:17.963Z,8.07
2022-08-22T09:17:38.578Z,6.65
2022-08-22T09:19:46.477Z,11.85
2022-08-22T09:21:58.586Z,9.10
2022-08-22T09:24:06.139Z,5.95
2022-08-22T09:26:19.112Z,4.90
2022-08-22T09:28:32.399Z,9.85
2022-08-22T09:30:54.057Z,9.87
2022-08-22T09:33:01.763Z,6.28
2022-08-22T09:35:12.751Z,8.68
2022-08-22T09:37:19.517Z,8.93
2022-08-22T09:39:26.144Z,9.07
2022-08-22T09:41:53.023Z,7.80
2022-08-22T09:43:56.396Z,9.68
2022-08-22T09:46:18.556Z,12.45
2022-08-22T09:48:34.861Z,6.43
2022-08-22T09:51:08.274Z,7.45
2022-08-22T09:53:30.593Z,5.55
2022-08-22T09:56:15.647Z,8.43
2022-08-22T09:58:22.441Z,7.38
2022-08-22T10:00:42.272Z,6.60
2022-08-22T10:03:02.612Z,7.03
2022-08-22T10:05:39.475Z,14.25
2022-08-22T10:08:03.269Z,7.97
2022-08-22T10:10:15.409Z,5.75
2022-08-22T10:12:26.628Z,7.90
2022-08-22T10:14:40.779Z,8.50
2022-08-22T10:17:11.975Z,4.50
2022-08-22T10:19:18.046Z,6.80
2022-08-22T10:21:32.109Z,3.00
2022-08-22T10:23:35.049Z,3.72
2022-08-22T10:25:47.779Z,3.63
2022-08-22T10:27:58.614Z,3.20
2022-08-22T10:30:10.174Z,7.75
2022-08-22T10:34:21.764Z,8.75
2022-08-22T10:37:00.092Z,4.13
2022-08-22T10:39:09.345Z,3.35
2022-08-22T10:41:22.658Z,5.03
2022-08-22T10:43:31.481Z,5.47
2022-08-22T10:45:37.444Z,8.90
2022-08-22T10:47:41.863Z,9.13
2022-08-22T10:49:51.188Z,3.45
2022-08-22T10:51:56.383Z,4.28
2022-08-22T10:54:02.743Z,6.05
2022-08-22T10:56:09.744Z,8.05
2022-08-22T10:58:14.442Z,9.13
2022-08-22T11:00:34.861Z,7.68
2022-08-22T11:02:39.432Z,7.35
2022-08-22T11:04:55.880Z,7.38
2022-08-22T11:07:10.926Z,9.87
2022-08-22T11:09:51.197Z,8.07
2022-08-22T11:11:58.862Z,6.57
2022-08-22T11:14:00.346Z,5.65
2022-08-22T11:16:08.368Z,7.15
2022-08-22T11:18:22.836Z,8.98
2022-08-22T11:20:27.369Z,6.72
2022-08-22T11:22:36.584Z,8.05
2022-08-22T11:24:46.505Z,9.70
2022-08-22T11:27:12.960Z,8.13
2022-08-22T11:29:14.680Z,11.15
2022-08-22T11:31:19.911Z,9.50
2022-08-22T11:33:46.161Z,8.18
2022-08-22T11:36:13.407Z,5.38
2022-08-22T11:38:42.261Z,10.40
2022-08-22T11:41:05.611Z,15.35
2022-08-22T11:43:11.971Z,9.30
2022-08-22T11:45:26.782Z,11.52
2022-08-22T11:47:30.925Z,9.75
2022-08-22T11:49:39.520Z,6.93
2022-08-22T11:52:01.250Z,8.30
2022-08-22T11:54:09.219Z,8.60
2022-08-22T11:56:34.612Z,6.13
2022-08-22T11:58:59.301Z,5.18
2022-08-22T12:01:17.240Z,11.02
2022-08-22T12:03:40.210Z,5.78
2022-08-22T12:05:51.078Z,8.40
2022-08-22T12:08:00.902Z,4.65
2022-08-22T12:10:04.054Z,9.25
2022-08-22T12:12:05.574Z,7.40
2022-08-22T12:14:14.718Z,13.20
2022-08-22T12:16:16.529Z,4.93
2022-08-22T12:20:49.331Z,5.78
2022-08-22T12:23:12.699Z,7.45
2022-08-22T12:25:20.256Z,7.95
2022-08-22T12:27:28.583Z,6.53
2022-08-22T12:29:40.121Z,6.53
2022-08-22T12:31:58.635Z,4.45
2022-08-22T12:34:15.465Z,6.32
2022-08-22T12:36:20.221Z,6.13
2022-08-22T12:38:30.696Z,10.00
2022-08-22T12:40:43.817Z,3.55
2022-08-22T12:42:55.580Z,6.65
2022-08-22T12:45:05.800Z,8.15
2022-08-22T12:47:14.630Z,7.88
2022-08-22T12:49:24.871Z,8.25
2022-08-22T12:51:29.579Z,4.47
2022-08-22T12:53:31.138Z,4.85
2022-08-22T12:56:00.007Z,5.15
2022-08-22T12:58:11.979Z,6.18
2022-08-22T13:00:45.678Z,5.53
2022-08-22T13:02:52.128Z,6.28
2022-08-22T13:04:59.836Z,5.18
2022-08-22T13:07:10.690Z,4.20
2022-08-22T13:09:19.902Z,8.57
2022-08-22T13:11:37.790Z,4.68
2022-08-22T13:13:40.687Z,6.78
2022-08-22T13:16:04.652Z,11.15
2022-08-22T13:18:29.965Z,8.38
2022-08-22T13:20:31.693Z,9.18
2022-08-22T13:22:34.981Z,6.88
2022-08-22T13:24:40.064Z,8.65
2022-08-22T13:26:57.991Z,3.63
2022-08-22T13:29:24.698Z,5.80
2022-08-22T13:31:31.804Z,4.75
2022-08-22T13:33:35.753Z,5.10
2022-08-22T13:35:52.018Z,5.20
2022-08-22T13:37:57.910Z,4.07
2022-08-22T13:40:01.976Z,4.93
2022-08-22T13:42:14.178Z,5.22
2022-08-22T13:44:18.930Z,2.47
2022-08-22T13:46:28.147Z,4.50
2022-08-22T13:48:46.807Z,4.78
2022-08-22T13:51:08.139Z,2.45
2022-08-22T13:53:15.387Z,2.03
2022-08-22T13:55:30.105Z,3.00
2022-08-22T13:57:40.970Z,3.08
2022-08-22T14:00:01.555Z,2.10
2022-08-22T14:02:18.141Z,3.55
2022-08-22T14:04:33.359Z,2.83
2022-08-22T14:06:46.587Z,4.15
2022-08-22T14:08:49.002Z,7.28
2022-08-22T14:10:55.264Z,5.03
2022-08-22T14:13:19.158Z,6.25
2022-08-22T14:15:32.273Z,6.47
2022-08-22T14:17:42.726Z,5.03
2022-08-22T14:19:58.930Z,4.68
2022-08-22T14:22:14.549Z,3.75
2022-08-22T14:24:27.085Z,4.32
2022-08-22T14:26:33.074Z,1.20
2022-08-22T14:28:39.346Z,2.65
2022-08-22T14:30:50.730Z,2.88
2022-08-22T14:33:13.892Z,0.82
2022-08-22T14:35:23.326Z,2.05
2022-08-22T14:37:39.028Z,2.58
2022-08-22T14:40:00.139Z,3.58
2022-08-22T14:42:13.279Z,0.95
2022-08-22T14:44:24.101Z,1.73
2022-08-22T14:46:38.133Z,4.53
2022-08-22T14:49:02.825Z,2.80
2022-08-22T14:51:04.409Z,3.30
2022-08-22T14:53:18.298Z,4.07
2022-08-22T14:55:24.209Z,6.32
2022-08-22T14:57:26.062Z,2.25
2022-08-22T14:59:37.266Z,3.33
2022-08-22T15:01:54.430Z,4.72
2022-08-22T15:04:07.986Z,5.15
2022-08-22T15:06:16.880Z,2.85
2022-08-22T15:08:46.442Z,2.58
2022-08-22T15:12:53.870Z,1.83
2022-08-22T15:15:00.218Z,5.40
2022-08-22T15:17:05.566Z,3.00
2022-08-22T15:19:27.333Z,3.17
2022-08-22T15:21:33.689Z,2.00
2022-08-22T15:23:45.151Z,4.07
2022-08-22T15:26:00.687Z,3.45
2022-08-22T15:28:05.763Z,1.58
2022-08-22T15:30:16.930Z,3.88
2022-08-22T15:32:23.619Z,5.43
2022-08-22T15:34:34.018Z,3.33
2022-08-22T15:36:57.157Z,2.70
2022-08-22T15:39:20.552Z,1.55
2022-08-22T15:41:22.592Z,2.33
2022-08-22T15:43:28.917Z,3.60
2022-08-22T15:45:38.305Z,2.75
2022-08-22T15:47:41.474Z,3.22
2022-08-22T15:49:52.024Z,5.37
2022-08-22T15:52:00.550Z,8.05
2022-08-22T15:54:24.337Z,2.10
2022-08-22T15:56:29.864Z,2.08
2022-08-22T15:58:37.858Z,6.70
2022-08-22T16:00:45.118Z,7.20
2022-08-22T16:03:00.915Z,5.57
2022-08-22T16:05:09.194Z,4.88
2022-08-22T16:07:29.016Z,4.75
2022-08-22T16:09:47.591Z,4.95
2022-08-22T16:11:54.058Z,3.00
2022-08-22T16:14:30.507Z,2.35
2022-08-22T16:16:45.038Z,5.32
2022-08-22T16:18:51.586Z,4.60
2022-08-22T16:20:57.191Z,4.07
2022-08-22T16:23:03.138Z,3.25
2022-08-22T16:25:10.905Z,1.23
2022-08-22T16:27:21.339Z,3.28
2022-08-22T16:29:35.868Z,3.25
2022-08-22T16:31:45.860Z,1.85
2022-08-22T16:33:48.259Z,7.20
2022-08-22T16:36:08.618Z,4.10
2022-08-22T16:38:21.597Z,1.67
2022-08-22T16:40:24.697Z,3.40
2022-08-22T16:42:38.433Z,1.50
2022-08-22T16:44:47.445Z,3.78
2022-08-22T16:46:51.255Z,3.40
2022-08-22T16:51:09.762Z,3.65
2022-08-22T16:53:20.200Z,1.15
2022-08-22T16:55:30.758Z,0.80
2022-08-22T16:58:05.671Z,0.70
2022-08-22T17:00:12.623Z,2.88
2022-08-22T17:02:16.955Z,2.00
2022-08-22T17:04:21.402Z,4.75
2022-08-22T17:06:23.200Z,1.38
2022-08-22T17:08:30.715Z,2.35
2022-08-22T17:10:35.262Z,3.50
2022-08-22T17:13:01.780Z,2.08
2022-08-22T17:15:05.383Z,3.05
2022-08-22T17:17:26.091Z,3.30
2022-08-22T17:19:45.228Z,3.85
2022-08-22T17:21:56.991Z,2.13
2022-08-22T17:24:33.680Z,1.92
2022-08-22T17:26:36.097Z,3.08
2022-08-22T17:28:41.480Z,3.08
2022-08-22T17:31:06.807Z,1.10
2022-08-22T17:33:17.256Z,2.33
2022-08-22T17:35:25.403Z,4.50
2022-08-22T17:37:36.210Z,1.20
2022-08-22T17:39:38.006Z,2.45
2022-08-22T17:41:46.136Z,3.45
2022-08-22T17:43:53.496Z,2.67
2022-08-22T17:45:55.371Z,2.30
2022-08-22T17:47:56.889Z,1.33
2022-08-22T17:50:05.794Z,3.05
2022-08-22T17:52:11.373Z,1.92
2022-08-22T17:54:22.397Z,1.80
2022-08-22T17:56:40.283Z,1.58
2022-08-22T17:58:50.410Z,1.23
2022-08-22T18:00:57.912Z,2.60
2022-08-22T18:03:15.320Z,1.85
2022-08-22T18:05:25.039Z,0.95
2022-08-22T18:07:35.663Z,0.75
2022-08-22T18:09:39.659Z,2.28
2022-08-22T18:14:07.105Z,1.67
2022-08-22T18:16:13.983Z,0.45
2022-08-22T18:18:15.638Z,2.85
2022-08-22T18:20:22.965Z,1.75
2022-08-22T18:22:30.176Z,3.40
2022-08-22T18:24:38.498Z,1.17
2022-08-22T18:26:42.702Z,2.70
2022-08-22T18:28:48.735Z,0.77
2022-08-22T18:31:09.002Z,3.00
2022-08-22T18:33:22.556Z,1.85
2022-08-22T18:37:36.875Z,1.48
2022-08-22T18:39:52.734Z,4.43
2022-08-22T18:42:00.594Z,3.45
2022-08-22T18:44:10.178Z,3.40
2022-08-22T18:46:31.687Z,1.65
2022-08-22T18:48:54.417Z,3.80
2022-08-22T18:51:13.611Z,1.13
2022-08-22T18:53:34.935Z,0.45
2022-08-22T18:55:44.906Z,5.18
2022-08-22T18:58:22.542Z,1.83
2022-08-22T19:00:45.401Z,2.40
2022-08-22T19:03:05.909Z,1.08
2022-08-22T19:05:13.838Z,2.28
2022-08-22T19:07:27.268Z,6.80
2022-08-22T19:09:42.443Z,0.85
2022-08-22T19:11:48.463Z,1.30
2022-08-22T19:14:09.426Z,1.85
2022-08-22T19:16:36.572Z,3.90
2022-08-22T19:19:01.304Z,1.45
2022-08-22T19:21:39.241Z,1.27
2022-08-22T19:23:44.281Z,1.00
2022-08-22T19:26:13.920Z,1.58
2022-08-22T19:28:17.440Z,1.08
2022-08-22T19:30:39.741Z,1.27
2022-08-22T19:32:49.424Z,0.77
2022-08-22T19:35:12.192Z,3.70
2022-08-22T19:37:32.517Z,2.08
2022-08-22T19:39:41.349Z,1.13
2022-08-22T19:41:46.182Z,1.45
2022-08-22T19:43:47.722Z,0.75
2022-08-22T19:45:49.482Z,1.45
2022-08-22T19:47:58.762Z,2.70
2022-08-22T19:50:05.637Z,0.70
2022-08-22T19:52:13.768Z,1.40
2022-08-22T19:54:21.855Z,1.83
2022-08-22T19:56:23.471Z,4.35
2022-08-22T19:58:37.558Z,4.57
2022-08-22T20:00:42.143Z,1.35
2022-08-22T20:02:46.549Z,1.70
2022-08-22T20:05:10.250Z,2.92
2022-08-22T20:07:30.111Z,1.80
2022-08-22T20:09:31.721Z,2.25
2022-08-22T20:11:51.572Z,0.80
2022-08-22T20:14:09.096Z,2.80
2022-08-22T20:16:13.653Z,2.78
2022-08-22T20:18:57.558Z,1.50
2022-08-22T20:20:59.827Z,1.90
2022-08-22T20:23:07.362Z,2.88
2022-08-22T20:25:20.715Z,1.15
2022-08-22T20:27:38.763Z,1.88
2022-08-22T20:29:42.776Z,9.18
2022-08-22T20:31:45.118Z,4.38
2022-08-22T20:33:47.019Z,4.40
2022-08-22T20:35:59.182Z,6.38
2022-08-22T20:38:15.071Z,5.07
2022-08-22T20:40:57.027Z,4.75
2022-08-22T20:43:10.330Z,11.18
2022-08-22T20:45:15.790Z,2.67
2022-08-22T20:47:22.337Z,4.85
2022-08-22T20:49:28.432Z,2.50
2022-08-22T20:51:30.739Z,6.43
2022-08-22T20:53:32.860Z,6.05
2022-08-22T20:55:34.771Z,8.85
2022-08-22T20:57:43.611Z,7.47
2022-08-22T20:59:53.115Z,5.65
2022-08-22T21:01:57.852Z,4.50
2022-08-22T21:03:59.409Z,6.15
2022-08-22T21:06:12.402Z,7.88
2022-08-22T21:08:18.279Z,7.43
2022-08-22T21:10:41.213Z,6.78
2022-08-22T21:12:42.735Z,7.63
2022-08-22T21:14:46.399Z,8.05
2022-08-22T21:16:48.080Z,12.80
2022-08-22T21:18:50.920Z,4.63
2022-08-22T21:20:52.846Z,7.17
2022-08-22T21:22:55.480Z,8.10
2022-08-22T21:24:58.305Z,6.28
2022-08-22T21:27:02.021Z,9.63
2022-08-22T21:29:09.087Z,13.77
2022-08-22T21:31:15.253Z,11.80
2022-08-22T21:33:23.927Z,8.48
2022-08-22T21:35:31.287Z,8.95
2022-08-22T21:37:35.745Z,7.63
2022-08-22T21:40:10.486Z,6.93
2022-08-22T21:42:26.892Z,5.55
2022-08-22T21:44:31.782Z,10.00
2022-08-22T21:46:33.283Z,14.43
2022-08-22T21:48:38.026Z,15.70
2022-08-22T21:50:41.388Z,20.45
2022-08-22T21:52:44.731Z,16.00
2022-08-22T21:54:46.343Z,13.75
2022-08-22T21:56:49.038Z,14.35
2022-08-22T21:58:50.624Z,20.70
2022-08-22T22:00:57.404Z,18.15
2022-08-22T22:03:01.040Z,24.45
2022-08-22T22:05:12.266Z,18.63
2022-08-22T22:07:14.142Z,29.05
2022-08-22T22:09:17.185Z,18.00
2022-08-22T22:11:18.791Z,24.45
2022-08-22T22:13:23.839Z,38.38
2022-08-22T22:15:40.846Z,38.67
2022-08-22T22:17:48.634Z,25.75
2022-08-22T22:19:58.095Z,45.15
2022-08-22T22:22:05.193Z,51.55
2022-08-22T22:24:09.285Z,32.50
2022-08-22T22:26:18.604Z,23.42
2022-08-22T22:28:24.458Z,38.15
2022-08-22T22:30:33.319Z,35.30
2022-08-22T22:32:42.881Z,39.78
2022-08-22T22:34:56.765Z,37.65
2022-08-22T22:37:03.906Z,27.60
2022-08-22T22:39:06.869Z,34.88
2022-08-22T22:41:08.857Z,36.10
2022-08-22T22:43:10.965Z,40.47
2022-08-22T22:45:12.457Z,37.28
2022-08-22T22:47:14.007Z,31.02
2022-08-22T22:49:15.780Z,26.52
2022-08-22T22:51:17.399Z,28.60
2022-08-22T22:53:21.209Z,27.08
2022-08-22T22:55:24.690Z,25.45
2022-08-22T22:57:26.655Z,32.28
2022-08-22T22:59:30.335Z,27.50
2022-08-22T23:01:34.905Z,39.80
2022-08-22T23:03:36.498Z,29.45
2022-08-22T23:05:38.041Z,39.05
2022-08-22T23:07:39.693Z,34.60
2022-08-22T23:09:44.948Z,27.98
2022-08-22T23:11:47.210Z,31.58
2022-08-22T23:13:48.749Z,24.80
2022-08-22T23:15:50.418Z,31.15
2022-08-22T23:17:51.977Z,25.73
2022-08-22T23:19:53.872Z,23.58
2022-08-22T23:21:57.097Z,21.02
2022-08-22T23:23:59.732Z,20.52
2022-08-22T23:26:01.221Z,27.15
2022-08-22T23:28:03.019Z,23.65
2022-08-22T23:30:05.604Z,21.05
2022-08-22T23:32:08.144Z,13.57
2022-08-22T23:34:12.028Z,19.40
2022-08-22T23:38:14.999Z,17.05
2022-08-22T23:40:21.650Z,20.20
2022-08-22T23:42:23.154Z,21.00
2022-08-22T23:44:26.702Z,17.65
2022-08-22T23:46:28.159Z,23.67
2022-08-22T23:48:33.138Z,22.55
2022-08-22T23:50:35.147Z,17.67
2022-08-22T23:52:36.974Z,30.48
2022-08-22T23:54:38.716Z,17.55
2022-08-22T23:56:42.282Z,22.63
2022-08-22T23:58:44.259Z,22.92
