createdAt,value
2022-10-19T00:01:23.864Z,102275.97
2022-10-19T00:03:55.338Z,102276.78
2022-10-19T00:06:27.543Z,102276.78
2022-10-19T00:08:57.169Z,102288.78
2022-10-19T00:11:27.663Z,102277.78
2022-10-19T00:13:56.544Z,102277.19
2022-10-19T00:16:29.392Z,102278.53
2022-10-19T00:19:10.564Z,102274.47
2022-10-19T00:21:39.148Z,102258.47
2022-10-19T00:24:09.470Z,102260.16
2022-10-19T00:26:39.569Z,102264.97
2022-10-19T00:29:07.508Z,102266.06
2022-10-19T00:31:36.122Z,102267.84
2022-10-19T00:34:03.158Z,102275.03
2022-10-19T00:36:36.485Z,102285.78
2022-10-19T00:39:12.242Z,102283.41
2022-10-19T00:41:39.597Z,102280.63
2022-10-19T00:44:07.678Z,102284.47
2022-10-19T00:46:39.929Z,102274.63
2022-10-19T00:49:14.404Z,102286.47
2022-10-19T00:51:48.223Z,102284.06
2022-10-19T00:54:16.611Z,102286.31
2022-10-19T00:56:46.791Z,102285.13
2022-10-19T00:59:21.258Z,102300.13
2022-10-19T01:01:52.488Z,102296.50
2022-10-19T01:04:25.051Z,102302.81
2022-10-19T01:06:53.932Z,102292.84
2022-10-19T01:09:25.407Z,102298.47
2022-10-19T01:12:03.803Z,102292.78
2022-10-19T01:15:31.946Z,102284.69
2022-10-19T01:18:17.492Z,102290.22
2022-10-19T01:21:21.609Z,102283.94
2022-10-19T01:24:08.703Z,102277.16
2022-10-19T01:27:21.704Z,102293.22
2022-10-19T01:30:02.100Z,102291.22
2022-10-19T01:32:50.250Z,102289.53
2022-10-19T01:35:36.091Z,102284.78
2022-10-19T01:38:28.418Z,102291.19
2022-10-19T01:41:16.544Z,102282.13
2022-10-19T01:43:59.666Z,102278.22
2022-10-19T01:46:33.975Z,102283.00
2022-10-19T01:49:16.180Z,102289.31
2022-10-19T01:51:52.535Z,102282.00
2022-10-19T01:54:22.162Z,102275.81
2022-10-19T01:56:50.382Z,102281.31
2022-10-19T01:59:21.527Z,102279.00
2022-10-19T02:01:50.671Z,102284.25
2022-10-19T02:04:23.992Z,102280.72
2022-10-19T02:06:54.945Z,102278.63
2022-10-19T02:09:24.700Z,102274.69
2022-10-19T02:11:57.947Z,102277.53
2022-10-19T02:14:35.064Z,102288.97
2022-10-19T02:17:09.205Z,102274.00
2022-10-19T02:19:36.447Z,102275.06
2022-10-19T02:22:05.585Z,102272.59
2022-10-19T02:24:34.979Z,102268.84
2022-10-19T02:27:06.344Z,102278.66
2022-10-19T02:29:34.772Z,102272.97
2022-10-19T02:32:02.151Z,102273.44
2022-10-19T02:34:29.670Z,102276.50
2022-10-19T02:37:00.257Z,102282.78
2022-10-19T02:39:29.113Z,102278.16
2022-10-19T02:42:11.585Z,102278.91
2022-10-19T02:44:58.076Z,102279.56
2022-10-19T02:47:31.160Z,102287.06
2022-10-19T02:50:00.236Z,102281.75
2022-10-19T02:52:30.378Z,102284.31
2022-10-19T02:54:57.188Z,102289.38
2022-10-19T02:57:25.904Z,102289.47
2022-10-19T02:59:53.127Z,102279.97
2022-10-19T03:02:22.919Z,102291.72
2022-10-19T03:04:52.049Z,102285.03
2022-10-19T03:07:21.738Z,102279.88
2022-10-19T03:09:49.233Z,102284.22
2022-10-19T03:12:18.558Z,102284.53
2022-10-19T03:14:48.027Z,102286.94
2022-10-19T03:17:14.960Z,102291.28
2022-10-19T03:19:44.194Z,102295.31
2022-10-19T03:22:10.991Z,102298.53
2022-10-19T03:24:40.367Z,102303.59
2022-10-19T03:27:09.277Z,102301.50
2022-10-19T03:29:36.170Z,102311.91
2022-10-19T03:32:03.045Z,102315.88
2022-10-19T03:34:29.905Z,102318.81
2022-10-19T03:36:59.037Z,102315.94
2022-10-19T03:39:26.056Z,102315.06
2022-10-19T03:41:52.873Z,102314.16
2022-10-19T03:44:19.793Z,102320.63
2022-10-19T03:46:48.716Z,102324.75
2022-10-19T03:49:15.877Z,102322.72
2022-10-19T03:51:42.725Z,102326.88
2022-10-19T03:54:14.787Z,102328.13
2022-10-19T03:56:47.175Z,102333.19
2022-10-19T03:59:15.879Z,102330.78
2022-10-19T04:01:46.056Z,102335.38
2022-10-19T04:04:20.113Z,102345.28
2022-10-19T04:06:50.832Z,102341.16
2022-10-19T04:09:22.082Z,102337.50
2022-10-19T04:11:49.821Z,102342.09
2022-10-19T04:14:27.189Z,102347.72
2022-10-19T04:17:04.300Z,102355.06
2022-10-19T04:19:31.665Z,102354.09
2022-10-19T04:21:58.846Z,102359.25
2022-10-19T04:24:25.698Z,102360.56
2022-10-19T04:26:58.636Z,102362.69
2022-10-19T04:29:29.756Z,102365.25
2022-10-19T04:31:58.262Z,102359.03
2022-10-19T04:34:25.184Z,102373.16
2022-10-19T04:36:59.117Z,102366.44
2022-10-19T04:39:25.950Z,102366.75
2022-10-19T04:41:52.822Z,102369.31
2022-10-19T04:44:19.802Z,102371.66
2022-10-19T04:46:46.645Z,102362.69
2022-10-19T04:49:16.468Z,102368.16
2022-10-19T04:51:46.299Z,102367.59
2022-10-19T04:54:13.101Z,102364.47
2022-10-19T04:56:42.497Z,102361.28
2022-10-19T04:59:10.478Z,102374.00
2022-10-19T05:01:37.303Z,102363.78
2022-10-19T05:04:06.597Z,102372.81
2022-10-19T05:06:33.561Z,102370.63
2022-10-19T05:09:01.436Z,102370.00
2022-10-19T05:11:28.450Z,102370.47
2022-10-19T05:13:59.297Z,102376.72
2022-10-19T05:16:28.928Z,102386.16
2022-10-19T05:18:58.705Z,102375.97
2022-10-19T05:21:29.019Z,102371.91
2022-10-19T05:23:57.519Z,102376.66
2022-10-19T05:26:29.065Z,102370.81
2022-10-19T05:29:04.813Z,102362.69
2022-10-19T05:31:35.054Z,102368.53
2022-10-19T05:34:03.935Z,102373.09
2022-10-19T05:36:38.951Z,102375.84
2022-10-19T05:39:09.035Z,102370.00
2022-10-19T05:41:38.074Z,102370.00
2022-10-19T05:44:15.477Z,102376.09
2022-10-19T05:46:42.471Z,102375.47
2022-10-19T05:49:13.435Z,102379.13
2022-10-19T05:51:40.940Z,102378.50
2022-10-19T05:54:08.386Z,102369.22
2022-10-19T05:56:35.202Z,102359.63
2022-10-19T05:59:07.325Z,102364.00
2022-10-19T06:01:35.310Z,102376.72
2022-10-19T06:04:04.229Z,102364.84
2022-10-19T06:06:31.300Z,102372.72
2022-10-19T06:08:59.084Z,102371.09
2022-10-19T06:11:33.858Z,102372.34
2022-10-19T06:14:04.557Z,102376.69
2022-10-19T06:16:32.985Z,102374.28
2022-10-19T06:19:00.346Z,102381.69
2022-10-19T06:21:32.863Z,102381.38
2022-10-19T06:24:10.067Z,102376.38
2022-10-19T06:26:36.976Z,102383.72
2022-10-19T06:29:05.270Z,102380.41
2022-10-19T06:31:35.329Z,102386.34
2022-10-19T06:34:02.543Z,102379.41
2022-10-19T06:36:31.539Z,102383.31
2022-10-19T06:39:02.015Z,102389.72
2022-10-19T06:41:32.598Z,102389.84
2022-10-19T06:44:01.930Z,102394.13
2022-10-19T06:46:28.981Z,102397.66
2022-10-19T06:49:04.325Z,102397.16
2022-10-19T06:51:34.052Z,102386.56
2022-10-19T06:54:01.014Z,102391.00
2022-10-19T06:56:30.282Z,102395.13
2022-10-19T06:59:01.318Z,102389.69
2022-10-19T07:01:30.446Z,102385.75
2022-10-19T07:03:57.298Z,102384.03
2022-10-19T07:06:28.060Z,102382.72
2022-10-19T07:08:54.892Z,102376.00
2022-10-19T07:11:24.786Z,102375.94
2022-10-19T07:13:53.425Z,102381.53
2022-10-19T07:16:23.928Z,102384.75
2022-10-19T07:18:53.962Z,102383.97
2022-10-19T07:21:23.503Z,102394.69
2022-10-19T07:23:50.695Z,102395.00
2022-10-19T07:26:30.566Z,102399.06
2022-10-19T07:28:58.021Z,102402.09
2022-10-19T07:31:29.459Z,102403.94
2022-10-19T07:34:02.846Z,102401.41
2022-10-19T07:36:35.371Z,102407.38
2022-10-19T07:39:05.437Z,102422.97
2022-10-19T07:41:33.170Z,102424.41
2022-10-19T07:44:00.962Z,102445.50
2022-10-19T07:46:33.391Z,102436.22
2022-10-19T07:49:03.742Z,102446.22
2022-10-19T07:51:30.874Z,102436.75
2022-10-19T07:54:00.900Z,102439.59
2022-10-19T07:56:31.504Z,102439.72
2022-10-19T07:59:00.111Z,102445.00
2022-10-19T08:01:40.829Z,102443.53
2022-10-19T08:06:56.789Z,102444.53
2022-10-19T08:09:51.033Z,102453.88
2022-10-19T08:12:14.875Z,102454.19
2022-10-19T08:14:41.879Z,102457.97
2022-10-19T08:17:16.713Z,102447.66
2022-10-19T08:19:45.392Z,102447.53
2022-10-19T08:22:16.952Z,102452.03
2022-10-19T08:24:43.790Z,102461.66
2022-10-19T08:27:14.713Z,102450.41
2022-10-19T08:29:41.596Z,102456.50
2022-10-19T08:32:09.655Z,102457.44
2022-10-19T08:34:38.566Z,102461.94
2022-10-19T08:37:14.665Z,102466.78
2022-10-19T08:39:56.937Z,102463.69
2022-10-19T08:43:11.056Z,102462.06
2022-10-19T08:46:19.772Z,102468.97
2022-10-19T08:48:46.741Z,102460.84
2022-10-19T08:51:14.384Z,102463.03
2022-10-19T08:54:02.984Z,102464.75
2022-10-19T08:56:51.941Z,102466.59
2022-10-19T08:59:47.018Z,102474.09
2022-10-19T09:02:55.392Z,102472.13
2022-10-19T09:05:51.358Z,102465.34
2022-10-19T09:08:19.582Z,102476.38
2022-10-19T09:10:52.865Z,102486.34
2022-10-19T09:13:41.742Z,102480.88
2022-10-19T09:16:23.144Z,102483.69
2022-10-19T09:18:50.591Z,102487.25
2022-10-19T09:21:30.971Z,102484.91
2022-10-19T09:24:10.860Z,102490.84
2022-10-19T09:26:49.768Z,102483.13
2022-10-19T09:29:27.000Z,102482.59
2022-10-19T09:34:38.746Z,102477.50
2022-10-19T09:37:05.712Z,102480.94
2022-10-19T09:39:32.841Z,102481.81
2022-10-19T09:42:08.677Z,102471.75
2022-10-19T09:44:36.060Z,102472.13
2022-10-19T09:47:34.311Z,102478.75
2022-10-19T09:50:22.782Z,102487.44
2022-10-19T09:52:58.116Z,102489.09
2022-10-19T09:55:42.901Z,102484.59
2022-10-19T09:58:19.064Z,102483.84
2022-10-19T10:00:56.556Z,102482.91
2022-10-19T10:03:36.499Z,102487.72
2022-10-19T10:06:16.007Z,102483.34
2022-10-19T10:08:59.106Z,102484.22
2022-10-19T10:11:32.076Z,102480.38
2022-10-19T10:14:09.929Z,102482.38
2022-10-19T10:16:37.133Z,102484.19
2022-10-19T10:21:58.380Z,102486.53
2022-10-19T10:24:31.400Z,102491.03
2022-10-19T10:27:05.168Z,102499.28
2022-10-19T10:29:35.380Z,102493.66
2022-10-19T10:32:24.389Z,102497.94
2022-10-19T10:35:02.885Z,102500.25
2022-10-19T10:37:41.317Z,102502.66
2022-10-19T10:40:30.615Z,102497.34
2022-10-19T10:43:06.102Z,102497.47
2022-10-19T10:45:42.918Z,102505.91
2022-10-19T10:48:37.283Z,102506.03
2022-10-19T10:51:20.387Z,102500.00
2022-10-19T10:53:49.675Z,102502.31
2022-10-19T10:56:33.714Z,102502.38
2022-10-19T10:59:26.573Z,102503.69
2022-10-19T11:02:30.822Z,102505.47
2022-10-19T11:05:17.707Z,102501.28
2022-10-19T11:07:52.177Z,102500.19
2022-10-19T11:11:14.048Z,102503.53
2022-10-19T11:14:20.066Z,102491.41
2022-10-19T11:16:52.554Z,102489.59
2022-10-19T11:19:25.746Z,102482.13
2022-10-19T11:22:06.218Z,102484.66
2022-10-19T11:24:55.786Z,102486.16
2022-10-19T11:27:58.278Z,102478.03
2022-10-19T11:30:28.607Z,102468.38
2022-10-19T11:33:17.294Z,102467.13
2022-10-19T11:36:29.379Z,102460.84
2022-10-19T11:39:26.734Z,102458.38
2022-10-19T11:42:38.374Z,102456.19
2022-10-19T11:45:17.178Z,102441.91
2022-10-19T11:48:20.763Z,102444.19
2022-10-19T11:51:21.615Z,102446.44
2022-10-19T11:54:05.582Z,102448.53
2022-10-19T11:56:58.203Z,102433.16
2022-10-19T11:59:42.320Z,102421.72
2022-10-19T12:02:48.750Z,102428.41
2022-10-19T12:05:44.580Z,102427.66
2022-10-19T12:09:06.135Z,102415.69
2022-10-19T12:11:58.671Z,102414.22
2022-10-19T12:14:33.516Z,102399.09
2022-10-19T12:17:28.994Z,102394.75
2022-10-19T12:20:04.639Z,102389.56
2022-10-19T12:22:33.988Z,102389.66
2022-10-19T12:25:04.273Z,102392.31
2022-10-19T12:27:37.877Z,102378.88
2022-10-19T12:30:14.944Z,102384.53
2022-10-19T12:33:15.333Z,102369.59
2022-10-19T12:36:29.736Z,102368.91
2022-10-19T12:39:24.174Z,102377.19
2022-10-19T12:42:04.577Z,102373.84
2022-10-19T12:44:40.684Z,102373.16
2022-10-19T12:47:22.368Z,102365.66
2022-10-19T12:49:58.856Z,102371.69
2022-10-19T12:52:49.006Z,102372.28
2022-10-19T12:55:15.709Z,102366.97
2022-10-19T12:57:59.517Z,102360.09
2022-10-19T13:00:36.631Z,102355.47
2022-10-19T13:03:25.057Z,102352.44
2022-10-19T13:06:10.805Z,102351.88
2022-10-19T13:09:00.055Z,102351.63
2022-10-19T13:11:29.089Z,102351.53
2022-10-19T13:13:55.838Z,102347.66
2022-10-19T13:16:28.633Z,102348.75
2022-10-19T13:19:13.725Z,102345.97
2022-10-19T13:22:00.540Z,102348.22
2022-10-19T13:24:27.297Z,102351.97
2022-10-19T13:27:05.451Z,102350.41
2022-10-19T13:29:41.204Z,102332.38
2022-10-19T13:32:40.237Z,102334.09
2022-10-19T13:35:28.938Z,102340.84
2022-10-19T13:38:26.441Z,102332.75
2022-10-19T13:41:16.448Z,102335.59
2022-10-19T13:43:55.421Z,102336.69
2022-10-19T13:46:31.812Z,102333.59
2022-10-19T13:49:01.420Z,102336.13
2022-10-19T13:52:15.066Z,102327.81
2022-10-19T13:55:18.398Z,102323.75
2022-10-19T13:58:13.990Z,102324.13
2022-10-19T14:01:02.697Z,102313.59
2022-10-19T14:04:18.552Z,102319.00
2022-10-19T14:07:06.120Z,102315.59
2022-10-19T14:10:04.052Z,102311.16
2022-10-19T14:12:35.341Z,102313.53
2022-10-19T14:15:27.356Z,102312.22
2022-10-19T14:17:55.021Z,102307.94
2022-10-19T14:20:33.342Z,102305.00
2022-10-19T14:23:19.558Z,102299.47
2022-10-19T14:26:08.544Z,102303.59
2022-10-19T14:28:38.974Z,102303.72
2022-10-19T14:31:09.897Z,102304.38
2022-10-19T14:33:40.816Z,102300.25
2022-10-19T14:36:15.075Z,102307.16
2022-10-19T14:38:46.465Z,102298.38
2022-10-19T14:44:42.883Z,102299.28
2022-10-19T14:47:17.080Z,102304.38
2022-10-19T14:49:46.828Z,102304.44
2022-10-19T14:52:23.154Z,102312.97
2022-10-19T14:54:55.303Z,102304.28
2022-10-19T14:57:35.470Z,102298.78
2022-10-19T15:00:14.298Z,102298.91
2022-10-19T15:02:58.201Z,102297.94
2022-10-19T15:05:31.824Z,102293.34
2022-10-19T15:08:31.511Z,102286.69
2022-10-19T15:10:58.845Z,102289.28
2022-10-19T15:13:51.700Z,102288.28
2022-10-19T15:16:43.401Z,102284.50
2022-10-19T15:19:23.803Z,102284.78
2022-10-19T15:22:14.395Z,102278.56
2022-10-19T15:24:55.736Z,102286.63
2022-10-19T15:27:30.414Z,102281.94
2022-10-19T15:30:22.620Z,102282.91
2022-10-19T15:32:56.694Z,102286.16
2022-10-19T15:35:30.648Z,102280.69
2022-10-19T15:38:26.350Z,102276.28
2022-10-19T15:41:02.600Z,102273.38
2022-10-19T15:43:35.044Z,102276.63
2022-10-19T15:46:04.469Z,102274.47
2022-10-19T15:48:51.112Z,102279.22
2022-10-19T15:51:23.633Z,102277.03
2022-10-19T15:54:05.445Z,102273.22
2022-10-19T15:56:38.933Z,102266.22
2022-10-19T15:59:19.397Z,102276.94
2022-10-19T16:01:53.667Z,102274.00
2022-10-19T16:04:21.923Z,102277.31
2022-10-19T16:06:51.140Z,102276.81
2022-10-19T16:09:21.257Z,102276.47
2022-10-19T16:11:48.671Z,102276.13
2022-10-19T16:14:18.041Z,102274.81
2022-10-19T16:16:50.256Z,102274.09
2022-10-19T16:19:21.665Z,102274.16
2022-10-19T16:21:50.969Z,102265.09
2022-10-19T16:24:17.854Z,102277.63
2022-10-19T16:26:44.694Z,102279.19
2022-10-19T16:29:14.093Z,102275.59
2022-10-19T16:31:40.915Z,102271.84
2022-10-19T16:34:10.202Z,102276.97
2022-10-19T16:36:39.159Z,102272.53
2022-10-19T16:39:06.059Z,102262.25
2022-10-19T16:41:32.947Z,102258.28
2022-10-19T16:43:59.920Z,102256.72
2022-10-19T16:46:29.726Z,102261.50
2022-10-19T16:48:56.917Z,102251.88
2022-10-19T16:51:40.322Z,102257.66
2022-10-19T16:54:10.340Z,102255.59
2022-10-19T16:56:43.002Z,102259.94
2022-10-19T16:59:14.298Z,102257.88
2022-10-19T17:01:44.073Z,102255.13
2022-10-19T17:04:18.264Z,102261.88
2022-10-19T17:06:45.140Z,102257.47
2022-10-19T17:09:40.981Z,102265.25
2022-10-19T17:12:03.889Z,102262.84
2022-10-19T17:14:33.307Z,102259.31
2022-10-19T17:17:00.176Z,102262.00
2022-10-19T17:19:31.619Z,102257.50
2022-10-19T17:22:02.837Z,102264.56
2022-10-19T17:24:29.992Z,102258.66
2022-10-19T17:27:01.381Z,102261.88
2022-10-19T17:29:32.877Z,102259.09
2022-10-19T17:31:59.780Z,102267.84
2022-10-19T17:34:29.066Z,102269.03
2022-10-19T17:36:55.873Z,102266.00
2022-10-19T17:39:29.939Z,102265.13
2022-10-19T17:42:02.088Z,102266.03
2022-10-19T17:44:30.610Z,102265.88
2022-10-19T17:47:00.480Z,102274.91
2022-10-19T17:49:27.410Z,102272.50
2022-10-19T17:51:54.246Z,102275.38
2022-10-19T17:54:21.273Z,102278.75
2022-10-19T17:56:51.129Z,102281.06
2022-10-19T17:59:30.356Z,102270.53
2022-10-19T18:02:03.379Z,102272.69
2022-10-19T18:04:30.245Z,102281.66
2022-10-19T18:07:00.332Z,102282.19
2022-10-19T18:09:29.388Z,102279.63
2022-10-19T18:11:56.213Z,102283.72
2022-10-19T18:14:23.097Z,102289.16
2022-10-19T18:16:53.131Z,102294.00
2022-10-19T18:19:20.080Z,102298.19
2022-10-19T18:21:49.755Z,102294.06
2022-10-19T18:24:21.430Z,102300.38
2022-10-19T18:26:51.548Z,102298.44
2022-10-19T18:29:25.140Z,102305.66
2022-10-19T18:31:55.105Z,102307.19
2022-10-19T18:34:26.338Z,102292.31
2022-10-19T18:36:54.265Z,102294.63
2022-10-19T18:39:21.653Z,102287.91
2022-10-19T18:41:54.484Z,102296.47
2022-10-19T18:44:26.337Z,102305.84
2022-10-19T18:46:55.903Z,102301.94
2022-10-19T18:49:27.930Z,102311.69
2022-10-19T18:51:55.862Z,102304.66
2022-10-19T18:54:27.937Z,102301.09
2022-10-19T18:56:58.062Z,102304.84
2022-10-19T19:02:01.673Z,102302.84
2022-10-19T19:04:31.146Z,102292.66
2022-10-19T19:06:57.946Z,102292.44
2022-10-19T19:09:24.785Z,102285.97
2022-10-19T19:11:54.113Z,102287.13
2022-10-19T19:14:26.394Z,102279.66
2022-10-19T19:16:53.251Z,102285.41
2022-10-19T19:19:25.230Z,102278.25
2022-10-19T19:21:57.787Z,102275.38
2022-10-19T19:24:31.542Z,102275.97
2022-10-19T19:26:59.605Z,102273.25
2022-10-19T19:29:27.900Z,102274.38
2022-10-19T19:31:54.803Z,102273.97
2022-10-19T19:34:21.884Z,102274.81
2022-10-19T19:36:51.316Z,102274.53
2022-10-19T19:39:20.916Z,102266.81
2022-10-19T19:41:50.555Z,102265.09
2022-10-19T19:44:18.184Z,102268.94
2022-10-19T19:46:45.142Z,102269.94
2022-10-19T19:49:12.303Z,102266.09
2022-10-19T19:51:44.335Z,102267.09
2022-10-19T19:54:19.630Z,102261.22
2022-10-19T19:56:49.597Z,102255.91
2022-10-19T19:59:19.523Z,102252.63
2022-10-19T20:01:48.932Z,102257.50
2022-10-19T20:04:15.896Z,102251.31
2022-10-19T20:06:44.465Z,102248.31
2022-10-19T20:09:11.903Z,102240.75
2022-10-19T20:11:44.793Z,102246.88
2022-10-19T20:14:14.772Z,102234.97
2022-10-19T20:16:41.671Z,102235.53
2022-10-19T20:19:14.324Z,102223.38
2022-10-19T20:21:42.011Z,102228.59
2022-10-19T20:24:09.672Z,102218.88
2022-10-19T20:26:36.910Z,102211.88
2022-10-19T20:29:07.295Z,102218.63
2022-10-19T20:31:40.254Z,102205.47
2022-10-19T20:34:13.838Z,102221.75
2022-10-19T20:36:43.264Z,102215.44
2022-10-19T20:39:10.825Z,102212.56
2022-10-19T20:41:37.687Z,102215.72
2022-10-19T20:44:04.659Z,102210.03
2022-10-19T20:46:34.385Z,102221.88
2022-10-19T20:49:02.142Z,102215.72
2022-10-19T20:51:38.954Z,102220.88
2022-10-19T20:54:10.513Z,102214.84
2022-10-19T20:56:41.401Z,102222.47
2022-10-19T20:59:15.111Z,102215.34
2022-10-19T21:01:47.173Z,102215.69
2022-10-19T21:04:17.021Z,102210.75
2022-10-19T21:06:49.285Z,102203.56
2022-10-19T21:09:22.912Z,102209.00
2022-10-19T21:11:55.746Z,102203.03
2022-10-19T21:14:30.429Z,102205.38
2022-10-19T21:16:58.787Z,102203.16
2022-10-19T21:19:29.161Z,102189.41
2022-10-19T21:22:02.227Z,102196.09
2022-10-19T21:24:36.415Z,102190.72
2022-10-19T21:27:08.908Z,102186.09
2022-10-19T21:29:38.748Z,102191.06
2022-10-19T21:32:08.860Z,102190.25
2022-10-19T21:34:38.274Z,102180.47
2022-10-19T21:37:07.649Z,102178.03
2022-10-19T21:39:36.963Z,102172.13
2022-10-19T21:42:06.842Z,102173.91
2022-10-19T21:44:33.614Z,102173.72
2022-10-19T21:47:06.285Z,102175.78
2022-10-19T21:49:35.287Z,102173.72
2022-10-19T21:52:04.756Z,102170.81
2022-10-19T21:54:33.673Z,102160.56
2022-10-19T21:57:03.056Z,102165.84
2022-10-19T21:59:29.856Z,102165.59
2022-10-19T22:01:57.217Z,102167.78
2022-10-19T22:04:24.288Z,102172.59
2022-10-19T22:06:51.205Z,102174.72
2022-10-19T22:09:23.475Z,102181.41
2022-10-19T22:11:52.886Z,102174.06
2022-10-19T22:14:22.075Z,102173.34
2022-10-19T22:16:51.378Z,102167.13
2022-10-19T22:19:20.912Z,102169.09
2022-10-19T22:21:47.698Z,102170.31
2022-10-19T22:24:17.880Z,102175.41
2022-10-19T22:26:47.883Z,102175.75
2022-10-19T22:29:17.266Z,102175.41
2022-10-19T22:31:44.850Z,102180.97
2022-10-19T22:34:15.749Z,102177.13
2022-10-19T22:36:43.839Z,102177.00
2022-10-19T22:39:11.246Z,102175.13
2022-10-19T22:41:40.396Z,102174.19
2022-10-19T22:44:07.183Z,102169.16
2022-10-19T22:46:34.544Z,102160.44
2022-10-19T22:49:01.524Z,102157.53
2022-10-19T22:51:30.631Z,102158.53
2022-10-19T22:53:57.542Z,102148.28
2022-10-19T22:56:24.422Z,102148.88
2022-10-19T22:58:51.277Z,102147.16
2022-10-19T23:01:20.718Z,102145.56
2022-10-19T23:03:47.528Z,102133.56
2022-10-19T23:06:15.636Z,102140.19
2022-10-19T23:08:46.019Z,102136.75
2022-10-19T23:11:14.005Z,102130.28
2022-10-19T23:13:41.501Z,102121.63
2022-10-19T23:16:11.960Z,102115.53
2022-10-19T23:18:40.975Z,102112.03
2022-10-19T23:21:12.312Z,102115.16
2022-10-19T23:23:42.200Z,102118.00
2022-10-19T23:26:17.039Z,102111.81
2022-10-19T23:28:46.281Z,102114.16
2022-10-19T23:31:23.560Z,102105.34
2022-10-19T23:33:51.200Z,102107.91
2022-10-19T23:36:31.142Z,102103.84
2022-10-19T23:38:58.819Z,102105.09
2022-10-19T23:41:25.985Z,102105.34
2022-10-19T23:43:53.030Z,102109.56
2022-10-19T23:46:27.134Z,102096.81
2022-10-19T23:48:58.859Z,102101.03
2022-10-19T23:51:25.765Z,102106.47
2022-10-19T23:53:53.402Z,102093.44
2022-10-19T23:56:23.939Z,102093.94
2022-10-19T23:58:51.807Z,102103.25
