createdAt,value
2022-12-26T00:03:31.214Z,12.71
2022-12-26T00:08:31.121Z,12.78
2022-12-26T00:13:38.830Z,12.71
2022-12-26T00:18:31.950Z,12.81
2022-12-26T00:23:30.919Z,13.00
2022-12-26T00:28:30.958Z,12.79
2022-12-26T00:33:30.708Z,12.63
2022-12-26T00:38:30.743Z,12.64
2022-12-26T00:43:30.614Z,12.88
2022-12-26T00:48:30.541Z,12.64
2022-12-26T00:53:33.598Z,12.99
2022-12-26T00:58:30.353Z,12.48
2022-12-26T01:03:30.407Z,12.85
2022-12-26T01:08:30.268Z,12.95
2022-12-26T01:13:30.123Z,12.88
2022-12-26T01:18:30.154Z,12.97
2022-12-26T01:24:47.524Z,13.15
2022-12-26T01:29:54.873Z,13.41
2022-12-26T01:34:47.444Z,13.32
2022-12-26T01:39:47.777Z,13.14
2022-12-26T01:44:47.447Z,12.96
2022-12-26T01:49:47.304Z,13.12
2022-12-26T01:54:47.194Z,12.99
2022-12-26T01:59:47.225Z,13.04
2022-12-26T02:04:47.010Z,12.96
2022-12-26T02:09:46.995Z,13.09
2022-12-26T02:14:50.000Z,13.20
2022-12-26T02:19:46.949Z,12.79
2022-12-26T02:24:46.844Z,13.22
2022-12-26T02:29:46.683Z,13.12
2022-12-26T02:34:46.842Z,13.54
2022-12-26T02:39:46.991Z,13.37
2022-12-26T02:44:47.551Z,13.44
2022-12-26T02:49:46.411Z,13.51
2022-12-26T02:54:46.486Z,13.43
2022-12-26T02:59:53.704Z,13.61
2022-12-26T03:04:47.317Z,13.25
2022-12-26T03:09:46.392Z,13.46
2022-12-26T03:14:49.939Z,13.54
2022-12-26T03:19:46.037Z,13.38
2022-12-26T03:24:46.099Z,13.65
2022-12-26T03:29:45.918Z,13.71
2022-12-26T03:34:46.138Z,13.65
2022-12-26T03:39:45.931Z,13.70
2022-12-26T03:44:50.154Z,14.04
2022-12-26T03:49:48.156Z,14.07
2022-12-26T03:54:45.790Z,13.99
2022-12-26T03:59:45.681Z,13.94
2022-12-26T04:04:45.684Z,13.84
2022-12-26T04:09:45.563Z,13.92
2022-12-26T04:14:57.191Z,14.62
2022-12-26T04:19:45.319Z,13.99
2022-12-26T04:24:45.419Z,14.10
2022-12-26T04:29:45.150Z,14.38
2022-12-26T04:34:45.202Z,14.01
2022-12-26T04:39:45.041Z,14.39
2022-12-26T04:44:45.163Z,14.04
2022-12-26T04:49:49.539Z,14.13
2022-12-26T04:54:45.981Z,14.39
2022-12-26T04:59:44.832Z,14.20
2022-12-26T05:04:44.742Z,14.31
2022-12-26T05:09:44.629Z,13.99
2022-12-26T05:14:47.626Z,13.94
2022-12-26T05:19:44.563Z,13.70
2022-12-26T05:24:44.487Z,14.17
2022-12-26T05:29:44.507Z,14.04
2022-12-26T05:40:18.677Z,13.96
2022-12-26T05:45:18.540Z,13.71
2022-12-26T05:50:18.518Z,13.84
2022-12-26T05:55:18.394Z,13.62
2022-12-26T06:00:20.053Z,13.49
2022-12-26T06:05:19.372Z,13.46
2022-12-26T06:10:18.314Z,13.46
2022-12-26T06:15:18.305Z,13.21
2022-12-26T06:20:18.243Z,13.58
2022-12-26T06:25:18.151Z,13.37
2022-12-26T06:30:21.101Z,13.24
2022-12-26T06:35:18.127Z,13.06
2022-12-26T06:40:17.962Z,13.40
2022-12-26T06:45:17.852Z,13.03
2022-12-26T06:50:17.737Z,13.03
2022-12-26T06:55:17.726Z,13.27
2022-12-26T07:00:26.838Z,13.51
2022-12-26T07:05:17.777Z,13.30
2022-12-26T07:10:17.745Z,13.55
2022-12-26T07:15:17.544Z,13.15
2022-12-26T07:20:17.484Z,13.15
2022-12-26T07:25:17.289Z,13.17
2022-12-26T07:30:20.252Z,13.36
2022-12-26T07:35:17.161Z,13.07
2022-12-26T07:40:17.250Z,13.55
2022-12-26T07:45:16.974Z,13.37
2022-12-26T07:50:17.016Z,13.51
2022-12-26T07:55:16.825Z,13.40
2022-12-26T08:00:16.787Z,13.43
2022-12-26T08:05:16.739Z,13.52
2022-12-26T08:10:16.707Z,13.63
2022-12-26T08:15:16.644Z,13.70
2022-12-26T08:20:16.563Z,14.32
2022-12-26T08:25:19.987Z,14.28
2022-12-26T08:30:26.476Z,14.21
2022-12-26T08:35:17.743Z,14.24
2022-12-26T08:40:26.718Z,14.38
2022-12-26T08:45:17.172Z,14.21
2022-12-26T08:50:16.099Z,14.32
2022-12-26T08:55:16.041Z,14.27
2022-12-26T09:00:15.972Z,14.46
2022-12-26T09:05:15.922Z,14.67
2022-12-26T09:10:15.866Z,14.80
2022-12-26T09:15:17.430Z,15.11
2022-12-26T09:20:16.288Z,15.17
2022-12-26T09:25:15.639Z,14.98
2022-12-26T09:30:18.599Z,15.19
2022-12-26T09:35:15.512Z,14.67
2022-12-26T09:40:15.443Z,15.17
2022-12-26T09:45:15.334Z,15.43
2022-12-26T09:50:23.130Z,15.76
2022-12-26T09:55:22.701Z,15.64
2022-12-26T10:00:15.155Z,15.36
2022-12-26T10:05:15.124Z,15.39
2022-12-26T10:10:15.091Z,15.64
2022-12-26T10:15:14.945Z,15.13
2022-12-26T10:20:16.574Z,15.24
2022-12-26T10:25:14.801Z,15.33
2022-12-26T10:30:17.906Z,15.31
2022-12-26T10:35:14.910Z,15.12
2022-12-26T10:40:14.857Z,15.11
2022-12-26T10:45:14.556Z,15.45
2022-12-26T10:50:14.571Z,15.15
2022-12-26T10:55:28.296Z,15.20
2022-12-26T11:00:15.519Z,15.09
2022-12-26T11:10:15.234Z,13.17
2022-12-26T11:15:14.252Z,12.85
2022-12-26T11:20:14.240Z,12.85
2022-12-26T11:25:14.027Z,13.00
2022-12-26T11:30:17.903Z,12.89
2022-12-26T11:35:13.959Z,12.59
2022-12-26T11:40:13.883Z,12.57
2022-12-26T11:45:13.949Z,12.89
2022-12-26T11:50:13.792Z,12.82
2022-12-26T11:55:13.664Z,12.63
2022-12-26T12:00:13.622Z,12.84
2022-12-26T12:05:13.544Z,12.84
2022-12-26T12:10:13.539Z,12.57
2022-12-26T12:15:13.370Z,12.67
2022-12-26T12:20:13.381Z,12.79
2022-12-26T12:25:21.221Z,12.51
2022-12-26T12:30:16.191Z,12.74
2022-12-26T12:36:30.875Z,12.84
2022-12-26T12:41:30.614Z,13.03
2022-12-26T12:46:38.359Z,12.96
2022-12-26T12:51:37.613Z,13.47
2022-12-26T12:56:30.465Z,13.09
2022-12-26T13:01:30.434Z,13.02
2022-12-26T13:06:30.436Z,12.95
2022-12-26T13:11:30.216Z,13.15
2022-12-26T13:16:30.361Z,12.85
2022-12-26T13:21:30.112Z,12.71
2022-12-26T13:26:33.110Z,12.60
2022-12-26T13:31:30.099Z,12.51
2022-12-26T13:36:30.048Z,12.16
2022-12-26T13:41:29.859Z,12.51
2022-12-26T13:46:30.053Z,12.37
2022-12-26T13:51:29.758Z,12.39
2022-12-26T13:56:29.722Z,12.52
2022-12-26T14:01:29.735Z,12.29
2022-12-26T14:06:29.556Z,12.45
2022-12-26T14:11:39.545Z,12.52
2022-12-26T14:17:50.300Z,12.24
2022-12-26T14:22:50.054Z,12.02
2022-12-26T14:27:50.000Z,11.97
2022-12-26T14:32:49.905Z,12.13
2022-12-26T14:37:49.868Z,12.21
2022-12-26T14:42:49.761Z,12.20
2022-12-26T14:47:49.806Z,12.06
2022-12-26T14:52:57.641Z,12.08
2022-12-26T14:59:15.079Z,12.02
2022-12-26T15:04:14.974Z,11.74
2022-12-26T15:09:15.040Z,11.77
2022-12-26T15:14:14.909Z,11.59
2022-12-26T15:19:14.820Z,11.54
2022-12-26T15:25:32.312Z,11.70
2022-12-26T15:30:32.239Z,11.41
2022-12-26T15:35:32.251Z,11.39
2022-12-26T15:40:32.135Z,11.34
2022-12-26T15:45:32.060Z,11.32
2022-12-26T15:50:32.004Z,11.09
2022-12-26T15:55:32.120Z,10.99
2022-12-26T16:00:31.848Z,11.02
2022-12-26T16:05:31.806Z,11.32
2022-12-26T16:10:31.716Z,11.16
2022-12-26T16:15:34.678Z,10.95
2022-12-26T16:20:31.599Z,10.68
2022-12-26T16:25:31.612Z,11.14
2022-12-26T16:30:31.445Z,10.65
2022-12-26T16:35:31.419Z,10.66
2022-12-26T16:40:31.294Z,10.91
2022-12-26T16:45:31.272Z,10.56
2022-12-26T16:50:31.246Z,10.39
2022-12-26T16:55:31.220Z,10.33
2022-12-26T17:00:31.065Z,10.52
2022-12-26T17:05:31.105Z,10.44
2022-12-26T17:10:30.972Z,10.39
2022-12-26T17:15:33.857Z,10.19
2022-12-26T17:20:39.820Z,10.47
2022-12-26T17:26:48.715Z,10.58
2022-12-26T17:31:48.415Z,10.40
2022-12-26T17:44:24.153Z,10.89
2022-12-26T17:51:24.815Z,11.25
2022-12-26T18:02:38.719Z,11.14
2022-12-26T18:07:37.404Z,11.71
2022-12-26T18:12:49.253Z,11.57
2022-12-26T18:19:11.345Z,11.34
2022-12-26T18:24:11.031Z,10.88
2022-12-26T18:29:10.999Z,10.70
2022-12-26T18:34:10.940Z,11.09
2022-12-26T18:40:41.938Z,11.25
2022-12-26T18:45:49.843Z,11.24
2022-12-26T18:50:39.350Z,11.02
2022-12-26T18:55:39.529Z,11.07
2022-12-26T19:00:39.152Z,10.92
2022-12-26T19:05:39.169Z,10.76
2022-12-26T19:10:39.057Z,10.74
2022-12-26T19:15:39.223Z,10.60
2022-12-26T19:20:43.901Z,10.73
2022-12-26T19:25:39.883Z,10.83
2022-12-26T19:30:41.993Z,10.76
2022-12-26T19:35:38.729Z,10.26
2022-12-26T19:40:38.741Z,10.28
2022-12-26T19:45:38.621Z,10.51
2022-12-26T19:50:38.608Z,10.78
2022-12-26T19:55:38.515Z,10.18
2022-12-26T20:00:38.355Z,10.59
2022-12-26T20:08:39.475Z,10.46
2022-12-26T20:13:39.394Z,10.33
2022-12-26T20:18:39.293Z,10.30
2022-12-26T20:23:39.184Z,10.21
2022-12-26T20:28:39.049Z,10.07
2022-12-26T20:33:38.945Z,10.04
2022-12-26T20:38:38.964Z,9.16
2022-12-26T20:43:38.922Z,8.87
2022-12-26T20:48:38.827Z,8.96
2022-12-26T20:53:38.659Z,9.09
2022-12-26T20:58:41.815Z,9.38
2022-12-26T21:04:57.033Z,8.93
2022-12-26T21:09:56.889Z,8.51
2022-12-26T21:14:57.662Z,8.86
2022-12-26T21:19:56.893Z,8.28
2022-12-26T21:24:56.695Z,8.33
2022-12-26T21:29:56.603Z,8.69
2022-12-26T21:34:56.481Z,8.35
2022-12-26T21:39:56.588Z,8.45
2022-12-26T21:44:56.506Z,8.32
2022-12-26T21:49:56.344Z,8.60
2022-12-26T21:54:59.323Z,8.57
2022-12-26T21:59:56.266Z,8.30
2022-12-26T22:04:56.320Z,8.68
2022-12-26T22:09:56.110Z,8.58
2022-12-26T22:14:55.983Z,8.78
2022-12-26T22:21:52.478Z,8.86
2022-12-26T22:26:59.443Z,9.10
2022-12-26T22:31:50.978Z,8.71
2022-12-26T22:36:50.998Z,7.99
2022-12-26T22:41:50.937Z,7.67
2022-12-26T22:49:23.131Z,7.81
2022-12-26T22:56:49.255Z,7.47
2022-12-26T23:01:49.185Z,7.49
2022-12-26T23:06:49.131Z,7.37
2022-12-26T23:11:49.050Z,7.45
2022-12-26T23:16:49.025Z,7.32
2022-12-26T23:21:48.871Z,7.23
2022-12-26T23:26:49.144Z,6.94
2022-12-26T23:31:48.748Z,7.08
2022-12-26T23:36:48.749Z,7.13
2022-12-26T23:41:48.796Z,7.02
2022-12-26T23:46:51.795Z,7.09
2022-12-26T23:51:57.023Z,7.24
2022-12-26T23:56:48.454Z,7.27
