createdAt,value
2019-05-26T00:00:27.207Z,99.90
2019-05-26T00:02:56.376Z,99.90
2019-05-26T00:05:25.643Z,99.90
2019-05-26T00:07:54.806Z,99.90
2019-05-26T00:10:24.057Z,99.90
2019-05-26T00:12:53.256Z,99.90
2019-05-26T00:15:22.443Z,99.90
2019-05-26T00:17:51.668Z,99.90
2019-05-26T00:20:20.854Z,99.90
2019-05-26T00:22:50.160Z,99.90
2019-05-26T00:25:19.595Z,99.90
2019-05-26T00:27:48.752Z,99.90
2019-05-26T00:30:18.016Z,99.90
2019-05-26T00:32:47.222Z,99.90
2019-05-26T00:35:16.707Z,99.90
2019-05-26T00:37:49.672Z,99.90
2019-05-26T00:40:17.244Z,99.90
2019-05-26T00:42:46.542Z,99.90
2019-05-26T00:45:16.428Z,99.90
2019-05-26T00:47:45.687Z,99.90
2019-05-26T00:50:15.341Z,99.90
2019-05-26T00:52:44.493Z,99.90
2019-05-26T00:55:13.761Z,99.90
2019-05-26T00:57:42.988Z,99.90
2019-05-26T01:00:12.679Z,99.90
2019-05-26T01:02:42.005Z,99.90
2019-05-26T01:05:11.323Z,99.90
2019-05-26T01:07:40.504Z,99.90
2019-05-26T01:10:10.335Z,99.90
2019-05-26T01:12:39.505Z,99.90
2019-05-26T01:15:09.483Z,99.90
2019-05-26T01:17:38.656Z,99.90
2019-05-26T01:20:08.192Z,99.90
2019-05-26T01:22:37.383Z,99.90
2019-05-26T01:25:07.854Z,99.90
2019-05-26T01:27:37.182Z,99.90
2019-05-26T01:30:06.870Z,99.90
2019-05-26T01:32:36.171Z,99.90
2019-05-26T01:35:05.772Z,99.90
2019-05-26T01:37:35.156Z,99.90
2019-05-26T01:40:05.059Z,99.90
2019-05-26T01:42:34.245Z,99.90
2019-05-26T01:45:03.555Z,99.90
2019-05-26T01:47:32.729Z,99.90
2019-05-26T01:50:01.880Z,99.90
2019-05-26T01:52:31.127Z,99.90
2019-05-26T01:55:00.359Z,99.90
2019-05-26T01:57:29.543Z,99.90
2019-05-26T01:59:58.695Z,99.90
2019-05-26T02:02:28.191Z,99.90
2019-05-26T02:04:57.354Z,99.90
2019-05-26T02:07:26.576Z,99.90
2019-05-26T02:09:55.804Z,99.90
2019-05-26T02:12:25.003Z,99.90
2019-05-26T02:14:54.222Z,99.90
2019-05-26T02:17:23.416Z,99.90
2019-05-26T02:19:52.639Z,99.90
2019-05-26T02:22:21.895Z,99.90
2019-05-26T02:24:51.042Z,99.90
2019-05-26T02:27:20.233Z,99.90
2019-05-26T02:29:49.383Z,99.90
2019-05-26T02:32:18.634Z,99.90
2019-05-26T02:34:47.816Z,99.90
2019-05-26T02:37:17.078Z,99.90
2019-05-26T02:39:46.323Z,99.90
2019-05-26T02:42:15.476Z,99.90
2019-05-26T02:44:44.729Z,99.90
2019-05-26T02:47:14.013Z,99.90
2019-05-26T02:49:43.324Z,99.90
2019-05-26T02:52:12.570Z,99.90
2019-05-26T02:54:41.993Z,99.90
2019-05-26T02:57:11.216Z,99.90
2019-05-26T02:59:40.553Z,99.90
2019-05-26T03:02:09.777Z,99.90
2019-05-26T03:04:41.125Z,99.90
2019-05-26T03:07:10.544Z,99.90
2019-05-26T03:09:41.472Z,99.90
2019-05-26T03:12:10.625Z,99.90
2019-05-26T03:14:42.810Z,99.90
2019-05-26T03:17:11.955Z,99.90
2019-05-26T03:19:42.142Z,99.90
2019-05-26T03:22:14.313Z,99.90
2019-05-26T03:24:46.016Z,99.90
2019-05-26T03:27:15.205Z,99.90
2019-05-26T03:29:44.431Z,99.90
2019-05-26T03:32:13.660Z,99.90
2019-05-26T03:34:42.908Z,99.90
2019-05-26T03:37:12.157Z,99.90
2019-05-26T03:39:45.029Z,99.90
2019-05-26T03:42:12.390Z,99.90
2019-05-26T03:44:41.541Z,99.90
2019-05-26T03:47:10.718Z,99.90
2019-05-26T03:49:39.943Z,99.90
2019-05-26T03:52:09.129Z,99.90
2019-05-26T03:54:38.344Z,99.90
2019-05-26T03:57:07.519Z,99.90
2019-05-26T03:59:36.751Z,99.90
2019-05-26T04:02:06.143Z,99.90
2019-05-26T04:04:35.396Z,99.90
2019-05-26T04:07:04.651Z,99.90
2019-05-26T04:09:33.796Z,99.90
2019-05-26T04:12:02.989Z,99.90
2019-05-26T04:14:32.206Z,99.90
2019-05-26T04:17:01.389Z,99.90
2019-05-26T04:19:30.544Z,99.90
2019-05-26T04:21:59.791Z,99.90
2019-05-26T04:24:29.178Z,99.90
2019-05-26T04:26:58.428Z,99.90
2019-05-26T04:29:27.576Z,99.90
2019-05-26T04:32:01.744Z,99.90
2019-05-26T04:34:27.740Z,99.90
2019-05-26T04:36:56.988Z,99.90
2019-05-26T04:39:26.140Z,99.90
2019-05-26T04:41:55.401Z,99.90
2019-05-26T04:44:24.553Z,99.90
2019-05-26T04:46:53.804Z,99.90
2019-05-26T04:49:22.978Z,99.90
2019-05-26T04:51:52.311Z,99.90
2019-05-26T04:54:21.597Z,99.90
2019-05-26T04:56:50.953Z,99.90
2019-05-26T04:59:20.181Z,99.90
2019-05-26T05:01:49.456Z,99.90
2019-05-26T05:04:18.672Z,99.90
2019-05-26T05:06:47.967Z,99.90
2019-05-26T05:09:17.177Z,99.90
2019-05-26T05:11:46.372Z,99.90
2019-05-26T05:14:15.540Z,99.90
2019-05-26T05:16:44.704Z,99.90
2019-05-26T05:19:13.999Z,99.90
2019-05-26T05:21:43.142Z,99.90
2019-05-26T05:24:12.335Z,99.90
2019-05-26T05:26:41.636Z,99.90
2019-05-26T05:29:10.928Z,99.90
2019-05-26T05:31:40.167Z,99.90
2019-05-26T05:34:09.375Z,99.90
2019-05-26T05:36:38.938Z,99.90
2019-05-26T05:39:09.009Z,99.90
2019-05-26T05:41:38.172Z,99.90
2019-05-26T05:44:07.353Z,99.90
2019-05-26T05:46:36.576Z,99.90
2019-05-26T05:49:05.832Z,99.90
2019-05-26T05:51:34.992Z,99.90
2019-05-26T05:54:04.382Z,99.90
2019-05-26T05:56:33.695Z,99.90
2019-05-26T05:59:02.976Z,99.90
2019-05-26T06:01:32.906Z,99.90
2019-05-26T06:04:02.178Z,99.90
2019-05-26T06:06:31.451Z,99.90
2019-05-26T06:09:00.710Z,99.90
2019-05-26T06:11:29.872Z,99.90
2019-05-26T06:13:59.041Z,99.90
2019-05-26T06:16:28.376Z,99.90
2019-05-26T06:18:57.525Z,99.90
2019-05-26T06:21:26.763Z,99.90
2019-05-26T06:23:56.011Z,99.90
2019-05-26T06:26:25.256Z,99.90
2019-05-26T06:28:54.419Z,99.90
2019-05-26T06:31:23.681Z,99.90
2019-05-26T06:33:52.936Z,99.90
2019-05-26T06:36:22.259Z,99.90
2019-05-26T06:38:51.487Z,99.90
2019-05-26T06:41:33.016Z,99.90
2019-05-26T06:43:52.204Z,99.90
2019-05-26T06:46:21.384Z,99.90
2019-05-26T06:48:50.611Z,99.90
2019-05-26T06:51:19.917Z,99.70
2019-05-26T06:53:49.075Z,99.70
2019-05-26T06:56:18.261Z,99.90
2019-05-26T06:58:47.492Z,99.90
2019-05-26T07:01:17.563Z,99.90
2019-05-26T07:03:46.949Z,99.90
2019-05-26T07:06:16.206Z,99.20
2019-05-26T07:08:45.514Z,98.90
2019-05-26T07:11:14.854Z,99.40
2019-05-26T07:13:44.083Z,98.80
2019-05-26T07:16:13.254Z,98.90
2019-05-26T07:18:42.403Z,98.40
2019-05-26T07:21:11.661Z,98.70
2019-05-26T07:23:40.893Z,99.40
2019-05-26T07:26:10.152Z,98.90
2019-05-26T07:28:39.347Z,98.60
2019-05-26T07:31:08.624Z,98.80
2019-05-26T07:33:37.836Z,97.90
2019-05-26T07:36:07.054Z,98.40
2019-05-26T07:38:36.268Z,99.00
2019-05-26T07:41:06.132Z,98.40
2019-05-26T07:43:35.313Z,98.70
2019-05-26T07:46:04.495Z,98.50
2019-05-26T07:48:36.038Z,98.90
2019-05-26T07:51:04.573Z,99.10
2019-05-26T07:53:33.862Z,98.70
2019-05-26T07:56:03.036Z,98.00
2019-05-26T07:58:32.219Z,98.50
2019-05-26T08:01:01.386Z,99.40
2019-05-26T08:03:30.576Z,99.90
2019-05-26T08:05:59.743Z,99.60
2019-05-26T08:08:29.050Z,99.90
2019-05-26T08:10:58.358Z,99.90
2019-05-26T08:13:27.705Z,99.90
2019-05-26T08:15:57.516Z,99.60
2019-05-26T08:18:27.128Z,99.90
2019-05-26T08:20:56.314Z,99.90
2019-05-26T08:23:25.715Z,99.90
2019-05-26T08:25:55.006Z,99.90
2019-05-26T08:28:24.228Z,99.90
2019-05-26T08:30:53.387Z,99.90
2019-05-26T08:33:22.688Z,99.90
2019-05-26T08:35:51.859Z,99.90
2019-05-26T08:38:21.137Z,99.90
2019-05-26T08:40:50.378Z,99.90
2019-05-26T08:43:19.698Z,99.90
2019-05-26T08:45:48.844Z,99.90
2019-05-26T08:48:18.028Z,99.90
2019-05-26T08:50:47.193Z,99.90
2019-05-26T08:53:16.378Z,99.90
2019-05-26T08:55:45.539Z,99.90
2019-05-26T08:58:14.767Z,99.90
2019-05-26T09:00:43.956Z,99.90
2019-05-26T09:03:13.152Z,99.90
2019-05-26T09:05:42.468Z,99.90
2019-05-26T09:08:11.995Z,99.90
2019-05-26T09:10:41.247Z,99.90
2019-05-26T09:13:10.483Z,99.90
2019-05-26T09:15:39.673Z,99.30
2019-05-26T09:18:09.092Z,99.60
2019-05-26T09:20:38.303Z,99.90
2019-05-26T09:23:07.459Z,99.90
2019-05-26T09:25:36.644Z,99.90
2019-05-26T09:28:05.905Z,99.90
2019-05-26T09:30:35.196Z,99.90
2019-05-26T09:33:04.516Z,99.10
2019-05-26T09:35:33.969Z,99.90
2019-05-26T09:38:03.168Z,99.70
2019-05-26T09:40:32.515Z,98.50
2019-05-26T09:43:14.974Z,97.60
2019-05-26T09:45:33.454Z,98.40
2019-05-26T09:48:02.900Z,97.70
2019-05-26T09:50:32.408Z,98.10
2019-05-26T09:53:01.852Z,97.40
2019-05-26T09:55:31.140Z,97.00
2019-05-26T09:58:00.417Z,97.50
2019-05-26T10:00:29.859Z,96.70
2019-05-26T10:02:59.159Z,97.00
2019-05-26T10:05:28.505Z,97.70
2019-05-26T10:07:57.720Z,97.20
2019-05-26T10:10:26.897Z,98.20
2019-05-26T10:12:56.048Z,98.20
2019-05-26T10:15:25.234Z,96.10
2019-05-26T10:17:54.410Z,97.10
2019-05-26T10:20:23.684Z,97.50
2019-05-26T10:22:52.853Z,95.90
2019-05-26T10:25:22.115Z,97.60
2019-05-26T10:27:51.285Z,95.50
2019-05-26T10:30:20.648Z,96.80
2019-05-26T10:32:49.858Z,97.30
2019-05-26T10:35:19.186Z,98.00
2019-05-26T10:37:48.409Z,97.90
2019-05-26T10:40:18.144Z,97.50
2019-05-26T10:42:47.378Z,96.30
2019-05-26T10:45:16.954Z,94.00
2019-05-26T10:47:46.115Z,93.70
2019-05-26T10:50:15.406Z,95.00
2019-05-26T10:52:44.553Z,95.90
2019-05-26T10:55:13.836Z,94.60
2019-05-26T10:57:43.079Z,95.30
2019-05-26T11:00:12.377Z,95.40
2019-05-26T11:02:41.554Z,93.20
2019-05-26T11:05:11.302Z,96.70
2019-05-26T11:07:40.516Z,94.00
2019-05-26T11:10:09.891Z,93.70
2019-05-26T11:12:39.197Z,92.90
2019-05-26T11:15:09.457Z,93.50
2019-05-26T11:17:38.710Z,93.70
2019-05-26T11:20:08.286Z,94.20
2019-05-26T11:22:37.472Z,92.00
2019-05-26T11:25:07.467Z,91.10
2019-05-26T11:27:36.710Z,92.70
2019-05-26T11:30:07.327Z,93.60
2019-05-26T11:32:36.607Z,95.00
2019-05-26T11:35:06.326Z,90.80
2019-05-26T11:37:35.518Z,92.80
2019-05-26T11:40:05.365Z,90.80
2019-05-26T11:42:34.624Z,88.80
2019-05-26T11:45:03.829Z,91.90
2019-05-26T11:47:33.090Z,91.10
2019-05-26T11:50:02.307Z,91.20
2019-05-26T11:52:31.546Z,91.70
2019-05-26T11:55:00.704Z,91.30
2019-05-26T11:57:30.031Z,91.90
2019-05-26T11:59:59.316Z,89.80
2019-05-26T12:02:28.580Z,90.70
2019-05-26T12:04:57.809Z,88.40
2019-05-26T12:07:28.263Z,90.80
2019-05-26T12:09:58.328Z,92.30
2019-05-26T12:12:27.712Z,89.10
2019-05-26T12:14:57.218Z,89.30
2019-05-26T12:17:26.444Z,85.90
2019-05-26T12:19:55.632Z,86.30
2019-05-26T12:22:24.800Z,87.60
2019-05-26T12:24:54.464Z,84.70
2019-05-26T12:27:23.734Z,88.90
2019-05-26T12:29:52.999Z,89.20
2019-05-26T12:32:22.227Z,90.10
2019-05-26T12:34:51.458Z,85.90
2019-05-26T12:37:20.685Z,86.20
2019-05-26T12:39:50.183Z,91.20
2019-05-26T12:42:19.669Z,87.90
2019-05-26T12:44:50.176Z,89.90
2019-05-26T12:47:19.519Z,88.10
2019-05-26T12:49:48.703Z,87.00
2019-05-26T12:52:17.890Z,90.40
2019-05-26T12:54:47.083Z,89.80
2019-05-26T12:57:16.291Z,89.40
2019-05-26T12:59:45.536Z,88.90
2019-05-26T13:02:14.848Z,90.70
2019-05-26T13:04:44.032Z,90.00
2019-05-26T13:07:13.183Z,89.80
2019-05-26T13:09:42.401Z,88.80
2019-05-26T13:12:11.628Z,84.30
2019-05-26T13:14:40.815Z,85.10
2019-05-26T13:17:10.049Z,89.10
2019-05-26T13:19:39.284Z,86.90
2019-05-26T13:22:08.475Z,82.80
2019-05-26T13:24:37.656Z,80.80
2019-05-26T13:27:06.952Z,82.70
2019-05-26T13:29:36.228Z,79.90
2019-05-26T13:32:05.681Z,81.80
2019-05-26T13:34:35.781Z,84.00
2019-05-26T13:37:05.510Z,79.60
2019-05-26T13:39:34.665Z,80.70
2019-05-26T13:42:04.166Z,80.60
2019-05-26T13:44:33.408Z,75.00
2019-05-26T13:47:02.574Z,76.50
2019-05-26T13:49:31.783Z,76.30
2019-05-26T13:52:00.982Z,77.40
2019-05-26T13:54:30.136Z,75.90
2019-05-26T13:56:59.448Z,78.00
2019-05-26T13:59:28.688Z,77.40
2019-05-26T14:01:57.872Z,75.10
2019-05-26T14:04:27.080Z,77.60
2019-05-26T14:06:56.275Z,74.60
2019-05-26T14:09:25.431Z,72.90
2019-05-26T14:11:55.784Z,74.80
2019-05-26T14:14:24.964Z,75.90
2019-05-26T14:16:55.924Z,76.90
2019-05-26T14:19:27.364Z,72.90
2019-05-26T14:21:56.623Z,72.70
2019-05-26T14:24:25.776Z,76.30
2019-05-26T14:26:54.959Z,75.70
2019-05-26T14:29:24.119Z,73.40
2019-05-26T14:31:53.297Z,75.20
2019-05-26T14:34:22.521Z,79.20
2019-05-26T14:36:51.894Z,77.60
2019-05-26T14:39:21.219Z,76.90
2019-05-26T14:41:50.444Z,78.00
2019-05-26T14:44:19.735Z,79.00
2019-05-26T14:46:48.890Z,76.80
2019-05-26T14:49:18.139Z,75.60
2019-05-26T14:51:47.295Z,78.00
2019-05-26T14:54:16.616Z,77.00
2019-05-26T14:56:45.807Z,77.00
2019-05-26T14:59:15.235Z,80.00
2019-05-26T15:01:44.471Z,79.60
2019-05-26T15:04:13.731Z,77.70
2019-05-26T15:06:42.894Z,77.80
2019-05-26T15:09:24.681Z,79.60
2019-05-26T15:11:43.060Z,79.10
2019-05-26T15:14:12.979Z,79.00
2019-05-26T15:16:42.368Z,79.70
2019-05-26T15:19:11.561Z,79.50
2019-05-26T15:21:40.809Z,79.20
2019-05-26T15:24:10.835Z,79.50
2019-05-26T15:26:40.108Z,78.40
2019-05-26T15:29:09.869Z,78.20
2019-05-26T15:31:39.214Z,79.80
2019-05-26T15:34:08.764Z,78.00
2019-05-26T15:36:38.044Z,78.80
2019-05-26T15:39:08.241Z,79.30
2019-05-26T15:41:37.663Z,80.10
2019-05-26T15:44:07.087Z,78.40
2019-05-26T15:46:36.378Z,78.20
2019-05-26T15:49:05.955Z,79.20
2019-05-26T15:51:35.195Z,79.30
2019-05-26T15:54:04.368Z,78.10
2019-05-26T15:56:33.643Z,77.90
2019-05-26T15:59:02.887Z,78.20
2019-05-26T16:01:32.220Z,76.80
2019-05-26T16:04:01.381Z,77.30
2019-05-26T16:06:30.640Z,77.70
2019-05-26T16:08:59.796Z,76.50
2019-05-26T16:11:28.979Z,76.90
2019-05-26T16:13:58.171Z,76.80
2019-05-26T16:16:40.267Z,76.90
2019-05-26T16:18:58.362Z,78.30
2019-05-26T16:21:28.566Z,76.90
2019-05-26T16:23:58.244Z,77.50
2019-05-26T16:26:27.527Z,78.20
2019-05-26T16:28:56.739Z,77.50
2019-05-26T16:31:25.970Z,79.30
2019-05-26T16:33:55.156Z,79.50
2019-05-26T16:36:24.351Z,78.30
2019-05-26T16:38:53.511Z,79.40
2019-05-26T16:41:22.700Z,80.70
2019-05-26T16:43:52.012Z,80.70
2019-05-26T16:46:21.215Z,81.50
2019-05-26T16:48:54.062Z,80.20
2019-05-26T16:51:21.415Z,80.70
2019-05-26T16:53:50.566Z,81.00
2019-05-26T16:56:19.842Z,80.60
2019-05-26T16:58:49.022Z,80.20
2019-05-26T17:01:18.487Z,79.20
2019-05-26T17:03:47.729Z,79.80
2019-05-26T17:06:17.003Z,80.30
2019-05-26T17:08:46.224Z,79.20
2019-05-26T17:11:15.412Z,82.00
2019-05-26T17:13:44.555Z,81.50
2019-05-26T17:16:13.818Z,82.50
2019-05-26T17:18:43.220Z,83.90
2019-05-26T17:21:12.523Z,84.00
2019-05-26T17:23:41.688Z,83.20
2019-05-26T17:26:10.872Z,84.50
2019-05-26T17:28:40.125Z,83.80
2019-05-26T17:31:09.377Z,84.90
2019-05-26T17:33:38.532Z,85.50
2019-05-26T17:36:07.816Z,87.20
2019-05-26T17:38:36.976Z,87.30
2019-05-26T17:41:06.163Z,88.40
2019-05-26T17:43:35.349Z,86.70
2019-05-26T17:46:04.614Z,86.80
2019-05-26T17:48:33.766Z,86.40
2019-05-26T17:51:03.031Z,86.10
2019-05-26T17:53:32.290Z,86.20
2019-05-26T17:56:01.506Z,86.60
2019-05-26T17:58:30.700Z,85.40
2019-05-26T18:00:59.996Z,85.40
2019-05-26T18:03:29.190Z,86.10
2019-05-26T18:05:58.487Z,85.20
2019-05-26T18:08:27.687Z,85.40
2019-05-26T18:10:56.996Z,85.80
2019-05-26T18:13:26.246Z,85.70
2019-05-26T18:15:55.487Z,85.70
2019-05-26T18:18:24.780Z,86.00
2019-05-26T18:20:53.943Z,86.30
2019-05-26T18:23:23.265Z,86.30
2019-05-26T18:25:52.432Z,86.40
2019-05-26T18:28:21.616Z,86.70
2019-05-26T18:30:50.874Z,87.30
2019-05-26T18:33:20.207Z,88.20
2019-05-26T18:35:49.393Z,88.50
2019-05-26T18:38:18.643Z,88.90
2019-05-26T18:40:47.880Z,89.20
2019-05-26T18:43:17.123Z,90.00
2019-05-26T18:45:46.271Z,90.20
2019-05-26T18:48:15.532Z,90.50
2019-05-26T18:50:44.703Z,90.70
2019-05-26T18:53:13.994Z,90.90
2019-05-26T18:55:43.323Z,90.90
2019-05-26T18:58:12.501Z,90.70
2019-05-26T19:00:41.727Z,90.90
2019-05-26T19:03:10.920Z,91.10
2019-05-26T19:05:40.160Z,91.10
2019-05-26T19:08:09.499Z,91.50
2019-05-26T19:10:38.647Z,91.40
2019-05-26T19:13:10.595Z,91.80
2019-05-26T19:15:38.840Z,91.80
2019-05-26T19:18:19.354Z,91.80
2019-05-26T19:20:38.994Z,92.00
2019-05-26T19:23:08.199Z,91.90
2019-05-26T19:25:37.379Z,92.10
2019-05-26T19:28:06.618Z,92.40
2019-05-26T19:30:35.813Z,92.80
2019-05-26T19:33:05.089Z,92.50
2019-05-26T19:35:34.368Z,93.00
2019-05-26T19:38:03.590Z,93.30
2019-05-26T19:40:32.769Z,93.50
2019-05-26T19:43:01.916Z,93.50
2019-05-26T19:45:31.105Z,93.50
2019-05-26T19:48:00.412Z,93.80
2019-05-26T19:50:29.679Z,94.00
2019-05-26T19:52:59.075Z,94.40
2019-05-26T19:55:28.263Z,94.60
2019-05-26T19:57:57.499Z,94.60
2019-05-26T20:00:27.885Z,94.60
2019-05-26T20:02:57.034Z,95.30
2019-05-26T20:05:26.224Z,94.90
2019-05-26T20:07:55.382Z,95.30
2019-05-26T20:10:24.668Z,95.80
2019-05-26T20:12:53.890Z,95.90
2019-05-26T20:15:23.223Z,96.60
2019-05-26T20:17:52.416Z,96.40
2019-05-26T20:20:21.835Z,96.20
2019-05-26T20:22:51.070Z,96.40
2019-05-26T20:25:20.422Z,96.40
2019-05-26T20:27:49.593Z,96.70
2019-05-26T20:30:21.775Z,96.30
2019-05-26T20:32:50.129Z,96.40
2019-05-26T20:35:19.633Z,96.50
2019-05-26T20:37:48.811Z,96.60
2019-05-26T20:40:18.243Z,96.70
2019-05-26T20:42:47.575Z,96.70
2019-05-26T20:45:18.030Z,96.60
2019-05-26T20:47:47.437Z,96.90
2019-05-26T20:50:28.686Z,97.40
2019-05-26T20:52:47.760Z,97.70
2019-05-26T20:55:17.069Z,97.90
2019-05-26T20:57:46.227Z,98.10
2019-05-26T21:00:17.569Z,98.50
2019-05-26T21:02:46.909Z,98.60
2019-05-26T21:05:16.231Z,98.50
2019-05-26T21:07:45.507Z,99.10
2019-05-26T21:10:15.864Z,99.30
2019-05-26T21:12:45.178Z,98.90
2019-05-26T21:15:14.643Z,98.90
2019-05-26T21:17:43.827Z,99.10
2019-05-26T21:20:14.593Z,99.40
2019-05-26T21:22:43.774Z,99.70
2019-05-26T21:25:15.211Z,99.80
2019-05-26T21:27:44.389Z,99.90
2019-05-26T21:30:14.451Z,99.90
2019-05-26T21:32:43.633Z,99.90
2019-05-26T21:35:12.938Z,99.90
2019-05-26T21:37:42.162Z,99.90
2019-05-26T21:40:11.404Z,99.90
2019-05-26T21:42:40.592Z,99.90
2019-05-26T21:45:10.340Z,99.90
2019-05-26T21:47:39.536Z,99.90
2019-05-26T21:50:09.670Z,99.90
2019-05-26T21:52:38.981Z,99.90
2019-05-26T21:55:08.408Z,99.90
2019-05-26T21:57:37.659Z,99.90
2019-05-26T22:00:09.608Z,99.90
2019-05-26T22:02:38.868Z,99.90
2019-05-26T22:05:08.515Z,99.90
2019-05-26T22:07:37.719Z,99.90
2019-05-26T22:10:07.560Z,99.90
2019-05-26T22:12:36.788Z,99.90
2019-05-26T22:15:06.533Z,99.90
2019-05-26T22:17:35.763Z,99.90
2019-05-26T22:20:05.662Z,99.90
2019-05-26T22:22:34.816Z,99.90
2019-05-26T22:25:04.396Z,99.90
2019-05-26T22:27:33.547Z,99.90
2019-05-26T22:30:02.803Z,99.90
2019-05-26T22:32:32.102Z,99.90
2019-05-26T22:35:01.584Z,99.90
2019-05-26T22:37:30.730Z,99.90
2019-05-26T22:39:59.911Z,99.90
2019-05-26T22:42:29.166Z,99.90
2019-05-26T22:44:58.467Z,99.90
2019-05-26T22:47:27.620Z,99.90
2019-05-26T22:49:59.297Z,99.90
2019-05-26T22:52:28.565Z,99.90
2019-05-26T22:54:57.732Z,99.90
2019-05-26T22:57:26.959Z,99.90
2019-05-26T22:59:56.207Z,99.90
2019-05-26T23:02:25.426Z,99.90
2019-05-26T23:04:54.603Z,99.90
2019-05-26T23:07:23.756Z,99.90
2019-05-26T23:09:53.007Z,99.90
2019-05-26T23:12:22.151Z,99.90
2019-05-26T23:14:51.411Z,99.90
2019-05-26T23:17:20.642Z,99.90
2019-05-26T23:19:49.824Z,99.90
2019-05-26T23:22:18.987Z,99.90
2019-05-26T23:24:48.174Z,99.90
2019-05-26T23:27:17.319Z,99.90
2019-05-26T23:29:46.480Z,99.90
2019-05-26T23:32:15.664Z,99.90
2019-05-26T23:34:44.861Z,99.90
2019-05-26T23:37:14.110Z,99.90
2019-05-26T23:39:43.336Z,99.90
2019-05-26T23:42:12.587Z,99.90
2019-05-26T23:44:41.745Z,99.90
2019-05-26T23:47:11.006Z,99.90
2019-05-26T23:49:40.151Z,99.90
2019-05-26T23:52:09.421Z,99.90
2019-05-26T23:54:38.600Z,99.90
2019-05-26T23:57:07.839Z,99.90
2019-05-26T23:59:36.983Z,99.90
