createdAt,value
2023-12-24T00:01:21.009Z,0.40
2023-12-24T00:03:56.200Z,0.43
2023-12-24T00:06:42.167Z,0.70
2023-12-24T00:09:41.521Z,0.40
2023-12-24T00:12:32.915Z,0.47
2023-12-24T00:15:34.242Z,0.73
2023-12-24T00:18:08.957Z,0.63
2023-12-24T00:21:12.773Z,0.50
2023-12-24T00:24:13.025Z,0.83
2023-12-24T00:27:01.323Z,0.55
2023-12-24T00:29:41.873Z,0.40
2023-12-24T00:32:26.972Z,0.55
2023-12-24T00:38:04.394Z,0.40
2023-12-24T00:40:57.552Z,0.50
2023-12-24T00:43:46.929Z,0.80
2023-12-24T00:46:34.477Z,0.50
2023-12-24T00:52:37.554Z,0.60
2023-12-24T00:55:22.218Z,0.77
2023-12-24T01:01:10.964Z,0.98
2023-12-24T01:10:18.693Z,0.60
2023-12-24T01:15:59.614Z,0.75
2023-12-24T01:18:45.368Z,0.60
2023-12-24T01:21:32.628Z,0.70
2023-12-24T01:24:04.524Z,0.45
2023-12-24T01:26:56.758Z,0.65
2023-12-24T01:29:40.553Z,0.85
2023-12-24T01:32:32.363Z,0.80
2023-12-24T01:35:07.358Z,0.70
2023-12-24T01:37:45.386Z,0.60
2023-12-24T01:40:20.498Z,0.82
2023-12-24T01:43:21.358Z,0.70
2023-12-24T01:46:25.869Z,0.60
2023-12-24T01:49:14.592Z,0.80
2023-12-24T01:51:56.638Z,0.68
2023-12-24T02:07:13.074Z,0.75
2023-12-24T02:19:54.398Z,0.70
2023-12-24T02:22:51.479Z,0.60
2023-12-24T02:39:06.020Z,0.95
2023-12-24T02:45:03.686Z,0.60
2023-12-24T02:50:49.869Z,0.60
2023-12-24T02:53:54.025Z,0.77
2023-12-24T02:56:44.351Z,1.05
2023-12-24T02:59:39.705Z,0.50
2023-12-24T03:02:40.571Z,0.65
2023-12-24T03:05:28.075Z,0.80
2023-12-24T03:08:11.330Z,0.60
2023-12-24T03:10:57.802Z,0.80
2023-12-24T03:13:53.970Z,0.77
2023-12-24T03:17:04.363Z,0.93
2023-12-24T03:20:05.036Z,0.90
2023-12-24T03:22:53.811Z,0.77
2023-12-24T03:25:27.452Z,0.80
2023-12-24T03:28:13.267Z,0.75
2023-12-24T03:30:49.955Z,0.68
2023-12-24T03:33:39.379Z,0.70
2023-12-24T03:36:22.376Z,0.90
2023-12-24T03:39:09.418Z,0.80
2023-12-24T03:42:08.713Z,0.90
2023-12-24T03:47:32.951Z,0.90
2023-12-24T03:50:06.098Z,0.85
2023-12-24T03:52:42.573Z,0.77
2023-12-24T03:55:32.028Z,0.70
2023-12-24T03:58:19.344Z,0.60
2023-12-24T04:00:50.646Z,0.80
2023-12-24T04:03:24.001Z,0.70
2023-12-24T04:05:57.491Z,0.90
2023-12-24T04:08:26.353Z,0.50
2023-12-24T04:11:24.339Z,0.80
2023-12-24T04:13:54.339Z,0.60
2023-12-24T04:16:35.246Z,0.70
2023-12-24T04:19:09.564Z,0.57
2023-12-24T04:21:43.552Z,0.70
2023-12-24T04:24:16.411Z,0.70
2023-12-24T04:26:45.805Z,0.60
2023-12-24T04:29:26.745Z,0.60
2023-12-24T04:31:55.427Z,0.80
2023-12-24T04:34:25.797Z,0.60
2023-12-24T04:36:56.264Z,0.40
2023-12-24T04:39:26.063Z,0.60
2023-12-24T04:41:57.507Z,0.70
2023-12-24T04:44:29.411Z,0.70
2023-12-24T04:46:58.312Z,0.60
2023-12-24T04:49:29.504Z,0.57
2023-12-24T04:51:58.338Z,0.50
2023-12-24T04:54:28.892Z,0.50
2023-12-24T04:56:59.677Z,0.40
2023-12-24T04:59:30.013Z,0.80
2023-12-24T05:02:01.809Z,0.52
2023-12-24T05:04:34.437Z,0.50
2023-12-24T05:07:03.450Z,0.53
2023-12-24T05:09:34.883Z,0.93
2023-12-24T05:12:03.865Z,0.90
2023-12-24T05:14:40.801Z,0.57
2023-12-24T05:17:24.823Z,0.73
2023-12-24T05:19:53.413Z,0.70
2023-12-24T05:22:22.564Z,0.70
2023-12-24T05:24:51.057Z,0.70
2023-12-24T05:27:22.710Z,0.80
2023-12-24T05:29:52.955Z,0.60
2023-12-24T05:32:21.570Z,0.70
2023-12-24T05:34:51.243Z,0.82
2023-12-24T05:37:20.232Z,0.65
2023-12-24T05:39:49.211Z,0.90
2023-12-24T05:42:17.632Z,0.93
2023-12-24T05:44:46.319Z,0.82
2023-12-24T05:47:16.311Z,0.80
2023-12-24T05:49:44.821Z,0.82
2023-12-24T05:52:13.286Z,0.90
2023-12-24T05:54:42.128Z,0.90
2023-12-24T05:57:11.042Z,0.90
2023-12-24T05:59:43.404Z,0.70
2023-12-24T06:02:12.329Z,0.75
2023-12-24T06:04:44.418Z,0.60
2023-12-24T06:07:14.868Z,0.82
2023-12-24T06:09:43.584Z,0.80
2023-12-24T06:12:14.341Z,0.77
2023-12-24T06:14:44.173Z,0.70
2023-12-24T06:17:12.703Z,0.70
2023-12-24T06:19:42.931Z,0.70
2023-12-24T06:22:11.519Z,0.95
2023-12-24T06:24:39.985Z,1.20
2023-12-24T06:27:09.068Z,1.17
2023-12-24T06:29:39.180Z,1.00
2023-12-24T06:32:20.277Z,1.00
2023-12-24T06:34:53.488Z,0.80
2023-12-24T06:37:24.436Z,0.85
2023-12-24T06:39:52.786Z,0.52
2023-12-24T06:42:21.555Z,0.80
2023-12-24T06:44:54.706Z,0.68
2023-12-24T06:47:24.701Z,0.80
2023-12-24T06:49:58.579Z,0.68
2023-12-24T06:54:55.948Z,0.98
2023-12-24T06:57:24.709Z,1.08
2023-12-24T06:59:56.445Z,0.75
2023-12-24T07:06:05.209Z,0.80
2023-12-24T07:08:36.348Z,0.77
2023-12-24T07:11:06.447Z,0.50
2023-12-24T07:13:41.360Z,0.70
2023-12-24T07:16:13.977Z,0.73
2023-12-24T07:18:47.061Z,0.65
2023-12-24T07:21:22.743Z,0.40
2023-12-24T07:24:05.818Z,0.98
2023-12-24T07:26:38.302Z,0.50
2023-12-24T07:29:10.357Z,0.40
2023-12-24T07:31:54.290Z,0.40
2023-12-24T07:34:34.799Z,0.55
2023-12-24T07:37:17.219Z,0.50
2023-12-24T07:39:49.920Z,0.40
2023-12-24T07:42:23.381Z,0.50
2023-12-24T07:45:02.392Z,0.50
2023-12-24T07:47:34.030Z,0.45
2023-12-24T07:53:28.453Z,0.60
2023-12-24T07:56:11.161Z,0.80
2023-12-24T07:58:58.172Z,0.60
2023-12-24T08:01:31.426Z,0.70
2023-12-24T08:04:27.218Z,0.50
2023-12-24T08:10:06.844Z,0.50
2023-12-24T08:12:48.735Z,0.63
2023-12-24T08:15:28.495Z,0.60
2023-12-24T08:18:00.680Z,0.70
2023-12-24T08:20:29.249Z,0.75
2023-12-24T08:23:12.685Z,0.88
2023-12-24T08:25:44.589Z,0.50
2023-12-24T08:28:17.473Z,0.40
2023-12-24T08:30:55.535Z,0.47
2023-12-24T08:33:33.568Z,0.38
2023-12-24T08:36:14.783Z,0.50
2023-12-24T08:38:43.680Z,0.40
2023-12-24T08:41:33.185Z,0.57
2023-12-24T08:44:04.845Z,0.50
2023-12-24T08:46:46.027Z,0.50
2023-12-24T08:49:31.264Z,0.38
2023-12-24T08:52:17.789Z,0.50
2023-12-24T08:55:02.273Z,0.60
2023-12-24T08:57:47.387Z,0.63
2023-12-24T09:00:43.736Z,0.45
2023-12-24T09:03:38.344Z,0.52
2023-12-24T09:06:11.048Z,0.65
2023-12-24T09:08:41.750Z,0.50
2023-12-24T09:11:27.724Z,0.40
2023-12-24T09:14:07.601Z,0.30
2023-12-24T09:16:57.453Z,0.60
2023-12-24T09:19:36.004Z,0.60
2023-12-24T09:22:08.125Z,0.80
2023-12-24T09:24:49.514Z,0.52
2023-12-24T09:27:30.881Z,0.50
2023-12-24T09:30:06.056Z,0.50
2023-12-24T09:32:49.795Z,0.40
2023-12-24T09:35:18.594Z,0.60
2023-12-24T09:37:52.101Z,0.70
2023-12-24T09:40:20.845Z,0.50
2023-12-24T09:43:00.070Z,0.47
2023-12-24T09:45:32.500Z,0.38
2023-12-24T09:48:04.372Z,0.60
2023-12-24T09:50:37.768Z,0.90
2023-12-24T09:53:12.959Z,0.73
2023-12-24T09:55:41.670Z,0.75
2023-12-24T09:58:16.514Z,0.47
2023-12-24T10:00:53.295Z,1.08
2023-12-24T10:03:31.480Z,0.63
2023-12-24T10:06:11.858Z,0.50
2023-12-24T10:08:42.998Z,0.40
2023-12-24T10:11:18.901Z,0.50
2023-12-24T10:14:02.609Z,0.32
2023-12-24T10:16:33.558Z,0.47
2023-12-24T10:19:08.018Z,0.50
2023-12-24T10:21:40.133Z,0.40
2023-12-24T10:24:11.630Z,0.30
2023-12-24T10:26:40.354Z,0.40
2023-12-24T10:29:18.322Z,0.50
2023-12-24T10:31:55.817Z,0.75
2023-12-24T10:34:38.407Z,0.70
2023-12-24T10:37:28.216Z,0.40
2023-12-24T10:39:56.849Z,0.60
2023-12-24T10:42:26.332Z,0.40
2023-12-24T10:44:58.448Z,0.80
2023-12-24T10:47:43.396Z,1.00
2023-12-24T10:50:17.472Z,0.60
2023-12-24T10:52:49.115Z,0.70
2023-12-24T10:55:18.108Z,0.60
2023-12-24T10:57:54.241Z,0.55
2023-12-24T11:00:23.741Z,0.30
2023-12-24T11:02:52.869Z,0.28
2023-12-24T11:05:49.293Z,0.22
2023-12-24T11:08:44.600Z,0.40
2023-12-24T11:11:17.699Z,0.40
2023-12-24T11:13:47.348Z,0.50
2023-12-24T11:16:35.951Z,0.40
2023-12-24T11:19:07.461Z,0.28
2023-12-24T11:21:56.245Z,0.30
2023-12-24T11:24:45.860Z,0.32
2023-12-24T11:27:20.780Z,0.30
2023-12-24T11:29:54.664Z,0.30
2023-12-24T11:32:40.773Z,0.60
2023-12-24T11:35:12.720Z,0.40
2023-12-24T11:37:45.853Z,0.50
2023-12-24T11:40:20.211Z,0.28
2023-12-24T11:42:51.292Z,0.38
2023-12-24T11:45:22.079Z,0.57
2023-12-24T11:47:55.737Z,0.40
2023-12-24T11:50:26.042Z,0.30
2023-12-24T11:53:01.297Z,0.38
2023-12-24T11:55:31.470Z,0.47
2023-12-24T11:58:06.759Z,0.45
2023-12-24T12:00:38.833Z,0.40
2023-12-24T12:03:09.814Z,0.40
2023-12-24T12:05:44.380Z,0.30
2023-12-24T12:08:17.920Z,0.40
2023-12-24T12:13:18.869Z,0.25
2023-12-24T12:15:53.951Z,0.32
2023-12-24T12:18:23.450Z,0.40
2023-12-24T12:20:55.381Z,0.35
2023-12-24T12:23:27.230Z,0.35
2023-12-24T12:25:59.247Z,0.30
2023-12-24T12:28:31.667Z,0.38
2023-12-24T12:31:19.582Z,0.35
2023-12-24T12:33:50.837Z,0.90
2023-12-24T12:36:46.440Z,0.60
2023-12-24T12:39:38.514Z,0.70
2023-12-24T12:42:12.481Z,0.40
2023-12-24T12:44:51.013Z,0.60
2023-12-24T12:47:19.834Z,0.50
2023-12-24T12:49:48.678Z,0.60
2023-12-24T12:52:17.414Z,0.90
2023-12-24T12:54:46.204Z,0.73
2023-12-24T12:57:19.736Z,0.50
2023-12-24T13:00:06.464Z,0.77
2023-12-24T13:02:38.031Z,0.90
2023-12-24T13:18:35.297Z,0.60
2023-12-24T13:21:08.711Z,0.50
2023-12-24T13:26:12.652Z,0.47
2023-12-24T13:28:41.945Z,0.98
2023-12-24T13:31:10.788Z,0.43
2023-12-24T13:33:43.466Z,0.63
2023-12-24T13:36:13.278Z,0.70
2023-12-24T13:38:44.387Z,0.57
2023-12-24T13:41:15.916Z,0.60
2023-12-24T13:43:47.204Z,0.90
2023-12-24T13:46:18.894Z,0.90
2023-12-24T13:48:55.296Z,0.65
2023-12-24T13:51:25.748Z,0.50
2023-12-24T13:53:56.162Z,0.80
2023-12-24T13:59:27.138Z,0.57
2023-12-24T14:01:56.338Z,0.70
2023-12-24T14:04:36.131Z,0.73
2023-12-24T14:07:10.265Z,0.63
2023-12-24T14:09:43.117Z,0.80
2023-12-24T14:12:13.506Z,0.52
2023-12-24T14:14:42.706Z,0.57
2023-12-24T14:17:16.375Z,0.50
2023-12-24T14:19:55.535Z,0.60
2023-12-24T14:22:26.115Z,0.50
2023-12-24T14:24:55.017Z,0.40
2023-12-24T14:27:27.313Z,0.50
2023-12-24T14:29:58.992Z,0.50
2023-12-24T14:32:28.106Z,0.75
2023-12-24T14:34:58.440Z,0.70
2023-12-24T14:37:30.804Z,0.50
2023-12-24T14:40:01.704Z,0.50
2023-12-24T14:42:48.474Z,0.60
2023-12-24T14:45:18.704Z,0.60
2023-12-24T14:47:47.470Z,0.82
2023-12-24T14:50:17.824Z,1.02
2023-12-24T14:52:47.390Z,0.60
2023-12-24T14:55:16.037Z,0.70
2023-12-24T14:57:44.596Z,0.70
2023-12-24T15:00:17.152Z,0.63
2023-12-24T15:02:50.435Z,0.80
2023-12-24T15:05:20.544Z,0.70
2023-12-24T15:07:52.195Z,0.55
2023-12-24T15:10:20.845Z,0.70
2023-12-24T15:12:49.403Z,0.68
2023-12-24T15:15:21.609Z,1.33
2023-12-24T15:18:08.737Z,1.00
2023-12-24T15:20:42.434Z,0.82
2023-12-24T15:23:11.774Z,0.80
2023-12-24T15:25:41.583Z,0.70
2023-12-24T15:28:13.371Z,0.70
2023-12-24T15:30:42.357Z,1.20
2023-12-24T15:33:17.146Z,0.85
2023-12-24T15:35:52.373Z,0.88
2023-12-24T15:38:22.873Z,0.70
2023-12-24T15:40:51.389Z,0.63
2023-12-24T15:43:20.008Z,1.00
2023-12-24T15:45:48.555Z,1.60
2023-12-24T15:48:22.483Z,0.88
2023-12-24T15:50:52.474Z,0.80
2023-12-24T15:53:20.924Z,0.98
2023-12-24T15:55:50.921Z,0.80
2023-12-24T15:58:19.458Z,0.90
2023-12-24T16:00:52.143Z,0.70
2023-12-24T16:03:20.673Z,0.88
2023-12-24T16:05:49.274Z,0.85
2023-12-24T16:08:19.146Z,0.80
2023-12-24T16:10:48.451Z,0.80
2023-12-24T16:13:19.032Z,0.90
2023-12-24T16:15:47.576Z,0.75
2023-12-24T16:18:21.202Z,0.75
2023-12-24T16:20:49.705Z,0.80
2023-12-24T16:23:31.124Z,0.52
2023-12-24T16:25:59.602Z,0.60
2023-12-24T16:28:27.959Z,0.70
2023-12-24T16:30:56.556Z,0.70
2023-12-24T16:33:25.190Z,0.70
2023-12-24T16:35:53.683Z,0.60
2023-12-24T16:38:23.548Z,0.38
2023-12-24T16:40:54.123Z,0.50
2023-12-24T16:43:23.075Z,0.60
2023-12-24T16:45:51.673Z,0.75
2023-12-24T16:48:24.222Z,0.80
2023-12-24T16:50:55.111Z,1.00
2023-12-24T16:53:28.597Z,0.95
2023-12-24T16:56:08.660Z,1.00
2023-12-24T16:58:37.308Z,1.27
2023-12-24T17:01:06.049Z,1.27
2023-12-24T17:03:40.907Z,1.27
2023-12-24T17:06:15.413Z,1.00
2023-12-24T17:08:45.460Z,1.08
2023-12-24T17:11:14.690Z,1.02
2023-12-24T17:13:43.137Z,1.20
2023-12-24T17:16:15.559Z,1.08
2023-12-24T17:18:49.847Z,0.95
2023-12-24T17:21:18.383Z,1.00
2023-12-24T17:23:48.683Z,0.90
2023-12-24T17:26:19.709Z,1.40
2023-12-24T17:28:49.510Z,1.60
2023-12-24T17:31:18.129Z,1.10
2023-12-24T17:33:47.672Z,1.00
2023-12-24T17:36:20.037Z,0.93
2023-12-24T17:38:50.325Z,1.05
2023-12-24T17:41:26.167Z,1.00
2023-12-24T17:43:56.394Z,1.23
2023-12-24T17:46:25.214Z,1.15
2023-12-24T17:48:53.685Z,1.00
2023-12-24T17:51:22.617Z,0.88
2023-12-24T17:53:53.980Z,1.05
2023-12-24T17:56:28.233Z,0.90
2023-12-24T17:58:56.949Z,0.90
2023-12-24T18:01:39.233Z,0.82
2023-12-24T18:04:10.832Z,1.02
2023-12-24T18:06:39.586Z,0.80
2023-12-24T18:09:10.678Z,1.10
2023-12-24T18:11:39.236Z,0.80
2023-12-24T18:14:09.345Z,0.80
2023-12-24T18:16:38.341Z,0.82
2023-12-24T18:19:07.569Z,0.90
2023-12-24T18:21:36.198Z,0.90
2023-12-24T18:24:04.912Z,0.90
2023-12-24T18:26:36.101Z,0.90
2023-12-24T18:29:05.716Z,0.93
2023-12-24T18:31:34.598Z,0.88
2023-12-24T18:34:03.224Z,0.80
2023-12-24T18:36:34.035Z,0.98
2023-12-24T18:39:02.429Z,0.70
2023-12-24T18:41:33.138Z,1.13
2023-12-24T18:44:03.033Z,0.93
2023-12-24T18:46:35.752Z,0.90
2023-12-24T18:49:04.643Z,1.00
2023-12-24T18:51:37.165Z,1.30
2023-12-24T18:54:05.637Z,1.02
2023-12-24T18:56:41.172Z,1.58
2023-12-24T18:59:13.999Z,1.25
2023-12-24T19:01:45.706Z,1.33
2023-12-24T19:04:14.256Z,1.60
2023-12-24T19:07:18.382Z,1.90
2023-12-24T19:09:46.780Z,2.20
2023-12-24T19:12:17.097Z,1.45
2023-12-24T19:14:47.210Z,1.80
2023-12-24T19:17:16.062Z,1.88
2023-12-24T19:19:44.837Z,1.20
2023-12-24T19:22:13.442Z,1.35
2023-12-24T19:24:41.932Z,1.90
2023-12-24T19:27:10.290Z,1.50
2023-12-24T19:29:42.152Z,1.48
2023-12-24T19:32:12.168Z,2.15
2023-12-24T19:34:40.560Z,1.65
2023-12-24T19:37:08.929Z,1.30
2023-12-24T19:39:40.406Z,1.42
2023-12-24T19:42:11.535Z,1.48
2023-12-24T19:44:39.936Z,1.20
2023-12-24T19:47:08.686Z,1.17
2023-12-24T19:49:38.672Z,1.30
2023-12-24T19:52:07.475Z,1.10
2023-12-24T19:54:36.689Z,1.13
2023-12-24T19:57:05.256Z,1.35
2023-12-24T19:59:35.896Z,1.20
2023-12-24T20:02:05.745Z,1.30
2023-12-24T20:04:34.386Z,1.10
2023-12-24T20:07:04.387Z,1.30
2023-12-24T20:09:35.351Z,1.20
2023-12-24T20:12:03.970Z,1.25
2023-12-24T20:14:34.247Z,1.30
2023-12-24T20:17:03.866Z,1.48
2023-12-24T20:19:35.222Z,1.00
2023-12-24T20:22:07.916Z,1.38
2023-12-24T20:24:39.129Z,0.95
2023-12-24T20:27:07.536Z,0.93
2023-12-24T20:29:36.320Z,0.93
2023-12-24T20:32:06.604Z,0.95
2023-12-24T20:34:35.129Z,0.70
2023-12-24T20:37:07.734Z,1.27
2023-12-24T20:39:36.100Z,0.68
2023-12-24T20:42:05.088Z,0.80
2023-12-24T20:44:33.716Z,0.70
2023-12-24T20:47:02.102Z,0.82
2023-12-24T20:49:30.520Z,1.08
2023-12-24T20:51:59.102Z,0.80
2023-12-24T20:54:29.033Z,1.02
2023-12-24T20:56:57.674Z,1.42
2023-12-24T20:59:27.947Z,0.98
2023-12-24T21:01:56.480Z,0.90
2023-12-24T21:04:25.033Z,0.75
2023-12-24T21:06:53.661Z,0.70
2023-12-24T21:09:22.174Z,0.95
2023-12-24T21:11:52.064Z,0.75
2023-12-24T21:14:21.607Z,1.02
2023-12-24T21:16:54.663Z,0.98
2023-12-24T21:19:23.300Z,0.80
2023-12-24T21:21:54.276Z,0.70
2023-12-24T21:24:23.219Z,0.85
2023-12-24T21:26:52.986Z,0.93
2023-12-24T21:29:21.739Z,0.93
2023-12-24T21:31:50.194Z,0.70
2023-12-24T21:34:18.663Z,1.02
2023-12-24T21:36:47.283Z,0.80
2023-12-24T21:39:16.116Z,0.63
2023-12-24T21:41:44.618Z,0.98
2023-12-24T21:44:14.704Z,0.60
2023-12-24T21:46:44.282Z,0.55
2023-12-24T21:49:12.878Z,0.60
2023-12-24T21:51:44.899Z,1.02
2023-12-24T21:54:13.539Z,1.88
2023-12-24T21:56:44.749Z,1.48
2023-12-24T21:59:16.907Z,0.70
2023-12-24T22:01:48.474Z,1.90
2023-12-24T22:04:20.624Z,1.30
2023-12-24T22:06:54.685Z,0.60
2023-12-24T22:09:24.982Z,0.80
2023-12-24T22:11:53.608Z,0.60
2023-12-24T22:14:28.978Z,0.50
2023-12-24T22:17:02.491Z,0.60
2023-12-24T22:19:33.438Z,1.00
2023-12-24T22:22:03.807Z,0.90
2023-12-24T22:24:32.784Z,0.63
2023-12-24T22:27:01.810Z,0.73
2023-12-24T22:29:38.429Z,0.73
2023-12-24T22:32:07.288Z,0.82
2023-12-24T22:34:35.953Z,0.63
2023-12-24T22:37:04.936Z,0.60
2023-12-24T22:39:33.715Z,0.85
2023-12-24T22:42:02.155Z,1.25
2023-12-24T22:44:34.706Z,0.68
2023-12-24T22:47:03.415Z,0.70
2023-12-24T22:49:31.887Z,1.05
2023-12-24T22:52:01.852Z,0.80
2023-12-24T22:54:30.564Z,1.10
2023-12-24T22:56:59.540Z,0.80
2023-12-24T22:59:41.636Z,0.60
2023-12-24T23:02:14.848Z,0.88
2023-12-24T23:04:49.463Z,0.57
2023-12-24T23:07:41.417Z,0.47
2023-12-24T23:10:11.429Z,0.68
2023-12-24T23:12:39.917Z,0.65
2023-12-24T23:15:25.786Z,0.60
2023-12-24T23:18:02.909Z,0.70
2023-12-24T23:20:31.495Z,0.75
2023-12-24T23:23:00.014Z,0.60
2023-12-24T23:25:28.469Z,1.13
2023-12-24T23:27:56.994Z,1.33
2023-12-24T23:30:25.479Z,0.73
2023-12-24T23:32:55.846Z,1.15
2023-12-24T23:35:24.381Z,0.90
2023-12-24T23:37:52.858Z,0.55
2023-12-24T23:40:21.640Z,0.70
2023-12-24T23:42:49.954Z,0.52
2023-12-24T23:45:18.273Z,0.80
2023-12-24T23:47:48.337Z,0.90
2023-12-24T23:50:18.695Z,0.50
2023-12-24T23:52:47.249Z,0.60
2023-12-24T23:55:15.962Z,0.80
2023-12-24T23:57:44.927Z,0.80
