createdAt,value
2024-05-09T00:00:03.660Z,11.1
2024-05-09T00:05:03.313Z,11.1
2024-05-09T00:10:03.166Z,11.0
2024-05-09T00:15:02.342Z,11.0
2024-05-09T00:20:03.251Z,10.8
2024-05-09T00:25:02.273Z,10.8
2024-05-09T00:30:04.024Z,10.8
2024-05-09T00:35:02.461Z,10.8
2024-05-09T00:40:02.818Z,10.8
2024-05-09T00:45:02.950Z,10.8
2024-05-09T00:50:02.466Z,10.6
2024-05-09T00:55:02.308Z,10.6
2024-05-09T01:00:03.637Z,10.6
2024-05-09T01:05:03.049Z,10.6
2024-05-09T01:10:02.473Z,10.5
2024-05-09T01:15:02.622Z,10.5
2024-05-09T01:20:05.748Z,10.5
2024-05-09T01:25:02.134Z,10.5
2024-05-09T01:30:05.358Z,10.3
2024-05-09T01:35:03.175Z,10.3
2024-05-09T01:40:02.473Z,10.1
2024-05-09T01:45:02.967Z,10.1
2024-05-09T01:50:02.250Z,10.1
2024-05-09T01:55:05.831Z,10.1
2024-05-09T02:00:03.645Z,10.1
2024-05-09T02:05:03.143Z,10.1
2024-05-09T02:10:03.756Z,10.0
2024-05-09T02:15:02.679Z,10.0
2024-05-09T02:20:02.941Z,10.0
2024-05-09T02:25:02.152Z,10.0
2024-05-09T02:30:02.396Z,9.8
2024-05-09T02:35:02.967Z,9.8
2024-05-09T02:40:03.317Z,9.8
2024-05-09T02:45:02.602Z,9.8
2024-05-09T02:50:03.097Z,9.8
2024-05-09T02:55:02.874Z,9.8
2024-05-09T03:00:03.598Z,9.6
2024-05-09T03:05:02.888Z,9.6
2024-05-09T03:10:02.188Z,9.6
2024-05-09T03:15:02.501Z,9.6
2024-05-09T03:20:04.125Z,9.5
2024-05-09T03:25:02.490Z,9.5
2024-05-09T03:30:03.995Z,9.3
2024-05-09T03:35:02.799Z,9.3
2024-05-09T03:40:03.073Z,9.5
2024-05-09T03:45:02.322Z,9.5
2024-05-09T03:50:04.390Z,9.5
2024-05-09T03:55:02.565Z,9.1
2024-05-09T04:00:03.013Z,9.1
2024-05-09T04:05:02.293Z,9.1
2024-05-09T04:10:04.013Z,9.1
2024-05-09T04:15:02.324Z,9.1
2024-05-09T04:20:02.612Z,9.1
2024-05-09T04:25:02.792Z,9.1
2024-05-09T04:30:03.709Z,9.1
2024-05-09T04:35:02.927Z,9.3
2024-05-09T04:40:02.308Z,9.3
2024-05-09T04:45:02.509Z,9.5
2024-05-09T04:50:02.765Z,9.5
2024-05-09T04:55:03.002Z,9.6
2024-05-09T05:00:03.002Z,9.6
2024-05-09T05:05:02.350Z,9.6
2024-05-09T05:10:04.525Z,9.8
2024-05-09T05:15:02.906Z,9.8
2024-05-09T05:20:02.410Z,10.1
2024-05-09T05:25:02.808Z,10.1
2024-05-09T05:30:03.559Z,10.3
2024-05-09T05:35:03.057Z,10.3
2024-05-09T05:40:02.502Z,10.6
2024-05-09T05:45:02.729Z,10.6
2024-05-09T05:50:03.035Z,10.8
2024-05-09T05:55:02.281Z,10.8
2024-05-09T06:00:04.081Z,11.3
2024-05-09T06:05:02.449Z,11.3
2024-05-09T06:10:05.270Z,11.3
2024-05-09T06:15:02.248Z,11.3
2024-05-09T06:20:02.529Z,11.8
2024-05-09T06:25:02.795Z,11.8
2024-05-09T06:30:03.012Z,11.8
2024-05-09T06:35:02.903Z,11.8
2024-05-09T06:40:04.143Z,12.1
2024-05-09T06:45:02.680Z,12.1
2024-05-09T06:50:03.723Z,12.6
2024-05-09T06:55:02.967Z,12.6
2024-05-09T07:00:02.256Z,12.8
2024-05-09T07:05:02.633Z,12.8
2024-05-09T07:10:03.931Z,13.1
2024-05-09T07:15:02.115Z,13.1
2024-05-09T07:20:02.346Z,13.5
2024-05-09T07:25:02.572Z,13.5
2024-05-09T07:30:05.402Z,14.0
2024-05-09T07:35:02.771Z,14.0
2024-05-09T07:40:04.257Z,14.6
2024-05-09T07:45:21.254Z,14.6
2024-05-09T07:51:54.748Z,15.1
2024-05-09T07:55:02.851Z,15.1
2024-05-09T08:00:02.498Z,15.6
2024-05-09T08:05:02.821Z,15.6
2024-05-09T08:10:04.266Z,16.7
2024-05-09T08:15:02.489Z,16.7
2024-05-09T08:20:05.061Z,17.7
2024-05-09T08:25:02.775Z,18.6
2024-05-09T08:30:03.219Z,18.6
2024-05-09T08:35:02.558Z,19.7
2024-05-09T08:40:03.968Z,19.7
2024-05-09T08:45:02.224Z,21.0
2024-05-09T08:50:02.564Z,21.0
2024-05-09T08:55:02.372Z,20.0
2024-05-09T09:00:03.629Z,20.0
2024-05-09T09:05:03.071Z,22.0
2024-05-09T09:10:02.646Z,22.0
2024-05-09T09:15:02.385Z,22.0
2024-05-09T09:20:02.751Z,21.0
2024-05-09T09:25:03.021Z,22.5
2024-05-09T09:30:02.270Z,22.5
2024-05-09T09:35:02.554Z,22.3
2024-05-09T09:40:03.231Z,22.3
2024-05-09T09:45:05.481Z,23.8
2024-05-09T09:50:05.468Z,21.8
2024-05-09T09:55:02.479Z,22.2
2024-05-09T10:00:05.609Z,22.2
2024-05-09T10:05:02.651Z,23.6
2024-05-09T10:10:03.355Z,23.6
2024-05-09T10:15:02.277Z,23.2
2024-05-09T10:20:04.087Z,23.2
2024-05-09T10:25:04.811Z,22.7
2024-05-09T10:30:06.750Z,21.5
2024-05-09T10:35:08.185Z,21.5
2024-05-09T10:40:02.704Z,22.2
2024-05-09T10:45:02.391Z,22.2
2024-05-09T10:50:02.532Z,23.7
2024-05-09T10:55:05.576Z,25.7
2024-05-09T11:00:03.802Z,23.8
2024-05-09T11:05:03.082Z,22.7
2024-05-09T11:10:02.369Z,21.2
2024-05-09T11:15:02.566Z,21.2
2024-05-09T11:20:06.225Z,20.8
2024-05-09T11:25:03.027Z,20.8
2024-05-09T11:30:03.080Z,20.8
2024-05-09T11:35:02.311Z,23.2
2024-05-09T11:40:03.414Z,23.2
2024-05-09T11:45:02.505Z,22.6
2024-05-09T11:50:04.320Z,22.6
2024-05-09T11:55:03.102Z,21.5
2024-05-09T12:00:03.128Z,24.6
2024-05-09T12:05:02.456Z,25.1
2024-05-09T12:10:04.509Z,25.2
2024-05-09T12:15:02.847Z,25.2
2024-05-09T12:20:04.316Z,23.6
2024-05-09T12:25:02.171Z,23.6
2024-05-09T12:30:02.529Z,24.3
2024-05-09T12:35:02.777Z,26.6
2024-05-09T12:40:03.866Z,26.6
2024-05-09T12:45:02.134Z,27.3
2024-05-09T12:50:06.473Z,27.3
2024-05-09T12:55:02.438Z,25.7
2024-05-09T13:00:03.073Z,25.7
2024-05-09T13:05:02.882Z,25.2
2024-05-09T13:10:02.381Z,25.3
2024-05-09T13:15:02.619Z,25.3
2024-05-09T13:20:04.289Z,24.5
2024-05-09T13:25:02.695Z,26.0
2024-05-09T13:30:03.034Z,26.0
2024-05-09T13:35:02.238Z,25.2
2024-05-09T13:40:03.347Z,25.2
2024-05-09T13:45:02.506Z,25.3
2024-05-09T13:50:03.749Z,25.3
2024-05-09T13:55:02.964Z,24.5
2024-05-09T14:00:03.636Z,24.5
2024-05-09T14:05:03.193Z,23.8
2024-05-09T14:10:03.092Z,23.8
2024-05-09T14:15:06.101Z,22.6
2024-05-09T14:20:02.414Z,22.6
2024-05-09T14:25:03.219Z,22.0
2024-05-09T14:30:04.218Z,22.0
2024-05-09T14:35:02.812Z,22.0
2024-05-09T14:40:05.102Z,22.1
2024-05-09T14:45:02.923Z,22.1
2024-05-09T14:50:05.354Z,21.6
2024-05-09T14:55:02.912Z,21.6
2024-05-09T15:00:05.100Z,22.7
2024-05-09T15:05:02.695Z,22.7
2024-05-09T15:10:04.703Z,23.2
2024-05-09T15:15:02.928Z,23.2
2024-05-09T15:20:02.276Z,22.7
2024-05-09T15:25:02.541Z,22.7
2024-05-09T15:30:04.405Z,22.2
2024-05-09T15:35:02.665Z,22.2
2024-05-09T15:40:04.184Z,21.5
2024-05-09T15:45:02.549Z,21.5
2024-05-09T15:50:03.085Z,22.7
2024-05-09T15:55:02.617Z,22.7
2024-05-09T16:00:04.546Z,21.7
2024-05-09T16:05:03.257Z,21.7
2024-05-09T16:10:02.624Z,21.3
2024-05-09T16:15:02.813Z,21.3
2024-05-09T16:20:06.819Z,21.0
2024-05-09T16:25:02.220Z,21.0
2024-05-09T16:30:04.042Z,21.0
2024-05-09T16:35:03.054Z,21.0
2024-05-09T16:40:02.640Z,20.7
2024-05-09T16:45:02.307Z,20.7
2024-05-09T16:50:03.729Z,20.3
2024-05-09T16:55:03.073Z,20.3
2024-05-09T17:00:02.449Z,20.8
2024-05-09T17:05:02.596Z,20.8
2024-05-09T17:10:03.092Z,20.6
2024-05-09T17:15:03.268Z,20.6
2024-05-09T17:20:03.678Z,20.8
2024-05-09T17:25:04.008Z,20.8
2024-05-09T17:30:03.504Z,21.0
2024-05-09T17:35:03.102Z,21.0
2024-05-09T17:40:02.653Z,20.7
2024-05-09T17:45:02.280Z,20.7
2024-05-09T17:50:02.624Z,20.7
2024-05-09T17:55:03.177Z,20.7
2024-05-09T18:00:04.034Z,20.7
2024-05-09T18:05:02.747Z,20.7
2024-05-09T18:10:02.280Z,20.2
2024-05-09T18:15:02.578Z,20.2
2024-05-09T18:20:02.975Z,17.8
2024-05-09T18:25:02.800Z,17.8
2024-05-09T18:30:03.183Z,17.5
2024-05-09T18:35:02.753Z,17.5
2024-05-09T18:40:03.388Z,17.2
2024-05-09T18:45:02.340Z,17.2
2024-05-09T18:50:02.555Z,17.0
2024-05-09T18:55:03.119Z,17.0
2024-05-09T19:00:02.296Z,16.6
2024-05-09T19:05:02.663Z,16.6
2024-05-09T19:10:03.392Z,16.2
2024-05-09T19:15:02.718Z,16.2
2024-05-09T19:20:04.513Z,16.0
2024-05-09T19:25:02.813Z,16.0
2024-05-09T19:35:02.316Z,15.6
2024-05-09T19:40:02.640Z,15.5
2024-05-09T19:45:03.091Z,15.5
2024-05-09T19:50:02.234Z,15.3
2024-05-09T19:55:03.631Z,15.3
2024-05-09T20:00:04.294Z,15.3
2024-05-09T20:05:03.113Z,15.3
2024-05-09T20:10:05.125Z,15.1
2024-05-09T20:15:02.429Z,15.1
2024-05-09T20:20:03.672Z,15.1
2024-05-09T20:25:03.224Z,15.1
2024-05-09T20:30:03.075Z,14.8
2024-05-09T20:35:02.395Z,14.8
2024-05-09T20:40:03.722Z,14.8
2024-05-09T20:45:03.035Z,14.8
2024-05-09T20:50:02.296Z,14.6
2024-05-09T20:55:02.482Z,14.6
2024-05-09T21:00:03.403Z,14.5
2024-05-09T21:05:04.225Z,14.5
2024-05-09T21:10:03.703Z,14.3
2024-05-09T21:15:02.686Z,14.3
2024-05-09T21:20:03.602Z,14.0
2024-05-09T21:25:02.940Z,14.0
2024-05-09T21:30:02.517Z,14.0
2024-05-09T21:35:02.760Z,14.0
2024-05-09T21:40:03.901Z,13.8
2024-05-09T21:45:02.297Z,13.8
2024-05-09T21:50:02.484Z,13.8
2024-05-09T21:55:02.779Z,13.8
2024-05-09T22:00:04.454Z,13.6
2024-05-09T22:05:03.132Z,13.6
2024-05-09T22:10:02.639Z,13.3
2024-05-09T22:15:02.323Z,13.3
2024-05-09T22:20:02.716Z,13.3
2024-05-09T22:25:02.611Z,13.3
2024-05-09T22:30:04.059Z,13.1
2024-05-09T22:35:03.073Z,13.1
2024-05-09T22:40:04.737Z,13.1
2024-05-09T22:45:02.580Z,13.1
2024-05-09T22:50:02.929Z,12.8
2024-05-09T22:55:02.134Z,12.8
2024-05-09T23:00:02.547Z,12.6
2024-05-09T23:05:02.593Z,12.6
2024-05-09T23:10:04.361Z,12.1
2024-05-09T23:15:02.663Z,12.1
2024-05-09T23:20:05.149Z,12.1
2024-05-09T23:25:02.481Z,12.1
2024-05-09T23:30:04.562Z,12.0
2024-05-09T23:35:03.199Z,12.0
2024-05-09T23:40:03.868Z,12.0
2024-05-09T23:45:02.965Z,12.0
2024-05-09T23:50:05.014Z,11.8
2024-05-09T23:55:02.914Z,11.8
