createdAt,value
2022-09-05T00:01:44.697Z,22.50
2022-09-05T00:04:28.121Z,22.60
2022-09-05T00:07:43.283Z,22.60
2022-09-05T00:13:41.732Z,22.50
2022-09-05T00:16:33.664Z,22.50
2022-09-05T00:24:36.442Z,22.60
2022-09-05T00:24:37.051Z,22.50
2022-09-05T00:25:36.259Z,22.60
2022-09-05T00:28:30.880Z,22.60
2022-09-05T00:31:54.249Z,22.60
2022-09-05T00:34:48.060Z,22.60
2022-09-05T00:37:36.364Z,22.60
2022-09-05T00:40:19.169Z,22.60
2022-09-05T00:42:55.890Z,22.50
2022-09-05T00:45:30.412Z,22.50
2022-09-05T00:48:17.915Z,22.40
2022-09-05T00:51:17.825Z,22.40
2022-09-05T00:54:15.829Z,22.50
2022-09-05T01:03:20.476Z,22.50
2022-09-05T01:06:24.256Z,22.50
2022-09-05T01:09:25.711Z,22.50
2022-09-05T01:12:15.801Z,22.40
2022-09-05T01:15:02.962Z,22.30
2022-09-05T01:17:54.553Z,22.30
2022-09-05T01:20:31.379Z,22.30
2022-09-05T01:23:16.773Z,22.40
2022-09-05T01:26:18.162Z,22.40
2022-09-05T01:29:16.408Z,22.30
2022-09-05T01:32:04.488Z,22.30
2022-09-05T01:35:02.614Z,22.30
2022-09-05T01:37:39.142Z,22.20
2022-09-05T01:40:27.771Z,22.20
2022-09-05T01:43:17.226Z,22.20
2022-09-05T01:46:13.780Z,22.10
2022-09-05T01:48:57.080Z,22.10
2022-09-05T01:51:36.773Z,22.10
2022-09-05T01:54:24.246Z,22.10
2022-09-05T01:57:24.752Z,22.10
2022-09-05T02:00:12.342Z,22.10
2022-09-05T02:03:05.993Z,22.00
2022-09-05T02:06:16.070Z,22.00
2022-09-05T02:09:07.199Z,22.00
2022-09-05T02:11:44.705Z,22.00
2022-09-05T02:14:53.411Z,22.00
2022-09-05T02:17:50.441Z,21.90
2022-09-05T02:20:26.314Z,21.90
2022-09-05T02:23:41.220Z,21.90
2022-09-05T02:26:15.224Z,21.90
2022-09-05T02:29:01.533Z,22.00
2022-09-05T02:31:48.702Z,21.90
2022-09-05T02:34:32.996Z,22.00
2022-09-05T02:37:13.723Z,22.00
2022-09-05T02:45:03.202Z,22.00
2022-09-05T02:45:06.537Z,21.90
2022-09-05T02:46:11.843Z,21.90
2022-09-05T02:48:56.327Z,21.90
2022-09-05T02:57:26.637Z,21.90
2022-09-05T02:57:32.671Z,21.90
2022-09-05T02:58:06.356Z,21.90
2022-09-05T03:00:51.160Z,21.90
2022-09-05T03:03:39.248Z,21.90
2022-09-05T03:09:24.224Z,21.90
2022-09-05T03:12:29.588Z,21.80
2022-09-05T03:15:25.787Z,21.80
2022-09-05T03:18:23.958Z,21.80
2022-09-05T03:21:11.888Z,21.70
2022-09-05T03:24:02.400Z,21.70
2022-09-05T03:26:58.068Z,21.70
2022-09-05T03:29:43.503Z,21.70
2022-09-05T03:32:47.009Z,21.70
2022-09-05T03:35:49.215Z,21.60
2022-09-05T03:38:47.628Z,21.60
2022-09-05T03:41:42.222Z,21.60
2022-09-05T03:44:47.769Z,21.60
2022-09-05T03:47:47.082Z,21.60
2022-09-05T03:57:11.444Z,21.60
2022-09-05T03:57:16.113Z,21.50
2022-09-05T03:57:23.588Z,21.50
2022-09-05T04:00:19.395Z,21.50
2022-09-05T04:08:06.721Z,21.50
2022-09-05T04:09:56.813Z,21.50
2022-09-05T04:12:27.965Z,21.40
2022-09-05T04:15:03.967Z,21.40
2022-09-05T04:18:03.776Z,21.30
2022-09-05T04:20:55.622Z,21.30
2022-09-05T04:23:53.676Z,21.30
2022-09-05T04:26:51.412Z,21.30
2022-09-05T04:29:48.599Z,21.40
2022-09-05T04:32:32.140Z,21.40
2022-09-05T04:35:05.778Z,21.40
2022-09-05T04:37:56.594Z,21.40
2022-09-05T04:40:41.969Z,21.40
2022-09-05T04:43:27.165Z,21.40
2022-09-05T04:46:12.357Z,21.40
2022-09-05T04:48:59.133Z,21.30
2022-09-05T04:52:00.192Z,21.30
2022-09-05T04:54:51.470Z,21.30
2022-09-05T04:57:24.396Z,21.30
2022-09-05T05:03:03.245Z,21.40
2022-09-05T05:06:13.501Z,21.40
2022-09-05T05:06:38.228Z,21.40
2022-09-05T05:09:06.981Z,21.40
2022-09-05T05:17:56.980Z,21.50
2022-09-05T05:18:11.659Z,21.40
2022-09-05T05:18:39.577Z,21.50
2022-09-05T05:21:24.340Z,21.60
2022-09-05T05:24:22.033Z,21.60
2022-09-05T05:27:09.933Z,21.60
2022-09-05T05:33:04.163Z,21.70
2022-09-05T05:35:47.886Z,21.70
2022-09-05T05:38:35.833Z,21.70
2022-09-05T05:41:27.579Z,21.70
2022-09-05T05:47:31.433Z,21.80
2022-09-05T05:50:05.426Z,21.70
2022-09-05T05:53:42.478Z,21.70
2022-09-05T05:56:27.708Z,21.70
2022-09-05T05:59:24.666Z,21.80
2022-09-05T06:02:12.462Z,21.80
2022-09-05T06:05:14.172Z,21.80
2022-09-05T06:14:54.845Z,22.00
2022-09-05T06:14:59.038Z,21.90
2022-09-05T06:17:39.129Z,22.20
2022-09-05T06:23:39.903Z,22.30
2022-09-05T06:26:31.110Z,22.40
2022-09-05T06:29:24.068Z,22.50
2022-09-05T06:32:12.775Z,22.50
2022-09-05T06:34:42.561Z,22.60
2022-09-05T06:37:17.156Z,22.60
2022-09-05T06:40:06.277Z,22.70
2022-09-05T06:43:21.891Z,22.70
2022-09-05T06:46:50.635Z,22.80
2022-09-05T06:49:57.166Z,22.90
2022-09-05T06:55:47.683Z,22.90
2022-09-05T07:05:36.842Z,23.00
2022-09-05T07:08:26.701Z,23.10
2022-09-05T07:14:22.011Z,23.30
2022-09-05T07:16:50.127Z,23.40
2022-09-05T07:19:52.843Z,23.50
2022-09-05T07:22:46.977Z,23.60
2022-09-05T07:25:19.537Z,23.80
2022-09-05T07:28:26.148Z,23.90
2022-09-05T07:30:41.169Z,24.00
2022-09-05T07:33:08.830Z,24.10
2022-09-05T07:35:41.924Z,24.20
2022-09-05T07:38:54.914Z,24.30
2022-09-05T07:41:24.453Z,24.30
2022-09-05T07:44:00.095Z,24.40
2022-09-05T07:46:46.087Z,24.40
2022-09-05T07:49:16.718Z,24.60
2022-09-05T07:55:13.802Z,24.60
2022-09-05T07:56:52.290Z,24.70
2022-09-05T07:57:51.893Z,24.80
2022-09-05T08:00:27.002Z,24.80
2022-09-05T08:03:01.215Z,24.90
2022-09-05T08:05:37.330Z,25.00
2022-09-05T08:08:08.020Z,25.20
2022-09-05T08:11:22.174Z,25.20
2022-09-05T08:13:46.551Z,25.30
2022-09-05T08:16:17.289Z,25.40
2022-09-05T08:18:47.358Z,25.40
2022-09-05T08:21:27.340Z,25.40
2022-09-05T08:24:14.432Z,25.40
2022-09-05T08:26:44.138Z,25.50
2022-09-05T08:29:13.655Z,25.60
2022-09-05T08:31:46.576Z,25.70
2022-09-05T08:34:27.735Z,25.80
2022-09-05T08:37:07.588Z,25.90
2022-09-05T08:39:35.390Z,26.00
2022-09-05T08:42:37.764Z,26.00
2022-09-05T08:46:40.509Z,26.20
2022-09-05T08:48:15.901Z,26.30
2022-09-05T08:50:58.000Z,26.50
2022-09-05T08:53:46.233Z,26.70
2022-09-05T08:56:20.874Z,26.90
2022-09-05T08:59:32.394Z,27.10
2022-09-05T09:02:14.596Z,27.10
2022-09-05T09:05:01.515Z,27.10
2022-09-05T09:07:51.422Z,27.10
2022-09-05T09:10:35.855Z,27.10
2022-09-05T09:13:21.425Z,27.20
2022-09-05T09:16:01.065Z,27.20
2022-09-05T09:18:51.223Z,27.40
2022-09-05T09:21:36.717Z,27.60
2022-09-05T09:24:06.613Z,28.00
2022-09-05T09:26:37.476Z,28.20
2022-09-05T09:29:06.936Z,28.20
2022-09-05T09:31:39.938Z,28.10
2022-09-05T09:34:22.842Z,28.10
2022-09-05T09:36:58.958Z,28.00
2022-09-05T09:39:39.304Z,27.90
2022-09-05T09:42:33.202Z,28.10
2022-09-05T09:45:27.453Z,28.00
2022-09-05T09:47:55.683Z,27.90
2022-09-05T09:50:30.874Z,28.00
2022-09-05T09:53:14.346Z,28.00
2022-09-05T09:56:13.120Z,28.00
2022-09-05T09:58:46.245Z,27.90
2022-09-05T10:01:36.000Z,28.10
2022-09-05T10:10:35.304Z,28.30
2022-09-05T10:10:53.556Z,28.40
2022-09-05T10:10:53.743Z,28.20
2022-09-05T10:13:22.532Z,28.50
2022-09-05T10:16:13.905Z,28.60
2022-09-05T10:18:55.784Z,28.70
2022-09-05T10:21:38.133Z,28.90
2022-09-05T10:24:18.751Z,28.90
2022-09-05T10:27:04.635Z,29.00
2022-09-05T10:29:37.750Z,29.10
2022-09-05T10:35:26.887Z,29.40
2022-09-05T10:37:58.702Z,29.20
2022-09-05T10:40:27.809Z,29.20
2022-09-05T10:43:01.446Z,29.30
2022-09-05T10:45:47.283Z,29.20
2022-09-05T10:48:25.690Z,29.30
2022-09-05T10:50:57.055Z,29.50
2022-09-05T10:53:39.470Z,29.50
2022-09-05T10:56:33.625Z,29.60
2022-09-05T11:01:38.946Z,29.50
2022-09-05T11:05:00.249Z,29.80
2022-09-05T11:07:40.781Z,29.80
2022-09-05T11:10:19.391Z,30.00
2022-09-05T11:13:05.446Z,30.00
2022-09-05T11:16:01.362Z,30.20
2022-09-05T11:18:54.868Z,30.00
2022-09-05T11:21:42.537Z,30.10
2022-09-05T11:24:09.324Z,30.10
2022-09-05T11:26:42.816Z,30.30
2022-09-05T11:29:21.513Z,30.30
2022-09-05T11:32:47.762Z,30.30
2022-09-05T11:39:52.066Z,30.00
2022-09-05T11:40:06.361Z,30.10
2022-09-05T11:41:17.555Z,30.30
2022-09-05T11:43:57.437Z,30.30
2022-09-05T11:47:28.434Z,30.60
2022-09-05T11:50:08.923Z,30.80
2022-09-05T11:52:55.266Z,30.90
2022-09-05T11:55:41.110Z,31.00
2022-09-05T11:58:43.961Z,31.00
2022-09-05T12:01:41.567Z,31.00
2022-09-05T12:04:17.239Z,30.90
2022-09-05T12:07:07.342Z,30.70
2022-09-05T12:09:50.411Z,30.40
2022-09-05T12:12:52.980Z,30.60
2022-09-05T12:15:29.394Z,30.60
2022-09-05T12:18:19.419Z,30.70
2022-09-05T12:20:53.178Z,31.00
2022-09-05T12:23:53.959Z,31.30
2022-09-05T12:27:41.874Z,31.30
2022-09-05T12:29:39.887Z,31.60
2022-09-05T12:42:08.265Z,32.10
2022-09-05T12:42:10.884Z,31.90
2022-09-05T12:44:42.846Z,32.00
2022-09-05T12:47:21.271Z,31.80
2022-09-05T12:50:14.334Z,31.70
2022-09-05T12:52:49.045Z,31.40
2022-09-05T12:55:47.079Z,31.00
2022-09-05T13:02:56.424Z,30.90
2022-09-05T13:03:05.221Z,30.70
2022-09-05T13:05:01.464Z,30.90
2022-09-05T13:07:51.153Z,31.10
2022-09-05T13:14:47.215Z,31.40
2022-09-05T13:14:54.322Z,31.80
2022-09-05T13:17:54.835Z,32.10
2022-09-05T13:20:55.726Z,32.20
2022-09-05T13:23:27.488Z,32.20
2022-09-05T13:25:59.009Z,32.40
2022-09-05T13:28:43.571Z,32.40
2022-09-05T13:37:53.870Z,32.40
2022-09-05T13:37:58.391Z,32.90
2022-09-05T13:38:15.467Z,32.50
2022-09-05T13:40:24.530Z,33.00
2022-09-05T13:46:18.838Z,32.50
2022-09-05T13:51:41.578Z,32.90
2022-09-05T13:54:51.326Z,33.20
2022-09-05T13:57:31.778Z,33.30
2022-09-05T14:00:42.533Z,33.20
2022-09-05T14:03:40.809Z,33.00
2022-09-05T14:06:47.449Z,33.20
2022-09-05T14:13:24.573Z,33.10
2022-09-05T14:16:26.768Z,32.90
2022-09-05T14:19:59.202Z,32.80
2022-09-05T14:22:33.255Z,32.80
2022-09-05T14:25:00.648Z,32.60
2022-09-05T14:27:32.237Z,32.60
2022-09-05T14:30:35.579Z,32.60
2022-09-05T14:37:48.279Z,32.90
2022-09-05T14:37:49.007Z,32.90
2022-09-05T14:38:51.034Z,32.90
2022-09-05T14:41:28.319Z,32.70
2022-09-05T14:43:57.046Z,32.90
2022-09-05T14:46:38.661Z,32.90
2022-09-05T14:49:24.126Z,32.80
2022-09-05T14:51:53.664Z,33.00
2022-09-05T14:59:19.186Z,33.00
2022-09-05T15:02:48.044Z,33.10
2022-09-05T15:03:03.675Z,33.30
2022-09-05T15:05:31.595Z,33.40
2022-09-05T15:08:10.433Z,33.20
2022-09-05T15:12:20.727Z,33.30
2022-09-05T15:14:03.647Z,33.50
2022-09-05T15:16:32.021Z,33.30
2022-09-05T15:18:58.976Z,33.30
2022-09-05T15:21:34.244Z,33.30
2022-09-05T15:24:02.109Z,33.80
2022-09-05T15:26:31.244Z,34.40
2022-09-05T15:29:13.161Z,34.70
2022-09-05T15:31:42.140Z,35.30
2022-09-05T15:34:20.135Z,35.50
2022-09-05T15:36:47.362Z,35.90
2022-09-05T15:39:25.606Z,35.80
2022-09-05T15:41:53.637Z,36.00
2022-09-05T15:44:32.290Z,35.60
2022-09-05T15:47:06.223Z,35.60
2022-09-05T15:49:35.059Z,35.50
2022-09-05T15:52:09.485Z,35.60
2022-09-05T15:54:39.451Z,35.70
2022-09-05T15:57:17.457Z,35.40
2022-09-05T15:59:49.704Z,34.90
2022-09-05T16:02:25.299Z,33.80
2022-09-05T16:10:29.558Z,33.60
2022-09-05T16:10:38.968Z,33.40
2022-09-05T16:11:13.653Z,32.80
2022-09-05T16:13:52.599Z,32.40
2022-09-05T16:23:17.309Z,31.50
2022-09-05T16:23:20.624Z,32.00
2022-09-05T16:23:24.108Z,31.00
2022-09-05T16:24:59.758Z,30.70
2022-09-05T16:27:35.881Z,30.40
2022-09-05T16:30:15.578Z,30.20
2022-09-05T16:32:50.882Z,30.10
2022-09-05T16:35:18.868Z,30.00
2022-09-05T16:37:53.451Z,29.80
2022-09-05T16:40:26.095Z,29.80
2022-09-05T16:43:15.574Z,29.80
2022-09-05T16:45:47.915Z,29.70
2022-09-05T16:48:37.163Z,29.60
2022-09-05T16:51:35.078Z,29.60
2022-09-05T16:54:16.478Z,29.60
2022-09-05T16:56:54.696Z,29.50
2022-09-05T16:59:22.876Z,29.50
2022-09-05T17:02:00.554Z,29.40
2022-09-05T17:05:02.981Z,29.30
2022-09-05T17:07:42.702Z,29.20
2022-09-05T17:10:11.535Z,29.10
2022-09-05T17:12:41.366Z,29.00
2022-09-05T17:15:17.167Z,28.90
2022-09-05T17:18:20.268Z,28.80
2022-09-05T17:20:39.443Z,28.70
2022-09-05T17:29:28.159Z,28.30
2022-09-05T17:29:33.141Z,28.50
2022-09-05T17:32:01.856Z,28.10
2022-09-05T17:34:42.618Z,27.90
2022-09-05T17:37:11.902Z,27.80
2022-09-05T17:39:57.603Z,27.70
2022-09-05T17:42:42.818Z,27.60
2022-09-05T17:45:24.038Z,27.50
2022-09-05T17:47:52.085Z,27.40
2022-09-05T17:50:25.057Z,27.20
2022-09-05T17:53:26.648Z,27.10
2022-09-05T17:55:55.267Z,27.00
2022-09-05T17:58:50.216Z,26.90
2022-09-05T18:01:19.786Z,26.80
2022-09-05T18:03:50.054Z,26.80
2022-09-05T18:06:18.582Z,26.90
2022-09-05T18:08:45.720Z,26.80
2022-09-05T18:11:25.728Z,26.70
2022-09-05T18:14:14.890Z,26.70
2022-09-05T18:17:36.440Z,26.60
2022-09-05T18:19:58.495Z,26.50
2022-09-05T18:22:34.561Z,26.40
2022-09-05T18:28:22.007Z,26.40
2022-09-05T18:30:52.940Z,26.30
2022-09-05T18:33:53.964Z,26.20
2022-09-05T18:36:25.621Z,26.10
2022-09-05T18:39:11.814Z,26.10
2022-09-05T18:41:43.325Z,26.00
2022-09-05T18:44:20.327Z,25.90
2022-09-05T18:50:25.415Z,25.90
2022-09-05T18:53:10.434Z,25.80
2022-09-05T18:56:13.179Z,25.90
2022-09-05T18:58:52.123Z,25.80
2022-09-05T19:01:28.770Z,25.80
2022-09-05T19:03:59.848Z,25.80
2022-09-05T19:06:36.602Z,25.70
2022-09-05T19:09:11.017Z,25.70
2022-09-05T19:11:53.646Z,25.60
2022-09-05T19:14:45.074Z,25.50
2022-09-05T19:17:33.319Z,25.50
2022-09-05T19:20:37.793Z,25.40
2022-09-05T19:23:13.110Z,25.40
2022-09-05T19:26:07.114Z,25.40
2022-09-05T19:35:55.787Z,25.30
2022-09-05T19:36:58.096Z,25.30
2022-09-05T19:37:02.457Z,25.30
2022-09-05T19:37:28.896Z,25.30
2022-09-05T19:45:36.746Z,25.20
2022-09-05T19:47:25.947Z,25.20
2022-09-05T19:47:48.752Z,25.30
2022-09-05T19:48:29.451Z,25.20
2022-09-05T19:51:16.042Z,25.30
2022-09-05T19:56:31.496Z,25.20
2022-09-05T19:59:00.717Z,25.10
2022-09-05T20:01:28.509Z,25.10
2022-09-05T20:03:55.941Z,25.10
2022-09-05T20:06:29.768Z,25.00
2022-09-05T20:09:27.509Z,25.10
2022-09-05T20:11:58.353Z,25.00
2022-09-05T20:14:33.152Z,25.00
2022-09-05T20:17:21.127Z,25.00
2022-09-05T20:19:48.611Z,24.90
2022-09-05T20:22:47.304Z,24.90
2022-09-05T20:25:19.955Z,24.90
2022-09-05T20:28:09.596Z,24.70
2022-09-05T20:30:40.566Z,24.60
2022-09-05T20:33:18.811Z,24.50
2022-09-05T20:41:55.903Z,24.50
2022-09-05T20:43:21.186Z,24.60
2022-09-05T20:43:36.547Z,24.60
2022-09-05T20:44:21.028Z,24.50
2022-09-05T20:51:26.337Z,24.50
2022-09-05T20:54:06.322Z,24.50
2022-09-05T20:54:19.412Z,24.50
2022-09-05T20:56:22.686Z,24.50
2022-09-05T20:58:58.467Z,24.40
2022-09-05T21:01:26.363Z,24.40
2022-09-05T21:03:56.334Z,24.40
2022-09-05T21:06:34.014Z,24.40
2022-09-05T21:09:24.664Z,24.40
2022-09-05T21:11:54.428Z,24.40
2022-09-05T21:14:23.279Z,24.40
2022-09-05T21:17:15.707Z,24.50
2022-09-05T21:19:54.154Z,24.60
2022-09-05T21:22:32.598Z,24.60
2022-09-05T21:25:16.903Z,24.60
2022-09-05T21:27:58.009Z,24.50
2022-09-05T21:30:30.658Z,24.40
2022-09-05T21:33:07.144Z,24.30
2022-09-05T21:36:02.951Z,24.40
2022-09-05T21:38:34.860Z,24.40
2022-09-05T21:59:26.234Z,24.20
2022-09-05T22:01:52.282Z,24.10
2022-09-05T22:04:21.225Z,24.10
2022-09-05T22:06:48.801Z,24.00
2022-09-05T22:09:19.973Z,24.00
2022-09-05T22:11:50.706Z,24.00
2022-09-05T22:14:22.148Z,24.00
2022-09-05T22:16:56.039Z,24.00
2022-09-05T22:19:36.831Z,24.00
2022-09-05T22:22:08.319Z,24.00
2022-09-05T22:24:35.513Z,24.10
2022-09-05T22:27:12.297Z,24.10
2022-09-05T22:29:40.211Z,24.00
2022-09-05T22:32:07.379Z,24.00
2022-09-05T22:34:34.298Z,24.00
2022-09-05T22:37:01.291Z,24.00
2022-09-05T22:39:37.180Z,23.90
2022-09-05T22:42:10.094Z,23.90
2022-09-05T22:44:37.604Z,23.90
2022-09-05T22:47:08.552Z,23.90
2022-09-05T22:49:36.977Z,23.80
2022-09-05T22:52:05.024Z,23.80
2022-09-05T22:54:32.480Z,23.70
2022-09-05T22:57:24.607Z,23.70
2022-09-05T22:59:51.687Z,23.70
2022-09-05T23:02:18.560Z,23.70
2022-09-05T23:04:45.452Z,23.70
2022-09-05T23:07:13.915Z,23.70
2022-09-05T23:09:40.820Z,23.70
2022-09-05T23:12:08.055Z,23.60
2022-09-05T23:14:35.072Z,23.60
2022-09-05T23:17:01.939Z,23.60
2022-09-05T23:19:30.852Z,23.60
2022-09-05T23:21:57.679Z,23.60
2022-09-05T23:24:25.020Z,23.60
2022-09-05T23:26:53.870Z,23.60
2022-09-05T23:29:20.964Z,23.60
2022-09-05T23:31:48.574Z,23.50
2022-09-05T23:34:16.057Z,23.50
2022-09-05T23:36:42.947Z,23.50
2022-09-05T23:39:09.787Z,23.40
2022-09-05T23:41:36.718Z,23.40
2022-09-05T23:44:03.639Z,23.50
2022-09-05T23:46:32.242Z,23.50
2022-09-05T23:48:59.161Z,23.50
2022-09-05T23:51:26.001Z,23.40
2022-09-05T23:53:52.934Z,23.40
2022-09-05T23:56:21.863Z,23.40
2022-09-05T23:58:50.490Z,23.40
