createdAt,value
2019-01-29T00:00:47.745Z,14.77
2019-01-29T00:03:19.076Z,15.57
2019-01-29T00:05:47.668Z,14.40
2019-01-29T00:08:16.350Z,15.60
2019-01-29T00:10:44.959Z,14.80
2019-01-29T00:13:13.562Z,16.00
2019-01-29T00:15:44.882Z,15.97
2019-01-29T00:18:13.539Z,15.10
2019-01-29T00:20:44.905Z,15.30
2019-01-29T00:23:16.537Z,17.27
2019-01-29T00:25:45.463Z,15.20
2019-01-29T00:28:14.140Z,15.73
2019-01-29T00:30:45.716Z,14.30
2019-01-29T00:33:17.095Z,16.67
2019-01-29T00:35:48.670Z,14.37
2019-01-29T00:38:17.382Z,16.60
2019-01-29T00:40:45.988Z,15.53
2019-01-29T00:43:14.541Z,14.60
2019-01-29T00:45:43.132Z,15.50
2019-01-29T00:48:14.650Z,14.20
2019-01-29T00:50:46.278Z,13.93
2019-01-29T00:53:17.547Z,14.73
2019-01-29T00:55:46.568Z,15.13
2019-01-29T00:58:15.177Z,14.80
2019-01-29T01:00:43.771Z,14.60
2019-01-29T01:03:15.229Z,13.33
2019-01-29T01:05:43.886Z,12.70
2019-01-29T01:08:12.432Z,11.90
2019-01-29T01:10:41.095Z,10.40
2019-01-29T01:13:12.784Z,12.10
2019-01-29T01:15:44.014Z,9.70
2019-01-29T01:18:15.596Z,10.00
2019-01-29T01:20:47.280Z,9.57
2019-01-29T01:23:15.939Z,8.80
2019-01-29T01:25:44.602Z,9.53
2019-01-29T01:28:13.220Z,7.50
2019-01-29T01:30:47.633Z,7.47
2019-01-29T01:33:16.275Z,7.93
2019-01-29T01:35:48.190Z,7.67
2019-01-29T01:38:16.772Z,9.83
2019-01-29T01:40:45.363Z,9.30
2019-01-29T01:43:13.949Z,9.90
2019-01-29T01:45:42.590Z,9.20
2019-01-29T01:48:14.382Z,10.20
2019-01-29T01:50:45.831Z,10.03
2019-01-29T01:53:14.583Z,11.23
2019-01-29T01:55:43.184Z,10.53
2019-01-29T01:58:14.898Z,11.50
2019-01-29T02:00:46.223Z,11.63
2019-01-29T02:03:14.888Z,10.60
2019-01-29T02:05:46.411Z,9.80
2019-01-29T02:08:15.010Z,10.30
2019-01-29T02:10:43.666Z,9.60
2019-01-29T02:13:15.342Z,8.60
2019-01-29T02:15:46.890Z,8.97
2019-01-29T02:18:15.547Z,7.80
2019-01-29T02:20:46.800Z,7.03
2019-01-29T02:23:18.312Z,8.03
2019-01-29T02:25:46.902Z,7.93
2019-01-29T02:28:15.495Z,6.10
2019-01-29T02:30:47.074Z,5.77
2019-01-29T02:33:18.587Z,8.60
2019-01-29T02:35:47.250Z,8.17
2019-01-29T02:38:15.844Z,6.97
2019-01-29T02:40:44.382Z,7.53
2019-01-29T02:43:12.986Z,7.00
2019-01-29T02:45:43.495Z,8.13
2019-01-29T02:48:14.827Z,8.87
2019-01-29T02:50:46.188Z,9.37
2019-01-29T02:53:18.472Z,9.40
2019-01-29T02:55:45.041Z,9.60
2019-01-29T02:58:13.675Z,8.10
2019-01-29T03:00:42.185Z,9.20
2019-01-29T03:03:12.575Z,8.63
2019-01-29T03:05:44.110Z,8.03
2019-01-29T03:08:12.671Z,8.63
2019-01-29T03:10:42.815Z,8.40
2019-01-29T03:13:14.074Z,8.43
2019-01-29T03:15:42.764Z,7.80
2019-01-29T03:18:11.386Z,7.80
2019-01-29T03:20:39.998Z,8.70
2019-01-29T03:23:10.517Z,6.90
2019-01-29T03:25:39.195Z,7.03
2019-01-29T03:28:07.775Z,7.33
2019-01-29T03:30:36.335Z,7.10
2019-01-29T03:33:05.819Z,6.97
2019-01-29T03:35:34.427Z,7.00
2019-01-29T03:38:03.053Z,7.67
2019-01-29T03:40:31.766Z,8.23
2019-01-29T03:43:00.318Z,7.00
2019-01-29T03:45:31.890Z,8.23
2019-01-29T03:48:03.381Z,6.90
2019-01-29T03:50:34.755Z,8.90
2019-01-29T03:53:03.658Z,6.67
2019-01-29T03:55:32.332Z,8.03
2019-01-29T03:58:00.951Z,9.30
2019-01-29T04:00:29.875Z,7.47
2019-01-29T04:02:58.883Z,8.07
2019-01-29T04:05:30.667Z,8.10
2019-01-29T04:08:01.982Z,7.80
2019-01-29T04:10:33.436Z,8.83
2019-01-29T04:13:02.060Z,9.67
2019-01-29T04:15:30.654Z,9.57
2019-01-29T04:17:59.783Z,9.47
2019-01-29T04:20:29.170Z,9.03
2019-01-29T04:22:57.749Z,9.90
2019-01-29T04:25:26.410Z,10.37
2019-01-29T04:27:55.020Z,10.97
2019-01-29T04:30:24.138Z,11.90
2019-01-29T04:32:53.169Z,11.07
2019-01-29T04:35:24.452Z,10.23
2019-01-29T04:37:53.070Z,11.37
2019-01-29T04:40:21.625Z,13.87
2019-01-29T04:42:50.216Z,11.90
2019-01-29T04:45:19.440Z,10.57
2019-01-29T04:47:48.152Z,12.97
2019-01-29T04:50:21.182Z,12.93
2019-01-29T04:52:52.764Z,12.37
2019-01-29T04:55:21.891Z,13.28
2019-01-29T04:57:50.530Z,11.75
2019-01-29T05:00:24.463Z,12.70
2019-01-29T05:02:53.025Z,13.10
2019-01-29T05:05:22.047Z,11.80
2019-01-29T05:07:50.979Z,11.50
2019-01-29T05:10:21.218Z,10.30
2019-01-29T05:12:49.940Z,11.60
2019-01-29T05:15:19.919Z,10.97
2019-01-29T05:18:07.872Z,11.12
2019-01-29T05:20:36.419Z,11.30
2019-01-29T05:23:05.165Z,10.17
2019-01-29T05:25:33.722Z,11.30
2019-01-29T05:28:05.307Z,10.33
2019-01-29T05:30:33.964Z,9.17
2019-01-29T05:33:02.556Z,9.83
2019-01-29T05:35:33.953Z,10.60
2019-01-29T05:38:04.137Z,9.77
2019-01-29T05:40:32.920Z,11.40
2019-01-29T05:43:01.602Z,10.25
2019-01-29T05:45:30.215Z,11.60
2019-01-29T05:48:01.488Z,10.88
2019-01-29T05:50:33.063Z,9.55
2019-01-29T05:53:01.672Z,10.28
2019-01-29T05:55:30.292Z,9.27
2019-01-29T05:58:01.594Z,11.10
2019-01-29T06:00:34.800Z,10.93
2019-01-29T06:03:03.392Z,9.53
2019-01-29T06:05:32.024Z,9.68
2019-01-29T06:08:00.625Z,10.70
2019-01-29T06:10:29.184Z,9.50
2019-01-29T06:12:58.056Z,8.65
2019-01-29T06:15:26.765Z,9.40
2019-01-29T06:17:55.370Z,8.65
2019-01-29T06:20:31.474Z,8.95
2019-01-29T06:23:06.932Z,8.10
2019-01-29T06:25:35.577Z,7.87
2019-01-29T06:28:07.267Z,8.40
2019-01-29T06:30:35.880Z,8.00
2019-01-29T06:33:04.669Z,9.70
2019-01-29T06:35:33.259Z,9.37
2019-01-29T06:38:01.853Z,8.98
2019-01-29T06:40:30.521Z,9.33
2019-01-29T06:43:01.847Z,8.43
2019-01-29T06:45:33.514Z,8.30
2019-01-29T06:48:02.104Z,8.50
2019-01-29T06:50:33.459Z,8.55
2019-01-29T06:53:02.110Z,15.23
2019-01-29T06:55:30.726Z,9.03
2019-01-29T06:58:02.378Z,7.47
2019-01-29T07:00:32.815Z,8.38
2019-01-29T07:03:02.071Z,7.53
2019-01-29T07:05:33.768Z,6.85
2019-01-29T07:08:05.347Z,7.62
2019-01-29T07:10:33.967Z,7.45
2019-01-29T07:13:02.688Z,10.50
2019-01-29T07:18:59.816Z,6.30
2019-01-29T07:21:28.480Z,6.67
2019-01-29T07:23:59.667Z,7.70
2019-01-29T07:26:29.618Z,7.00
2019-01-29T07:28:58.221Z,5.55
2019-01-29T07:31:26.835Z,7.47
2019-01-29T07:33:55.446Z,7.20
2019-01-29T07:36:24.053Z,6.07
2019-01-29T07:38:53.029Z,7.87
2019-01-29T07:41:22.444Z,7.08
2019-01-29T07:43:51.031Z,7.40
2019-01-29T07:46:23.855Z,6.50
2019-01-29T07:48:52.553Z,8.95
2019-01-29T07:51:23.239Z,7.83
2019-01-29T07:53:51.919Z,7.60
2019-01-29T07:56:35.248Z,8.00
2019-01-29T07:59:32.375Z,7.43
2019-01-29T08:01:59.313Z,9.83
2019-01-29T08:04:30.821Z,8.40
2019-01-29T08:06:59.525Z,7.13
2019-01-29T08:09:56.891Z,8.30
2019-01-29T08:12:30.196Z,8.30
2019-01-29T08:15:12.041Z,8.37
2019-01-29T08:17:42.425Z,7.97
2019-01-29T08:20:24.536Z,8.20
2019-01-29T08:22:58.705Z,8.83
2019-01-29T08:25:31.559Z,7.40
2019-01-29T08:28:22.402Z,8.60
2019-01-29T08:30:48.828Z,8.13
2019-01-29T08:33:17.591Z,8.40
2019-01-29T08:35:52.380Z,9.53
2019-01-29T08:38:35.359Z,8.43
2019-01-29T08:41:14.331Z,8.83
2019-01-29T08:43:53.026Z,7.70
2019-01-29T08:46:23.362Z,7.97
2019-01-29T08:48:52.308Z,7.90
2019-01-29T08:51:24.186Z,9.90
2019-01-29T08:53:53.205Z,7.83
2019-01-29T08:56:21.914Z,7.93
2019-01-29T08:58:53.497Z,8.50
2019-01-29T09:01:22.738Z,7.67
2019-01-29T09:03:51.461Z,8.80
2019-01-29T09:06:20.009Z,7.00
2019-01-29T09:08:48.685Z,7.40
2019-01-29T09:11:17.432Z,6.70
2019-01-29T09:13:46.070Z,7.70
2019-01-29T09:16:14.836Z,7.53
2019-01-29T09:18:43.443Z,7.13
2019-01-29T09:21:12.062Z,7.10
2019-01-29T09:23:43.633Z,7.87
2019-01-29T09:26:12.354Z,7.40
2019-01-29T09:28:42.423Z,7.03
2019-01-29T09:31:12.550Z,6.90
2019-01-29T09:33:44.118Z,7.27
2019-01-29T09:36:15.855Z,7.27
2019-01-29T09:38:44.402Z,6.90
2019-01-29T09:41:13.058Z,6.90
2019-01-29T09:43:43.318Z,6.60
2019-01-29T09:46:14.910Z,8.17
2019-01-29T09:48:46.441Z,6.97
2019-01-29T09:51:15.034Z,8.20
2019-01-29T09:53:43.815Z,8.30
2019-01-29T09:56:12.521Z,7.53
2019-01-29T09:58:43.897Z,6.90
2019-01-29T10:01:12.507Z,7.80
2019-01-29T10:03:44.407Z,7.50
2019-01-29T10:06:13.031Z,8.33
2019-01-29T10:08:45.832Z,7.67
2019-01-29T10:11:17.294Z,7.43
2019-01-29T10:13:48.891Z,7.33
2019-01-29T10:16:17.497Z,8.20
2019-01-29T10:18:48.873Z,8.90
2019-01-29T10:21:17.986Z,8.20
2019-01-29T10:23:46.620Z,8.20
2019-01-29T10:26:15.168Z,7.77
2019-01-29T10:28:47.022Z,8.03
2019-01-29T10:31:15.730Z,6.30
2019-01-29T10:33:47.117Z,7.20
2019-01-29T10:36:15.933Z,7.07
2019-01-29T10:38:44.653Z,7.03
2019-01-29T10:41:13.270Z,7.37
2019-01-29T10:43:44.862Z,6.47
2019-01-29T10:46:13.571Z,6.53
2019-01-29T10:48:42.208Z,7.60
2019-01-29T10:51:12.460Z,6.60
2019-01-29T10:53:43.784Z,6.27
2019-01-29T10:56:12.554Z,6.10
2019-01-29T10:58:44.219Z,7.10
2019-01-29T11:01:12.890Z,6.30
2019-01-29T11:03:43.449Z,7.17
2019-01-29T11:06:12.077Z,6.40
2019-01-29T11:08:43.649Z,7.73
2019-01-29T11:11:14.999Z,7.10
2019-01-29T11:13:43.684Z,7.27
2019-01-29T11:16:12.292Z,7.90
2019-01-29T11:18:43.936Z,8.10
2019-01-29T11:21:15.245Z,7.37
2019-01-29T11:23:43.858Z,8.60
2019-01-29T11:26:12.568Z,8.83
2019-01-29T11:28:44.041Z,8.33
2019-01-29T11:31:12.656Z,6.10
2019-01-29T11:33:43.927Z,6.40
2019-01-29T11:36:15.462Z,5.90
2019-01-29T11:38:46.670Z,6.10
2019-01-29T11:41:15.697Z,6.17
2019-01-29T11:43:47.686Z,6.57
2019-01-29T11:46:16.497Z,7.27
2019-01-29T11:48:45.058Z,7.60
2019-01-29T11:51:13.719Z,7.10
2019-01-29T11:53:45.232Z,6.77
2019-01-29T11:56:13.827Z,7.40
2019-01-29T11:58:45.290Z,8.63
2019-01-29T12:01:13.955Z,8.80
2019-01-29T12:03:45.195Z,8.40
2019-01-29T12:06:13.795Z,10.37
2019-01-29T12:08:42.465Z,10.20
2019-01-29T12:11:14.001Z,9.07
2019-01-29T12:13:45.725Z,9.13
2019-01-29T12:16:14.457Z,8.47
2019-01-29T12:18:45.972Z,10.73
2019-01-29T12:21:14.576Z,8.97
2019-01-29T12:23:43.198Z,9.57
2019-01-29T12:26:15.094Z,10.70
2019-01-29T12:28:43.682Z,10.77
2019-01-29T12:31:12.274Z,8.87
2019-01-29T12:33:42.376Z,9.10
2019-01-29T12:36:12.458Z,8.40
2019-01-29T12:38:44.021Z,8.70
2019-01-29T12:41:15.401Z,8.33
2019-01-29T12:43:46.763Z,9.23
2019-01-29T12:46:15.370Z,8.70
2019-01-29T12:48:46.729Z,9.37
2019-01-29T12:51:16.908Z,9.30
2019-01-29T12:53:45.521Z,9.73
2019-01-29T12:56:21.534Z,8.00
2019-01-29T12:58:47.364Z,8.90
2019-01-29T13:01:32.351Z,9.00
2019-01-29T13:04:01.167Z,9.10
2019-01-29T13:06:30.187Z,7.13
2019-01-29T13:08:59.766Z,9.87
2019-01-29T13:11:28.428Z,9.50
2019-01-29T13:13:57.048Z,7.10
2019-01-29T13:16:25.752Z,7.23
2019-01-29T13:18:54.297Z,6.60
2019-01-29T13:21:22.890Z,6.80
2019-01-29T13:23:51.885Z,7.37
2019-01-29T13:26:20.496Z,6.03
2019-01-29T13:28:49.110Z,6.13
2019-01-29T13:31:17.909Z,6.60
2019-01-29T13:33:46.529Z,6.07
2019-01-29T13:36:15.138Z,4.77
2019-01-29T13:38:43.846Z,5.30
2019-01-29T13:41:12.535Z,4.30
2019-01-29T13:43:44.295Z,4.30
2019-01-29T13:46:12.964Z,4.00
2019-01-29T13:48:44.405Z,4.50
2019-01-29T13:51:12.945Z,4.17
2019-01-29T13:53:43.106Z,4.70
2019-01-29T13:56:13.359Z,5.10
2019-01-29T13:58:47.628Z,4.97
2019-01-29T14:01:16.284Z,5.00
2019-01-29T14:03:44.943Z,5.30
2019-01-29T14:06:13.475Z,4.87
2019-01-29T14:08:45.057Z,5.23
2019-01-29T14:11:16.586Z,5.40
2019-01-29T14:13:45.502Z,6.40
2019-01-29T14:16:14.112Z,6.33
2019-01-29T14:18:45.667Z,5.00
2019-01-29T14:21:14.402Z,5.40
2019-01-29T14:23:42.983Z,4.73
2019-01-29T14:26:14.604Z,4.50
2019-01-29T14:28:45.966Z,5.37
2019-01-29T14:31:14.675Z,5.40
2019-01-29T14:33:46.253Z,4.20
2019-01-29T14:36:16.729Z,4.57
2019-01-29T14:38:51.118Z,4.43
2019-01-29T14:41:20.326Z,5.57
2019-01-29T14:43:49.630Z,5.07
2019-01-29T14:46:19.566Z,4.50
2019-01-29T14:48:48.861Z,5.80
2019-01-29T14:51:17.786Z,4.70
2019-01-29T14:53:49.337Z,5.80
2019-01-29T14:56:18.514Z,4.70
2019-01-29T14:58:48.126Z,4.80
2019-01-29T15:01:20.507Z,5.60
2019-01-29T15:03:52.124Z,5.27
2019-01-29T15:06:20.840Z,6.10
2019-01-29T15:08:49.427Z,6.00
2019-01-29T15:11:21.243Z,5.53
2019-01-29T15:13:49.963Z,4.80
2019-01-29T15:16:20.330Z,5.17
2019-01-29T15:19:05.262Z,4.53
2019-01-29T15:21:37.998Z,5.93
2019-01-29T15:24:07.402Z,4.50
2019-01-29T15:26:37.414Z,4.60
2019-01-29T15:29:06.328Z,4.10
2019-01-29T15:31:34.940Z,5.60
2019-01-29T15:34:03.684Z,5.70
2019-01-29T15:36:32.606Z,4.83
2019-01-29T15:39:01.297Z,6.20
2019-01-29T15:41:29.909Z,4.60
2019-01-29T15:44:01.893Z,4.87
2019-01-29T15:46:30.501Z,6.03
2019-01-29T15:49:02.088Z,4.90
2019-01-29T15:51:30.642Z,6.23
2019-01-29T15:53:59.305Z,5.73
2019-01-29T15:56:27.851Z,5.63
2019-01-29T15:58:56.928Z,4.93
2019-01-29T16:01:28.187Z,5.60
2019-01-29T16:03:56.853Z,5.30
2019-01-29T16:06:28.803Z,6.07
2019-01-29T16:09:00.442Z,6.00
2019-01-29T16:11:32.061Z,5.13
2019-01-29T16:14:04.229Z,5.23
2019-01-29T16:16:33.555Z,5.70
2019-01-29T16:19:05.328Z,5.90
2019-01-29T16:21:34.341Z,6.17
2019-01-29T16:24:02.955Z,5.70
2019-01-29T16:26:31.537Z,5.93
2019-01-29T16:29:00.095Z,6.83
2019-01-29T16:31:29.014Z,6.57
2019-01-29T16:33:57.550Z,5.87
2019-01-29T16:36:26.148Z,6.17
2019-01-29T16:38:58.139Z,7.20
2019-01-29T16:41:26.738Z,5.53
2019-01-29T16:43:58.740Z,5.47
2019-01-29T16:46:27.289Z,5.87
2019-01-29T16:48:58.833Z,5.80
2019-01-29T16:51:30.416Z,4.70
2019-01-29T16:53:59.013Z,4.67
2019-01-29T16:56:27.738Z,5.80
2019-01-29T16:59:01.319Z,7.43
2019-01-29T17:01:29.873Z,8.07
2019-01-29T17:03:58.413Z,9.40
2019-01-29T17:06:29.762Z,8.97
2019-01-29T17:08:58.712Z,7.67
2019-01-29T17:11:30.052Z,6.50
2019-01-29T17:14:01.266Z,7.47
2019-01-29T17:16:32.921Z,7.87
2019-01-29T17:19:04.314Z,8.97
2019-01-29T17:21:33.274Z,8.10
2019-01-29T17:24:04.608Z,7.57
2019-01-29T17:26:33.266Z,7.10
2019-01-29T17:29:05.630Z,7.70
2019-01-29T17:31:37.133Z,8.10
2019-01-29T17:34:08.785Z,7.87
2019-01-29T17:36:37.640Z,7.53
2019-01-29T17:39:07.867Z,8.13
2019-01-29T17:41:36.578Z,6.50
2019-01-29T17:44:05.810Z,7.00
2019-01-29T17:46:37.619Z,6.63
2019-01-29T17:49:09.714Z,6.50
2019-01-29T17:51:44.137Z,5.90
2019-01-29T17:54:15.377Z,5.63
2019-01-29T17:56:44.261Z,7.20
2019-01-29T17:59:12.880Z,5.87
2019-01-29T18:01:41.556Z,6.80
2019-01-29T18:04:10.178Z,7.43
2019-01-29T18:06:38.846Z,6.63
2019-01-29T18:09:11.434Z,6.30
2019-01-29T18:11:40.035Z,5.37
2019-01-29T18:14:10.629Z,7.00
2019-01-29T18:16:38.857Z,5.50
2019-01-29T18:19:07.545Z,7.00
2019-01-29T18:21:40.264Z,6.23
2019-01-29T18:24:08.875Z,7.53
2019-01-29T18:26:37.417Z,6.53
2019-01-29T18:29:06.124Z,6.33
2019-01-29T18:31:34.636Z,6.07
2019-01-29T18:34:06.001Z,5.20
2019-01-29T18:36:34.604Z,5.67
2019-01-29T18:39:05.140Z,6.57
2019-01-29T18:41:34.236Z,6.93
2019-01-29T18:44:02.931Z,6.70
2019-01-29T18:46:31.520Z,7.87
2019-01-29T18:49:00.223Z,7.37
2019-01-29T18:51:28.791Z,7.80
2019-01-29T18:54:00.158Z,8.10
2019-01-29T18:56:28.758Z,8.10
2019-01-29T18:59:00.337Z,7.13
2019-01-29T19:01:28.899Z,6.40
2019-01-29T19:04:00.892Z,9.77
2019-01-29T19:06:29.808Z,6.97
2019-01-29T19:08:58.519Z,9.13
2019-01-29T19:11:27.137Z,8.10
2019-01-29T19:13:55.719Z,11.20
2019-01-29T19:16:24.365Z,7.57
2019-01-29T19:18:54.747Z,8.87
2019-01-29T19:21:23.427Z,8.53
2019-01-29T19:23:52.037Z,7.87
2019-01-29T19:26:20.603Z,8.13
2019-01-29T19:28:49.200Z,9.50
2019-01-29T19:31:17.868Z,9.03
2019-01-29T19:33:49.216Z,9.20
2019-01-29T19:36:20.618Z,9.20
2019-01-29T19:38:49.302Z,7.63
2019-01-29T19:41:17.894Z,6.73
2019-01-29T19:43:46.882Z,7.60
2019-01-29T19:46:18.659Z,7.03
2019-01-29T19:48:47.302Z,8.10
2019-01-29T19:51:16.029Z,7.70
2019-01-29T19:53:44.793Z,6.70
2019-01-29T19:56:13.482Z,7.30
2019-01-29T19:58:45.034Z,7.40
2019-01-29T20:01:16.714Z,6.83
2019-01-29T20:03:45.314Z,6.63
2019-01-29T20:06:15.448Z,7.40
2019-01-29T20:08:44.340Z,7.50
2019-01-29T20:11:15.824Z,8.00
2019-01-29T20:13:45.062Z,8.65
2019-01-29T20:16:13.740Z,7.40
2019-01-29T20:18:42.780Z,8.10
2019-01-29T20:21:14.102Z,6.47
2019-01-29T20:23:42.671Z,7.33
2019-01-29T20:26:14.146Z,6.80
2019-01-29T20:28:45.834Z,7.93
2019-01-29T20:31:15.072Z,7.67
2019-01-29T20:33:46.754Z,9.73
2019-01-29T20:36:19.820Z,7.07
2019-01-29T20:38:48.479Z,7.03
2019-01-29T20:41:17.303Z,6.10
2019-01-29T20:43:46.040Z,5.77
2019-01-29T20:46:17.418Z,7.23
2019-01-29T20:48:46.452Z,6.00
2019-01-29T20:51:15.095Z,6.80
2019-01-29T20:53:46.810Z,7.23
2019-01-29T20:56:15.437Z,6.63
2019-01-29T20:58:52.484Z,6.30
2019-01-29T21:01:14.425Z,7.37
2019-01-29T21:03:45.765Z,7.97
2019-01-29T21:06:14.413Z,8.17
2019-01-29T21:08:45.677Z,7.60
2019-01-29T21:11:14.308Z,8.90
2019-01-29T21:13:43.178Z,8.57
2019-01-29T21:16:14.724Z,7.50
2019-01-29T21:18:43.273Z,8.70
2019-01-29T21:21:15.209Z,9.23
2019-01-29T21:23:43.768Z,9.58
2019-01-29T21:26:12.815Z,10.60
2019-01-29T21:28:41.450Z,9.28
2019-01-29T21:31:10.214Z,7.95
2019-01-29T21:33:45.137Z,9.67
2019-01-29T21:36:13.825Z,8.90
2019-01-29T21:38:42.560Z,9.17
2019-01-29T21:41:14.329Z,9.60
2019-01-29T21:43:45.730Z,10.47
2019-01-29T21:46:14.538Z,13.00
2019-01-29T21:48:43.098Z,11.73
2019-01-29T21:51:16.219Z,12.33
2019-01-29T21:53:44.874Z,12.50
2019-01-29T21:56:16.426Z,11.53
2019-01-29T21:58:45.061Z,13.55
2019-01-29T22:01:13.677Z,12.37
2019-01-29T22:03:44.968Z,15.97
2019-01-29T22:06:13.583Z,13.75
2019-01-29T22:08:42.190Z,12.77
2019-01-29T22:11:12.373Z,13.68
2019-01-29T22:13:42.523Z,12.68
2019-01-29T22:16:14.093Z,12.70
2019-01-29T22:18:42.681Z,12.63
2019-01-29T22:21:14.497Z,11.28
2019-01-29T22:23:43.162Z,11.70
2019-01-29T22:26:14.482Z,13.10
2019-01-29T22:28:43.172Z,12.17
2019-01-29T22:31:14.776Z,11.22
2019-01-29T22:33:43.387Z,11.60
2019-01-29T22:36:12.036Z,11.30
2019-01-29T22:38:43.601Z,12.10
2019-01-29T22:41:14.995Z,11.10
2019-01-29T22:43:43.609Z,11.73
2019-01-29T22:46:12.227Z,12.07
2019-01-29T22:48:42.473Z,12.07
2019-01-29T22:51:14.269Z,11.63
2019-01-29T22:53:42.875Z,12.93
2019-01-29T22:56:13.033Z,12.17
2019-01-29T22:58:42.273Z,12.00
2019-01-29T23:01:16.491Z,11.68
2019-01-29T23:03:45.434Z,10.05
2019-01-29T23:06:26.103Z,10.03
2019-01-29T23:08:54.736Z,10.08
2019-01-29T23:11:23.374Z,10.58
2019-01-29T23:13:52.269Z,11.40
2019-01-29T23:16:23.723Z,10.45
2019-01-29T23:18:52.597Z,11.10
2019-01-29T23:21:21.265Z,10.58
2019-01-29T23:23:52.642Z,14.87
2019-01-29T23:26:21.352Z,13.88
2019-01-29T23:28:52.420Z,11.68
2019-01-29T23:31:23.417Z,10.18
2019-01-29T23:33:52.017Z,12.53
2019-01-29T23:36:20.623Z,11.18
2019-01-29T23:38:52.275Z,12.90
2019-01-29T23:41:23.510Z,11.97
2019-01-29T23:43:54.828Z,13.25
2019-01-29T23:46:26.403Z,12.20
2019-01-29T23:48:55.031Z,12.45
2019-01-29T23:51:23.603Z,12.25
2019-01-29T23:53:52.264Z,11.20
2019-01-29T23:56:20.884Z,11.45
2019-01-29T23:58:49.577Z,12.03
