createdAt,value
2018-01-30T00:01:16.249Z,97.94
2018-01-30T00:10:57.594Z,71.17
2018-01-30T00:20:33.449Z,66.00
2018-01-30T00:30:14.980Z,66.67
2018-01-30T00:39:47.918Z,56.51
2018-01-30T00:49:20.038Z,54.80
2018-01-30T00:59:03.016Z,51.32
2018-01-30T01:08:36.432Z,52.83
2018-01-30T01:18:04.439Z,59.36
2018-01-30T01:27:44.243Z,57.59
2018-01-30T01:37:17.450Z,54.18
2018-01-30T01:46:46.841Z,53.57
2018-01-30T01:56:23.985Z,54.18
2018-01-30T02:06:04.920Z,55.33
2018-01-30T02:15:37.629Z,55.74
2018-01-30T02:25:06.672Z,55.94
2018-01-30T02:34:47.495Z,56.89
2018-01-30T02:44:16.673Z,55.23
2018-01-30T02:53:53.700Z,53.67
2018-01-30T03:03:34.514Z,57.15
2018-01-30T03:13:03.912Z,54.72
2018-01-30T03:22:40.483Z,60.10
2018-01-30T03:32:14.560Z,61.26
2018-01-30T03:41:52.406Z,62.93
2018-01-30T03:51:32.012Z,60.77
2018-01-30T04:01:01.046Z,64.56
2018-01-30T04:10:36.873Z,70.58
2018-01-30T04:20:12.640Z,71.55
2018-01-30T04:29:48.687Z,75.32
2018-01-30T04:39:24.889Z,77.56
2018-01-30T04:49:00.493Z,77.42
2018-01-30T04:58:37.098Z,81.52
2018-01-30T05:08:13.409Z,79.77
2018-01-30T05:17:50.501Z,77.87
2018-01-30T05:27:31.660Z,76.25
2018-01-30T05:37:01.818Z,70.62
2018-01-30T05:46:38.291Z,72.41
2018-01-30T05:56:22.479Z,69.42
2018-01-30T06:05:53.532Z,64.85
2018-01-30T06:15:35.060Z,68.57
2018-01-30T06:25:07.031Z,67.61
2018-01-30T06:34:40.897Z,67.38
2018-01-30T06:44:10.268Z,67.48
2018-01-30T06:53:50.172Z,76.73
2018-01-30T07:03:16.696Z,80.15
2018-01-30T07:12:55.916Z,82.70
2018-01-30T07:22:24.522Z,84.64
2018-01-30T07:32:00.494Z,82.90
2018-01-30T07:41:37.367Z,79.38
2018-01-30T07:51:14.894Z,80.83
2018-01-30T08:00:55.693Z,79.04
2018-01-30T08:10:29.645Z,75.56
2018-01-30T08:20:03.499Z,73.23
2018-01-30T08:29:33.827Z,70.22
2018-01-30T08:39:11.767Z,64.83
2018-01-30T08:48:49.242Z,64.90
2018-01-30T08:58:27.526Z,60.60
2018-01-30T09:08:05.033Z,58.52
2018-01-30T09:17:42.401Z,57.27
2018-01-30T09:27:19.755Z,58.44
2018-01-30T09:36:57.245Z,53.92
2018-01-30T09:46:34.435Z,51.05
2018-01-30T09:56:11.931Z,49.37
2018-01-30T10:05:49.205Z,49.86
2018-01-30T10:15:26.607Z,48.74
2018-01-30T10:25:03.932Z,47.60
2018-01-30T10:34:40.240Z,46.37
2018-01-30T10:44:21.281Z,46.56
2018-01-30T10:53:51.116Z,45.62
2018-01-30T11:03:28.536Z,43.26
2018-01-30T11:13:05.611Z,42.37
2018-01-30T11:22:47.234Z,40.45
2018-01-30T11:32:17.606Z,40.13
2018-01-30T11:41:56.244Z,45.67
2018-01-30T11:51:33.273Z,45.14
2018-01-30T12:01:09.980Z,48.91
2018-01-30T12:10:53.103Z,48.08
2018-01-30T12:20:20.046Z,49.44
2018-01-30T12:29:55.749Z,48.86
2018-01-30T12:39:32.708Z,49.74
2018-01-30T12:49:11.075Z,48.55
2018-01-30T12:58:51.250Z,46.67
2018-01-30T13:08:25.331Z,46.59
2018-01-30T13:18:04.349Z,46.81
2018-01-30T13:27:41.999Z,45.79
2018-01-30T13:37:17.973Z,44.96
2018-01-30T13:47:00.239Z,43.46
2018-01-30T13:56:38.285Z,44.70
2018-01-30T14:06:19.713Z,41.50
2018-01-30T14:15:56.128Z,42.35
2018-01-30T14:25:26.463Z,43.49
2018-01-30T14:34:57.158Z,45.54
2018-01-30T14:44:26.429Z,48.19
2018-01-30T14:53:57.196Z,46.15
2018-01-30T15:03:24.307Z,44.69
2018-01-30T15:13:03.772Z,45.14
2018-01-30T15:22:32.078Z,44.24
2018-01-30T15:32:07.933Z,46.86
2018-01-30T15:41:47.949Z,52.24
2018-01-30T15:51:15.352Z,55.98
2018-01-30T16:00:49.644Z,62.55
2018-01-30T16:10:25.115Z,62.78
2018-01-30T16:20:01.517Z,66.00
2018-01-30T16:29:41.442Z,77.23
2018-01-30T16:39:15.093Z,81.14
2018-01-30T16:48:43.726Z,81.83
2018-01-30T16:58:19.816Z,84.85
2018-01-30T17:07:59.469Z,86.68
2018-01-30T17:17:27.985Z,88.89
2018-01-30T17:27:03.453Z,89.44
2018-01-30T17:36:39.863Z,90.20
2018-01-30T17:46:20.705Z,90.26
2018-01-30T17:55:49.921Z,89.95
2018-01-30T18:05:25.864Z,90.61
2018-01-30T18:15:01.901Z,92.25
2018-01-30T18:24:38.200Z,92.04
2018-01-30T18:34:18.442Z,92.60
2018-01-30T18:43:46.496Z,92.50
2018-01-30T18:53:22.840Z,92.50
2018-01-30T19:02:59.320Z,93.05
2018-01-30T19:12:39.889Z,93.16
2018-01-30T19:22:12.767Z,92.80
2018-01-30T19:31:42.340Z,91.11
2018-01-30T19:41:23.318Z,90.55
2018-01-30T19:50:51.888Z,90.35
2018-01-30T20:00:32.383Z,90.86
2018-01-30T20:10:05.376Z,89.73
2018-01-30T20:19:38.629Z,91.63
2018-01-30T20:29:06.932Z,93.53
2018-01-30T20:38:42.722Z,93.22
2018-01-30T20:48:23.418Z,93.43
2018-01-30T20:57:57.443Z,93.32
2018-01-30T21:07:25.337Z,94.15
2018-01-30T21:17:05.843Z,93.88
2018-01-30T21:26:38.484Z,95.12
2018-01-30T21:36:11.134Z,94.40
2018-01-30T21:45:39.813Z,93.94
2018-01-30T21:55:16.882Z,94.25
2018-01-30T22:04:53.233Z,95.12
2018-01-30T22:14:30.049Z,94.92
2018-01-30T22:24:06.880Z,95.12
2018-01-30T22:33:43.018Z,95.64
2018-01-30T22:43:19.477Z,96.20
