createdAt,value
2019-03-20T00:02:21.887Z,0.40
2019-03-20T00:07:29.261Z,0.20
2019-03-20T00:12:37.631Z,0.30
2019-03-20T00:17:47.426Z,0.10
2019-03-20T00:22:54.766Z,0.00
2019-03-20T00:28:02.437Z,0.00
2019-03-20T00:33:09.762Z,0.00
2019-03-20T00:38:15.910Z,-0.10
2019-03-20T00:43:23.623Z,0.10
2019-03-20T00:48:29.994Z,-0.10
2019-03-20T00:53:37.623Z,-0.20
2019-03-20T00:58:45.370Z,-0.30
2019-03-20T01:03:54.671Z,-0.30
2019-03-20T01:09:02.447Z,-0.30
2019-03-20T01:14:09.525Z,-0.40
2019-03-20T01:19:16.592Z,-0.40
2019-03-20T01:24:23.591Z,-0.40
2019-03-20T01:29:31.188Z,-0.40
2019-03-20T01:34:38.750Z,-0.50
2019-03-20T01:39:45.922Z,-0.60
2019-03-20T01:44:53.518Z,-0.50
2019-03-20T01:50:00.976Z,-0.40
2019-03-20T01:55:09.394Z,-0.40
2019-03-20T02:00:19.734Z,-0.40
2019-03-20T02:05:35.343Z,-0.50
2019-03-20T02:10:35.493Z,-0.50
2019-03-20T02:15:43.109Z,-0.50
2019-03-20T02:20:51.170Z,-0.50
2019-03-20T02:26:16.490Z,-0.50
2019-03-20T02:31:22.755Z,-0.60
2019-03-20T02:36:29.232Z,-0.70
2019-03-20T02:41:36.027Z,-0.70
2019-03-20T02:46:42.479Z,-0.70
2019-03-20T02:51:48.726Z,-0.80
2019-03-20T02:56:57.403Z,-0.80
2019-03-20T03:02:03.681Z,-0.80
2019-03-20T03:07:10.951Z,-0.90
2019-03-20T03:12:17.639Z,-0.90
2019-03-20T03:17:25.060Z,-0.90
2019-03-20T03:22:32.992Z,-1.00
2019-03-20T03:27:39.486Z,-1.10
2019-03-20T03:32:48.331Z,-1.10
2019-03-20T03:37:56.611Z,-1.20
2019-03-20T03:43:03.866Z,-1.20
2019-03-20T03:48:10.504Z,-1.10
2019-03-20T03:53:16.873Z,-1.20
2019-03-20T03:58:23.350Z,-1.30
2019-03-20T04:03:29.623Z,-1.50
2019-03-20T04:08:37.466Z,-1.50
2019-03-20T04:13:45.412Z,-1.60
2019-03-20T04:18:53.223Z,-1.70
2019-03-20T04:24:01.278Z,-1.70
2019-03-20T04:29:08.836Z,-1.70
2019-03-20T04:34:16.814Z,-1.80
2019-03-20T04:39:23.756Z,-1.80
2019-03-20T04:44:31.288Z,-1.80
2019-03-20T04:49:58.922Z,-1.80
2019-03-20T04:55:05.886Z,-1.80
2019-03-20T05:00:14.117Z,-1.80
2019-03-20T05:05:20.624Z,-1.80
2019-03-20T05:10:27.304Z,-1.70
2019-03-20T05:15:34.613Z,-1.70
2019-03-20T05:20:42.044Z,-1.70
2019-03-20T05:25:50.937Z,-1.60
2019-03-20T05:30:57.208Z,-1.40
2019-03-20T05:36:03.171Z,-1.30
2019-03-20T05:41:20.315Z,-1.30
2019-03-20T05:46:27.593Z,-1.40
2019-03-20T05:51:34.907Z,-1.60
2019-03-20T05:56:42.555Z,-1.50
2019-03-20T06:01:50.274Z,-1.40
2019-03-20T06:06:57.481Z,-1.30
2019-03-20T06:12:04.805Z,-1.10
2019-03-20T06:17:13.177Z,-0.90
2019-03-20T06:22:22.639Z,-0.80
2019-03-20T06:27:30.048Z,-0.60
2019-03-20T06:32:36.503Z,-0.30
2019-03-20T06:37:43.632Z,-0.10
2019-03-20T06:42:51.081Z,0.10
2019-03-20T06:47:58.987Z,0.40
2019-03-20T06:53:05.060Z,0.60
2019-03-20T06:58:11.292Z,0.80
2019-03-20T07:03:24.714Z,1.00
2019-03-20T07:08:34.728Z,1.30
2019-03-20T07:13:40.863Z,1.50
2019-03-20T07:18:48.828Z,1.80
2019-03-20T07:24:17.054Z,2.00
2019-03-20T07:29:25.992Z,2.20
2019-03-20T07:34:33.802Z,2.40
2019-03-20T07:39:40.819Z,2.70
2019-03-20T07:44:48.475Z,2.90
2019-03-20T07:49:55.848Z,3.20
2019-03-20T07:55:03.351Z,3.50
2019-03-20T08:00:20.091Z,3.90
2019-03-20T08:05:29.494Z,4.00
2019-03-20T08:10:35.431Z,4.30
2019-03-20T08:15:42.450Z,4.40
2019-03-20T08:20:50.269Z,4.50
2019-03-20T08:25:56.995Z,4.80
2019-03-20T08:31:04.083Z,5.00
2019-03-20T08:36:11.305Z,5.20
2019-03-20T08:41:17.624Z,5.30
2019-03-20T08:46:24.492Z,5.50
2019-03-20T08:51:32.518Z,5.20
2019-03-20T08:56:39.401Z,5.40
2019-03-20T09:01:46.775Z,5.80
2019-03-20T09:06:54.154Z,6.00
2019-03-20T09:12:01.246Z,5.90
2019-03-20T09:17:07.774Z,6.30
2019-03-20T09:22:13.806Z,6.30
2019-03-20T09:27:21.703Z,6.40
2019-03-20T09:32:28.975Z,6.40
2019-03-20T09:37:35.659Z,6.70
2019-03-20T09:42:41.907Z,6.80
2019-03-20T09:47:48.500Z,7.10
2019-03-20T09:52:54.499Z,7.10
2019-03-20T09:58:11.108Z,7.30
2019-03-20T10:03:11.625Z,7.30
2019-03-20T10:08:19.171Z,7.60
2019-03-20T10:13:26.834Z,8.00
2019-03-20T10:18:33.239Z,8.00
2019-03-20T10:23:41.353Z,7.80
2019-03-20T10:28:47.650Z,7.30
2019-03-20T10:33:55.300Z,7.00
2019-03-20T10:39:06.720Z,7.70
2019-03-20T10:44:11.714Z,7.50
2019-03-20T10:49:19.720Z,7.80
2019-03-20T10:54:26.960Z,7.40
2019-03-20T10:59:33.585Z,7.40
2019-03-20T11:04:41.580Z,7.80
2019-03-20T11:09:48.044Z,8.00
2019-03-20T11:14:54.090Z,10.50
2019-03-20T11:20:00.454Z,12.20
2019-03-20T11:25:11.139Z,15.10
2019-03-20T11:30:20.116Z,16.50
2019-03-20T11:35:26.457Z,17.90
2019-03-20T11:40:33.155Z,19.40
2019-03-20T11:45:40.053Z,18.60
2019-03-20T11:50:49.597Z,19.20
2019-03-20T11:55:56.597Z,19.70
2019-03-20T12:01:02.630Z,19.30
2019-03-20T12:06:08.905Z,19.20
2019-03-20T12:11:16.009Z,20.00
2019-03-20T12:16:22.045Z,20.10
2019-03-20T12:21:29.812Z,19.10
2019-03-20T12:26:36.164Z,19.10
2019-03-20T12:31:43.798Z,20.00
2019-03-20T12:36:51.378Z,19.60
2019-03-20T12:41:58.564Z,20.40
2019-03-20T12:47:05.898Z,20.30
2019-03-20T12:52:12.147Z,20.00
2019-03-20T12:57:19.338Z,19.00
2019-03-20T13:02:47.372Z,19.50
2019-03-20T13:07:58.044Z,17.30
2019-03-20T13:13:04.046Z,14.20
2019-03-20T13:18:10.713Z,13.60
2019-03-20T13:23:19.875Z,12.90
2019-03-20T13:28:26.976Z,13.10
2019-03-20T13:33:33.614Z,13.00
2019-03-20T13:38:40.368Z,13.10
2019-03-20T13:43:48.577Z,13.80
2019-03-20T13:48:55.402Z,14.50
2019-03-20T13:54:02.672Z,14.30
2019-03-20T13:59:09.724Z,13.70
2019-03-20T14:04:17.435Z,12.80
2019-03-20T14:09:24.949Z,12.90
2019-03-20T14:14:32.238Z,13.40
2019-03-20T14:19:40.722Z,13.30
2019-03-20T14:24:48.793Z,13.10
2019-03-20T14:29:57.170Z,12.80
2019-03-20T14:35:13.371Z,12.00
2019-03-20T14:40:21.405Z,11.80
2019-03-20T14:45:27.763Z,12.30
2019-03-20T14:50:36.544Z,13.50
2019-03-20T14:55:44.663Z,13.90
2019-03-20T15:00:50.604Z,14.40
2019-03-20T15:05:59.287Z,14.20
2019-03-20T15:11:07.707Z,13.50
2019-03-20T15:16:13.997Z,13.10
2019-03-20T15:21:21.906Z,12.60
2019-03-20T15:26:29.196Z,12.30
2019-03-20T15:31:38.243Z,12.10
2019-03-20T15:36:44.202Z,12.20
2019-03-20T15:42:11.290Z,12.80
2019-03-20T15:47:20.658Z,14.50
2019-03-20T15:52:27.179Z,15.00
2019-03-20T15:57:34.928Z,15.50
2019-03-20T16:02:48.424Z,14.90
2019-03-20T16:07:55.444Z,12.90
2019-03-20T16:13:01.877Z,11.50
2019-03-20T16:18:09.715Z,10.80
2019-03-20T16:23:16.362Z,10.30
2019-03-20T16:28:23.086Z,10.00
2019-03-20T16:33:30.809Z,9.90
2019-03-20T16:38:37.228Z,9.80
2019-03-20T16:43:45.039Z,9.60
2019-03-20T16:48:59.374Z,9.50
2019-03-20T16:54:09.568Z,9.30
2019-03-20T16:59:17.434Z,9.20
2019-03-20T17:04:24.187Z,9.00
2019-03-20T17:09:32.522Z,8.90
2019-03-20T17:14:42.962Z,8.80
2019-03-20T17:19:50.646Z,8.60
2019-03-20T17:24:57.295Z,8.40
2019-03-20T17:30:03.771Z,8.20
2019-03-20T17:35:10.257Z,8.10
2019-03-20T17:40:17.435Z,8.00
2019-03-20T17:45:25.100Z,7.90
2019-03-20T17:50:32.120Z,7.80
2019-03-20T17:55:39.095Z,7.70
2019-03-20T18:00:49.133Z,7.60
2019-03-20T18:05:55.444Z,7.40
2019-03-20T18:11:04.182Z,7.30
2019-03-20T18:16:11.465Z,7.20
2019-03-20T18:21:18.776Z,7.10
2019-03-20T18:26:25.298Z,7.00
2019-03-20T18:31:31.536Z,6.90
2019-03-20T18:36:38.917Z,6.90
2019-03-20T18:41:45.894Z,6.80
2019-03-20T18:46:57.647Z,6.70
2019-03-20T18:52:04.723Z,6.70
2019-03-20T18:57:10.782Z,6.60
2019-03-20T19:02:17.163Z,6.50
2019-03-20T19:07:24.894Z,6.40
2019-03-20T19:12:34.032Z,6.40
2019-03-20T19:17:42.563Z,6.40
2019-03-20T19:22:48.915Z,6.30
2019-03-20T19:27:55.399Z,6.20
2019-03-20T19:33:09.991Z,6.10
2019-03-20T19:38:18.104Z,6.00
2019-03-20T19:43:24.684Z,5.90
2019-03-20T19:48:31.448Z,5.90
2019-03-20T19:53:38.568Z,5.70
2019-03-20T19:58:45.703Z,5.70
2019-03-20T20:03:52.147Z,5.60
2019-03-20T20:08:58.753Z,5.50
2019-03-20T20:14:06.603Z,5.40
2019-03-20T20:19:14.070Z,5.40
2019-03-20T20:24:25.895Z,5.30
2019-03-20T20:29:32.656Z,5.30
2019-03-20T20:34:39.582Z,5.30
2019-03-20T20:39:46.855Z,5.30
2019-03-20T20:44:54.620Z,5.30
2019-03-20T20:50:00.948Z,5.30
2019-03-20T20:55:08.747Z,5.30
2019-03-20T21:00:23.271Z,5.40
2019-03-20T21:05:30.845Z,5.30
2019-03-20T21:10:37.888Z,5.30
2019-03-20T21:15:48.086Z,5.30
2019-03-20T21:20:55.337Z,5.30
2019-03-20T21:26:03.732Z,5.20
2019-03-20T21:31:34.509Z,5.20
2019-03-20T21:37:22.803Z,5.20
2019-03-20T21:43:19.211Z,5.10
2019-03-20T21:48:29.631Z,5.20
2019-03-20T21:54:14.954Z,5.00
2019-03-20T22:00:12.512Z,4.90
2019-03-20T22:05:33.243Z,4.90
2019-03-20T22:11:16.443Z,4.80
2019-03-20T22:17:04.653Z,4.70
2019-03-20T22:23:06.752Z,4.60
2019-03-20T22:29:27.189Z,4.50
2019-03-20T22:35:02.934Z,4.40
2019-03-20T22:40:46.985Z,4.30
2019-03-20T22:46:37.989Z,4.20
2019-03-20T22:51:57.882Z,4.10
2019-03-20T22:57:27.411Z,4.10
2019-03-20T23:02:55.924Z,4.00
2019-03-20T23:08:12.139Z,3.90
2019-03-20T23:13:19.452Z,3.90
2019-03-20T23:18:29.304Z,3.80
2019-03-20T23:23:38.069Z,3.70
2019-03-20T23:28:44.621Z,3.70
2019-03-20T23:33:52.565Z,3.60
2019-03-20T23:39:00.248Z,3.60
2019-03-20T23:44:08.184Z,3.50
2019-03-20T23:49:20.408Z,3.50
2019-03-20T23:54:43.449Z,3.40
2019-03-20T23:59:50.296Z,3.40
