createdAt,value
2018-06-04T00:01:27.946Z,38
2018-06-04T00:11:26.708Z,39
2018-06-04T00:21:26.901Z,42
2018-06-04T00:31:26.914Z,42
2018-06-04T00:41:27.323Z,39
2018-06-04T00:51:29.845Z,39
2018-06-04T01:01:28.478Z,39
2018-06-04T01:11:28.384Z,42
2018-06-04T01:21:28.277Z,44
2018-06-04T01:31:30.591Z,40
2018-06-04T01:41:28.539Z,39
2018-06-04T01:51:27.599Z,43
2018-06-04T02:01:28.471Z,41
2018-06-04T02:11:29.441Z,40
2018-06-04T02:21:27.726Z,43
2018-06-04T02:31:27.761Z,42
2018-06-04T02:41:27.901Z,44
2018-06-04T02:51:27.233Z,44
2018-06-04T03:01:28.360Z,44
2018-06-04T03:11:27.333Z,44
2018-06-04T03:21:29.308Z,41
2018-06-04T03:31:28.137Z,41
2018-06-04T03:41:27.253Z,45
2018-06-04T03:51:26.938Z,42
2018-06-04T04:01:27.046Z,43
2018-06-04T04:11:30.918Z,43
2018-06-04T04:21:27.918Z,42
2018-06-04T04:31:28.349Z,42
2018-06-04T04:41:28.151Z,41
2018-06-04T04:51:27.118Z,44
2018-06-04T05:01:29.277Z,41
2018-06-04T05:11:28.037Z,42
2018-06-04T05:21:28.322Z,45
2018-06-04T05:33:55.644Z,44
2018-06-04T05:41:27.630Z,44
2018-06-04T05:51:28.658Z,43
2018-06-04T06:01:28.547Z,42
2018-06-04T06:11:27.552Z,43
2018-06-04T06:21:28.423Z,42
2018-06-04T06:31:28.861Z,41
2018-06-04T06:41:27.938Z,43
2018-06-04T06:51:28.849Z,41
2018-06-04T07:01:28.144Z,42
2018-06-04T07:11:27.433Z,41
2018-06-04T07:21:27.911Z,44
2018-06-04T07:31:26.630Z,42
2018-06-04T07:41:27.545Z,43
2018-06-04T07:51:28.325Z,40
2018-06-04T08:01:28.249Z,39
2018-06-04T08:11:27.594Z,41
2018-06-04T08:21:27.859Z,41
2018-06-04T08:31:27.737Z,40
2018-06-04T08:41:27.822Z,41
2018-06-04T08:51:27.560Z,40
2018-06-04T09:01:28.267Z,38
2018-06-04T09:11:27.053Z,38
2018-06-04T09:21:27.062Z,41
2018-06-04T09:31:27.435Z,39
2018-06-04T09:41:27.296Z,39
2018-06-04T09:51:27.066Z,41
2018-06-04T10:01:27.452Z,39
2018-06-04T10:11:28.042Z,40
2018-06-04T10:21:28.550Z,37
2018-06-04T10:31:29.585Z,37
2018-06-04T10:41:27.818Z,41
2018-06-04T10:51:28.894Z,37
2018-06-04T11:01:27.204Z,37
2018-06-04T11:11:27.083Z,37
2018-06-04T11:21:29.007Z,37
2018-06-04T11:31:27.047Z,39
2018-06-04T11:41:27.409Z,39
2018-06-04T11:51:27.375Z,37
2018-06-04T12:01:27.343Z,39
2018-06-04T12:11:28.129Z,37
2018-06-04T12:21:27.679Z,37
2018-06-04T12:31:29.017Z,36
2018-06-04T12:41:27.076Z,39
2018-06-04T12:51:26.810Z,37
2018-06-04T13:01:28.329Z,38
2018-06-04T13:11:27.384Z,38
2018-06-04T13:21:28.003Z,36
2018-06-04T13:31:27.056Z,38
2018-06-04T13:41:27.706Z,36
2018-06-04T13:51:27.449Z,36
2018-06-04T14:01:27.949Z,36
2018-06-04T14:11:27.366Z,36
2018-06-04T14:21:27.357Z,36
2018-06-04T14:31:29.743Z,35
2018-06-04T14:41:27.701Z,35
2018-06-04T14:51:26.950Z,37
2018-06-04T15:01:27.268Z,36
2018-06-04T15:11:27.591Z,36
2018-06-04T15:21:27.680Z,36
2018-06-04T15:31:27.875Z,37
2018-06-04T15:41:26.912Z,36
2018-06-04T15:51:28.219Z,35
2018-06-04T16:01:27.108Z,34
2018-06-04T16:11:27.561Z,35
2018-06-04T16:21:28.535Z,34
2018-06-04T16:31:27.609Z,35
2018-06-04T16:41:28.566Z,33
2018-06-04T16:51:27.565Z,33
2018-06-04T17:01:28.792Z,33
2018-06-04T17:11:30.947Z,32
2018-06-04T17:21:27.907Z,33
2018-06-04T17:31:26.954Z,33
2018-06-04T17:41:27.226Z,38
2018-06-04T17:51:27.254Z,33
2018-06-04T18:01:27.680Z,35
2018-06-04T18:11:30.297Z,33
2018-06-04T18:21:29.233Z,36
2018-06-04T18:31:28.238Z,35
2018-06-04T18:41:27.263Z,35
2018-06-04T18:51:27.832Z,36
2018-06-04T19:01:28.195Z,36
2018-06-04T19:11:27.295Z,35
2018-06-04T19:21:28.123Z,36
2018-06-04T19:31:27.403Z,35
2018-06-04T19:41:31.025Z,34
2018-06-04T19:51:26.933Z,35
2018-06-04T20:01:27.571Z,36
2018-06-04T20:11:29.533Z,35
2018-06-04T20:21:29.116Z,36
2018-06-04T20:31:26.908Z,37
2018-06-04T20:41:28.063Z,36
2018-06-04T20:51:26.975Z,36
2018-06-04T21:01:27.083Z,37
2018-06-04T21:11:27.260Z,37
2018-06-04T21:21:27.319Z,36
2018-06-04T21:31:30.820Z,35
2018-06-04T21:41:28.245Z,37
2018-06-04T21:51:29.483Z,35
2018-06-04T22:01:28.258Z,36
2018-06-04T22:11:30.060Z,37
2018-06-04T22:21:27.141Z,36
2018-06-04T22:31:28.114Z,36
2018-06-04T22:41:26.979Z,37
2018-06-04T22:51:27.549Z,39
2018-06-04T23:01:27.428Z,39
2018-06-04T23:11:27.956Z,38
2018-06-04T23:21:27.596Z,38
2018-06-04T23:31:28.428Z,38
2018-06-04T23:41:27.899Z,38
2018-06-04T23:51:29.179Z,37
