createdAt,value
2023-03-08T00:00:21.063Z,99.90
2023-03-08T00:02:47.926Z,99.90
2023-03-08T00:05:14.549Z,99.90
2023-03-08T00:07:41.189Z,99.90
2023-03-08T00:10:08.232Z,99.90
2023-03-08T00:12:34.873Z,99.90
2023-03-08T00:15:01.510Z,99.90
2023-03-08T00:17:28.184Z,99.90
2023-03-08T00:19:54.896Z,99.90
2023-03-08T00:22:21.523Z,99.90
2023-03-08T00:24:48.237Z,99.90
2023-03-08T00:27:14.877Z,99.90
2023-03-08T00:29:41.529Z,99.90
2023-03-08T00:32:08.199Z,99.90
2023-03-08T00:34:34.861Z,99.90
2023-03-08T00:37:01.495Z,99.90
2023-03-08T00:39:28.153Z,99.90
2023-03-08T00:41:54.859Z,99.90
2023-03-08T00:44:21.510Z,99.90
2023-03-08T00:46:48.318Z,99.90
2023-03-08T00:49:14.965Z,99.90
2023-03-08T00:51:41.630Z,99.90
2023-03-08T00:54:08.358Z,99.90
2023-03-08T00:56:35.007Z,99.90
2023-03-08T00:59:01.729Z,99.90
2023-03-08T01:01:28.392Z,99.90
2023-03-08T01:03:55.040Z,99.90
2023-03-08T01:06:22.215Z,99.90
2023-03-08T01:08:48.943Z,99.90
2023-03-08T01:11:25.980Z,99.90
2023-03-08T01:13:53.165Z,99.90
2023-03-08T01:16:30.691Z,99.90
2023-03-08T01:18:57.567Z,99.90
2023-03-08T01:21:24.768Z,99.90
2023-03-08T01:23:51.829Z,99.90
2023-03-08T01:26:19.978Z,99.90
2023-03-08T01:28:47.262Z,99.90
2023-03-08T01:31:15.131Z,99.90
2023-03-08T01:33:42.484Z,99.90
2023-03-08T01:36:10.404Z,99.90
2023-03-08T01:38:37.552Z,99.90
2023-03-08T01:41:05.330Z,99.90
2023-03-08T01:43:36.319Z,99.90
2023-03-08T01:46:02.940Z,99.90
2023-03-08T01:48:38.488Z,99.90
2023-03-08T01:51:06.730Z,99.90
2023-03-08T01:53:35.013Z,99.90
2023-03-08T01:56:01.768Z,99.90
2023-03-08T01:58:28.594Z,99.90
2023-03-08T02:00:55.303Z,99.90
2023-03-08T02:03:22.049Z,99.90
2023-03-08T02:05:49.050Z,99.90
2023-03-08T02:08:15.684Z,99.90
2023-03-08T02:10:43.195Z,99.90
2023-03-08T02:13:10.321Z,99.90
2023-03-08T02:15:37.165Z,99.90
2023-03-08T02:18:04.015Z,99.90
2023-03-08T02:20:32.429Z,99.90
2023-03-08T02:23:12.266Z,99.90
2023-03-08T02:25:39.395Z,99.90
2023-03-08T02:28:06.554Z,99.90
2023-03-08T02:30:35.048Z,99.90
2023-03-08T02:33:01.700Z,99.90
2023-03-08T02:35:28.531Z,99.90
2023-03-08T02:37:55.199Z,99.90
2023-03-08T02:40:21.857Z,99.90
2023-03-08T02:42:48.475Z,99.90
2023-03-08T02:45:15.370Z,99.90
2023-03-08T02:47:42.335Z,99.90
2023-03-08T02:50:09.372Z,99.90
2023-03-08T02:52:36.036Z,99.90
2023-03-08T02:55:02.708Z,99.90
2023-03-08T02:57:29.344Z,99.90
2023-03-08T02:59:55.993Z,99.90
2023-03-08T03:02:22.633Z,99.90
2023-03-08T03:04:49.264Z,99.90
2023-03-08T03:07:15.927Z,99.90
2023-03-08T03:09:42.566Z,99.90
2023-03-08T03:12:09.252Z,99.90
2023-03-08T03:14:35.916Z,99.90
2023-03-08T03:17:02.570Z,99.90
2023-03-08T03:19:29.185Z,99.90
2023-03-08T03:21:55.844Z,99.90
2023-03-08T03:24:22.494Z,99.90
2023-03-08T03:26:52.215Z,99.90
2023-03-08T03:29:18.973Z,99.90
2023-03-08T03:31:46.042Z,99.90
2023-03-08T03:34:12.670Z,99.90
2023-03-08T03:36:39.317Z,99.90
2023-03-08T03:39:06.185Z,99.90
2023-03-08T03:41:32.833Z,99.90
2023-03-08T03:43:59.535Z,99.90
2023-03-08T03:46:26.222Z,99.90
2023-03-08T03:48:52.997Z,99.90
2023-03-08T03:51:20.620Z,99.90
2023-03-08T03:53:47.388Z,99.90
2023-03-08T03:56:15.483Z,99.90
2023-03-08T03:58:42.592Z,99.90
2023-03-08T04:01:10.129Z,99.90
2023-03-08T04:03:36.796Z,99.90
2023-03-08T04:06:07.434Z,99.90
2023-03-08T04:08:34.073Z,99.90
2023-03-08T04:11:00.834Z,99.90
2023-03-08T04:13:27.500Z,99.90
2023-03-08T04:15:54.123Z,99.90
2023-03-08T04:18:20.943Z,99.90
2023-03-08T04:20:47.605Z,99.90
2023-03-08T04:23:14.247Z,99.90
2023-03-08T04:25:40.919Z,99.90
2023-03-08T04:28:07.705Z,99.90
2023-03-08T04:30:34.346Z,99.90
2023-03-08T04:33:01.027Z,99.90
2023-03-08T04:35:27.682Z,99.90
2023-03-08T04:37:54.334Z,99.90
2023-03-08T04:40:20.999Z,99.90
2023-03-08T04:42:47.648Z,99.90
2023-03-08T04:45:14.770Z,99.90
2023-03-08T04:47:41.420Z,99.90
2023-03-08T04:50:08.788Z,99.90
2023-03-08T04:52:35.480Z,99.90
2023-03-08T04:55:02.236Z,99.90
2023-03-08T04:57:28.873Z,99.90
2023-03-08T04:59:55.706Z,99.90
2023-03-08T05:02:23.339Z,99.90
2023-03-08T05:04:50.328Z,99.90
2023-03-08T05:07:17.052Z,99.90
2023-03-08T05:09:43.702Z,99.90
2023-03-08T05:12:10.419Z,99.90
2023-03-08T05:14:37.059Z,99.90
2023-03-08T05:17:03.722Z,99.90
2023-03-08T05:19:30.385Z,99.90
2023-03-08T05:21:57.035Z,99.90
2023-03-08T05:24:23.767Z,99.90
2023-03-08T05:26:50.390Z,99.90
2023-03-08T05:29:17.653Z,99.90
2023-03-08T05:31:45.496Z,99.90
2023-03-08T05:34:12.242Z,99.90
2023-03-08T05:36:38.878Z,99.90
2023-03-08T05:39:06.900Z,99.90
2023-03-08T05:41:33.750Z,99.90
2023-03-08T05:44:01.150Z,99.90
2023-03-08T05:46:29.535Z,99.90
2023-03-08T05:48:57.225Z,99.90
2023-03-08T05:51:23.916Z,99.90
2023-03-08T05:53:50.717Z,99.90
2023-03-08T05:56:18.933Z,99.90
2023-03-08T05:58:47.886Z,99.90
2023-03-08T06:01:19.326Z,99.90
2023-03-08T06:03:47.175Z,99.90
2023-03-08T06:06:14.055Z,99.90
2023-03-08T06:08:40.880Z,99.90
2023-03-08T06:11:07.969Z,99.90
2023-03-08T06:13:35.049Z,99.90
2023-03-08T06:16:02.120Z,99.90
2023-03-08T06:18:28.962Z,99.90
2023-03-08T06:20:59.755Z,99.90
2023-03-08T06:23:27.404Z,99.90
2023-03-08T06:25:54.209Z,99.90
2023-03-08T06:28:21.287Z,99.90
2023-03-08T06:30:51.103Z,99.90
2023-03-08T06:33:18.312Z,99.90
2023-03-08T06:35:54.923Z,99.90
2023-03-08T06:38:21.649Z,99.90
2023-03-08T06:40:48.282Z,99.90
2023-03-08T06:43:15.451Z,99.90
2023-03-08T06:45:42.164Z,99.90
2023-03-08T06:48:08.842Z,99.90
2023-03-08T06:50:35.686Z,99.90
2023-03-08T06:53:02.317Z,99.90
2023-03-08T06:55:28.981Z,99.90
2023-03-08T06:57:55.827Z,99.90
2023-03-08T07:00:22.779Z,99.90
2023-03-08T07:02:49.844Z,99.90
2023-03-08T07:05:16.600Z,99.90
2023-03-08T07:07:43.334Z,99.90
2023-03-08T07:10:14.821Z,99.90
2023-03-08T07:12:43.672Z,99.90
2023-03-08T07:15:10.801Z,99.90
2023-03-08T07:17:37.515Z,99.90
2023-03-08T07:20:07.100Z,99.90
2023-03-08T07:22:33.759Z,99.90
2023-03-08T07:25:00.396Z,99.90
2023-03-08T07:27:27.092Z,99.90
2023-03-08T07:29:56.181Z,99.90
2023-03-08T07:32:23.794Z,99.90
2023-03-08T07:34:50.525Z,99.90
2023-03-08T07:37:17.290Z,99.90
2023-03-08T07:39:43.934Z,99.90
2023-03-08T07:42:11.055Z,99.90
2023-03-08T07:44:37.691Z,99.90
2023-03-08T07:47:07.951Z,99.90
2023-03-08T07:49:34.605Z,99.90
2023-03-08T07:52:01.506Z,99.90
2023-03-08T07:54:28.371Z,99.90
2023-03-08T07:56:56.000Z,99.90
2023-03-08T07:59:23.659Z,99.90
2023-03-08T08:01:50.501Z,99.90
2023-03-08T08:04:17.193Z,99.90
2023-03-08T08:06:43.870Z,99.90
2023-03-08T08:09:12.725Z,99.90
2023-03-08T08:11:39.478Z,99.90
2023-03-08T08:14:06.423Z,99.90
2023-03-08T08:16:33.515Z,99.90
2023-03-08T08:19:00.225Z,99.90
2023-03-08T08:21:27.611Z,99.90
2023-03-08T08:23:57.766Z,99.90
2023-03-08T08:26:24.518Z,99.90
2023-03-08T08:28:52.749Z,99.90
2023-03-08T08:31:21.060Z,99.90
2023-03-08T08:33:47.789Z,99.90
2023-03-08T08:36:15.816Z,99.90
2023-03-08T08:38:43.557Z,99.90
2023-03-08T08:41:10.341Z,99.90
2023-03-08T08:43:37.049Z,99.90
2023-03-08T08:46:04.775Z,99.90
2023-03-08T08:48:33.400Z,99.90
2023-03-08T08:51:00.540Z,99.90
2023-03-08T08:53:27.373Z,99.90
2023-03-08T08:56:03.603Z,99.90
2023-03-08T08:58:30.270Z,99.90
2023-03-08T09:01:15.576Z,99.90
2023-03-08T09:03:42.289Z,99.90
2023-03-08T09:06:08.990Z,99.90
2023-03-08T09:08:35.707Z,99.90
2023-03-08T09:11:04.142Z,99.90
2023-03-08T09:13:30.951Z,99.90
2023-03-08T09:15:57.752Z,99.90
2023-03-08T09:18:24.566Z,99.90
2023-03-08T09:20:51.949Z,99.90
2023-03-08T09:23:18.646Z,99.90
2023-03-08T09:25:45.294Z,99.90
2023-03-08T09:28:12.483Z,99.90
2023-03-08T09:30:39.346Z,99.90
2023-03-08T09:33:05.988Z,99.90
2023-03-08T09:35:33.156Z,99.90
2023-03-08T09:38:01.321Z,99.90
2023-03-08T09:40:29.608Z,99.90
2023-03-08T09:42:59.808Z,99.50
2023-03-08T09:45:28.250Z,99.20
2023-03-08T09:48:00.049Z,99.70
2023-03-08T09:50:35.942Z,98.90
2023-03-08T09:53:24.596Z,98.30
2023-03-08T09:56:13.690Z,98.90
2023-03-08T09:58:50.496Z,98.70
2023-03-08T10:01:20.290Z,97.90
2023-03-08T10:03:46.898Z,97.70
2023-03-08T10:06:19.493Z,98.20
2023-03-08T10:08:53.072Z,97.70
2023-03-08T10:11:26.211Z,98.80
2023-03-08T10:14:13.930Z,97.80
2023-03-08T10:16:46.215Z,98.40
2023-03-08T10:19:17.778Z,98.30
2023-03-08T10:21:45.155Z,97.00
2023-03-08T10:24:33.312Z,97.50
2023-03-08T10:27:29.415Z,97.70
2023-03-08T10:29:57.711Z,97.60
2023-03-08T10:32:25.028Z,97.10
2023-03-08T10:34:51.891Z,97.30
2023-03-08T10:37:20.618Z,97.70
2023-03-08T10:39:52.665Z,97.50
2023-03-08T10:42:21.270Z,97.10
2023-03-08T10:45:04.958Z,97.80
2023-03-08T10:47:34.174Z,97.10
2023-03-08T10:50:03.857Z,97.80
2023-03-08T10:52:30.852Z,97.80
2023-03-08T10:55:17.092Z,97.00
2023-03-08T10:58:04.181Z,97.90
2023-03-08T11:00:38.032Z,97.70
2023-03-08T11:03:12.976Z,97.90
2023-03-08T11:05:39.830Z,97.30
2023-03-08T11:08:15.372Z,98.20
2023-03-08T11:10:42.041Z,98.20
2023-03-08T11:13:20.824Z,96.90
2023-03-08T11:15:54.667Z,96.50
2023-03-08T11:18:21.299Z,96.80
2023-03-08T11:20:50.968Z,95.70
2023-03-08T11:23:29.552Z,95.50
2023-03-08T11:26:00.951Z,95.00
2023-03-08T11:28:27.618Z,95.90
2023-03-08T11:30:59.217Z,95.30
2023-03-08T11:33:32.153Z,95.30
2023-03-08T11:36:05.086Z,94.00
2023-03-08T11:38:32.764Z,93.10
2023-03-08T11:41:05.482Z,93.30
2023-03-08T11:43:32.121Z,93.70
2023-03-08T11:46:17.656Z,91.90
2023-03-08T11:48:51.038Z,90.40
2023-03-08T11:51:23.974Z,88.50
2023-03-08T11:54:05.905Z,89.70
2023-03-08T11:56:53.456Z,88.60
2023-03-08T11:59:38.831Z,88.00
2023-03-08T12:02:10.269Z,87.90
2023-03-08T12:04:54.972Z,88.30
2023-03-08T12:07:28.195Z,89.60
2023-03-08T12:10:04.115Z,85.30
2023-03-08T12:12:37.274Z,86.00
2023-03-08T12:15:16.295Z,88.60
2023-03-08T12:17:47.724Z,89.50
2023-03-08T12:20:15.665Z,86.60
2023-03-08T12:22:47.294Z,87.70
2023-03-08T12:25:28.472Z,86.30
2023-03-08T12:28:01.162Z,85.80
2023-03-08T12:30:31.048Z,84.40
2023-03-08T12:33:00.253Z,87.90
2023-03-08T12:35:29.361Z,85.90
2023-03-08T12:37:59.045Z,87.00
2023-03-08T12:40:31.033Z,87.10
2023-03-08T12:43:11.852Z,85.80
2023-03-08T12:45:39.169Z,85.30
2023-03-08T12:48:08.561Z,84.00
2023-03-08T12:50:54.152Z,83.10
2023-03-08T12:53:39.105Z,84.70
2023-03-08T12:56:12.020Z,82.20
2023-03-08T12:58:52.898Z,82.20
2023-03-08T13:01:38.268Z,82.20
2023-03-08T13:04:06.904Z,82.40
2023-03-08T13:06:45.128Z,84.20
2023-03-08T13:09:14.851Z,81.30
2023-03-08T13:11:45.521Z,82.10
2023-03-08T13:14:24.357Z,80.60
2023-03-08T13:16:51.031Z,79.80
2023-03-08T13:19:21.693Z,80.90
2023-03-08T13:22:00.461Z,79.80
2023-03-08T13:24:40.149Z,79.60
2023-03-08T13:27:20.449Z,83.40
2023-03-08T13:29:47.642Z,82.20
2023-03-08T13:32:18.894Z,79.20
2023-03-08T13:34:50.928Z,80.20
2023-03-08T13:37:21.770Z,80.00
2023-03-08T13:39:53.000Z,79.10
2023-03-08T13:42:24.718Z,80.70
2023-03-08T13:45:05.739Z,79.80
2023-03-08T13:47:35.657Z,78.50
2023-03-08T13:50:02.608Z,79.30
2023-03-08T13:52:31.345Z,79.10
2023-03-08T13:54:59.731Z,80.10
2023-03-08T13:57:31.406Z,79.80
2023-03-08T13:59:59.667Z,80.50
2023-03-08T14:02:28.313Z,80.40
2023-03-08T14:04:55.544Z,80.50
2023-03-08T14:07:24.188Z,79.40
2023-03-08T14:09:51.040Z,78.20
2023-03-08T14:12:23.526Z,76.70
2023-03-08T14:14:57.794Z,77.50
2023-03-08T14:17:28.775Z,77.90
2023-03-08T14:20:00.202Z,79.80
2023-03-08T14:22:38.782Z,77.20
2023-03-08T14:25:07.330Z,77.30
2023-03-08T14:27:41.667Z,75.10
2023-03-08T14:30:22.156Z,76.50
2023-03-08T14:33:20.103Z,76.20
2023-03-08T14:35:54.130Z,76.40
2023-03-08T14:38:24.737Z,76.80
2023-03-08T14:40:52.072Z,77.60
2023-03-08T14:43:20.314Z,78.00
2023-03-08T14:45:58.028Z,77.70
2023-03-08T14:48:30.832Z,77.70
2023-03-08T14:51:16.380Z,79.00
2023-03-08T14:53:43.305Z,78.20
2023-03-08T14:56:14.473Z,78.20
2023-03-08T14:58:42.647Z,77.50
2023-03-08T15:01:09.390Z,78.80
2023-03-08T15:03:36.067Z,78.00
2023-03-08T15:06:07.089Z,78.20
2023-03-08T15:08:33.776Z,78.30
2023-03-08T15:11:00.410Z,77.90
2023-03-08T15:13:27.090Z,77.20
2023-03-08T15:15:53.884Z,76.20
2023-03-08T15:18:20.925Z,74.80
2023-03-08T15:20:49.411Z,73.60
2023-03-08T15:23:19.172Z,73.30
2023-03-08T15:25:45.865Z,73.20
2023-03-08T15:28:16.829Z,73.70
2023-03-08T15:30:43.492Z,72.60
2023-03-08T15:33:10.142Z,73.20
2023-03-08T15:35:38.250Z,73.30
2023-03-08T15:38:04.979Z,72.90
2023-03-08T15:40:32.395Z,74.90
2023-03-08T15:42:59.048Z,74.30
2023-03-08T15:45:25.713Z,74.40
2023-03-08T15:48:13.755Z,75.30
2023-03-08T15:50:40.641Z,74.80
2023-03-08T15:53:33.101Z,76.00
2023-03-08T15:56:01.459Z,76.50
2023-03-08T15:58:28.137Z,78.00
2023-03-08T16:00:55.265Z,77.70
2023-03-08T16:03:26.171Z,78.30
2023-03-08T16:05:53.194Z,77.50
2023-03-08T16:08:25.797Z,78.40
2023-03-08T16:10:52.502Z,78.70
2023-03-08T16:13:21.864Z,78.90
2023-03-08T16:15:49.246Z,79.80
2023-03-08T16:18:15.996Z,80.60
2023-03-08T16:20:43.177Z,80.60
2023-03-08T16:23:09.838Z,81.90
2023-03-08T16:25:36.511Z,82.30
2023-03-08T16:28:03.240Z,83.40
2023-03-08T16:30:29.896Z,83.50
2023-03-08T16:32:56.561Z,83.70
2023-03-08T16:35:23.240Z,84.10
2023-03-08T16:37:52.385Z,84.10
2023-03-08T16:40:19.234Z,83.00
2023-03-08T16:42:48.252Z,81.20
2023-03-08T16:45:15.323Z,81.60
2023-03-08T16:47:41.977Z,81.30
2023-03-08T16:50:11.584Z,81.20
2023-03-08T16:52:38.221Z,81.50
2023-03-08T16:55:05.304Z,81.70
2023-03-08T16:57:32.033Z,82.70
2023-03-08T16:59:58.684Z,83.40
2023-03-08T17:02:25.490Z,82.50
2023-03-08T17:04:52.225Z,82.00
2023-03-08T17:07:18.870Z,81.50
2023-03-08T17:09:46.410Z,82.90
2023-03-08T17:12:13.422Z,83.10
2023-03-08T17:14:41.195Z,83.70
2023-03-08T17:17:08.009Z,84.30
2023-03-08T17:22:59.485Z,84.50
2023-03-08T17:25:26.372Z,86.20
2023-03-08T17:28:06.685Z,86.20
2023-03-08T17:30:34.283Z,86.20
2023-03-08T17:33:00.920Z,86.90
2023-03-08T17:35:27.729Z,86.00
2023-03-08T17:37:54.483Z,86.40
2023-03-08T17:40:21.358Z,86.80
2023-03-08T17:42:48.165Z,86.70
2023-03-08T17:48:43.516Z,86.80
2023-03-08T17:51:14.077Z,87.00
2023-03-08T17:54:02.566Z,86.30
2023-03-08T17:56:30.347Z,86.90
2023-03-08T17:58:57.823Z,87.50
2023-03-08T18:01:25.911Z,87.30
2023-03-08T18:03:55.240Z,87.70
2023-03-08T18:06:33.326Z,87.90
2023-03-08T18:09:01.451Z,88.10
2023-03-08T18:11:28.307Z,89.50
2023-03-08T18:13:55.422Z,89.40
2023-03-08T18:16:22.847Z,88.80
2023-03-08T18:18:50.245Z,88.70
2023-03-08T18:21:17.484Z,88.00
2023-03-08T18:23:44.259Z,88.40
2023-03-08T18:26:11.624Z,88.90
2023-03-08T18:28:38.412Z,88.80
2023-03-08T18:31:09.532Z,89.60
2023-03-08T18:33:36.510Z,90.40
2023-03-08T18:36:04.344Z,90.20
2023-03-08T18:38:31.383Z,90.00
2023-03-08T18:40:58.091Z,90.00
2023-03-08T18:43:25.610Z,90.60
2023-03-08T18:45:53.716Z,90.50
2023-03-08T18:48:21.287Z,90.30
2023-03-08T18:50:48.073Z,90.10
2023-03-08T18:53:15.730Z,90.10
2023-03-08T18:55:52.709Z,90.50
2023-03-08T18:58:19.352Z,90.90
2023-03-08T19:00:46.048Z,91.30
2023-03-08T19:03:12.778Z,92.10
2023-03-08T19:05:39.422Z,92.10
2023-03-08T19:08:06.218Z,92.20
2023-03-08T19:10:33.360Z,93.40
2023-03-08T19:13:00.088Z,93.50
2023-03-08T19:15:26.790Z,93.50
2023-03-08T19:17:57.846Z,94.00
2023-03-08T19:20:26.524Z,93.70
2023-03-08T19:22:53.487Z,93.50
2023-03-08T19:25:20.579Z,93.70
2023-03-08T19:27:47.948Z,93.70
2023-03-08T19:30:14.965Z,94.40
2023-03-08T19:32:42.768Z,94.10
2023-03-08T19:35:09.849Z,94.30
2023-03-08T19:37:36.560Z,94.60
2023-03-08T19:40:05.023Z,96.20
2023-03-08T19:42:31.740Z,96.60
2023-03-08T19:44:58.415Z,96.00
2023-03-08T19:47:25.129Z,97.00
2023-03-08T19:49:51.833Z,96.90
2023-03-08T19:52:18.673Z,96.40
2023-03-08T19:54:46.240Z,96.80
2023-03-08T19:57:13.537Z,96.90
2023-03-08T20:00:10.232Z,96.80
2023-03-08T20:02:47.590Z,97.80
2023-03-08T20:05:14.371Z,98.10
2023-03-08T20:07:41.502Z,97.90
2023-03-08T20:10:16.205Z,97.90
2023-03-08T20:12:43.268Z,98.00
2023-03-08T20:15:10.112Z,98.10
2023-03-08T20:17:38.685Z,97.80
2023-03-08T20:20:06.541Z,97.60
2023-03-08T20:22:33.236Z,97.90
2023-03-08T20:24:59.894Z,98.00
2023-03-08T20:27:27.178Z,99.00
2023-03-08T20:29:53.853Z,99.30
2023-03-08T20:32:20.539Z,99.00
2023-03-08T20:34:47.226Z,99.00
2023-03-08T20:37:13.889Z,99.00
2023-03-08T20:39:41.247Z,99.70
2023-03-08T20:42:08.106Z,99.90
2023-03-08T20:44:34.745Z,99.90
2023-03-08T20:47:01.494Z,99.90
2023-03-08T20:49:28.710Z,99.90
2023-03-08T20:51:55.356Z,99.90
2023-03-08T20:54:22.007Z,99.80
2023-03-08T20:56:48.849Z,99.50
2023-03-08T20:59:16.590Z,99.90
2023-03-08T21:01:44.986Z,99.90
2023-03-08T21:04:12.109Z,99.90
2023-03-08T21:06:38.760Z,99.90
2023-03-08T21:09:05.487Z,99.90
2023-03-08T21:11:32.159Z,99.90
2023-03-08T21:13:58.816Z,99.90
2023-03-08T21:16:26.472Z,99.90
2023-03-08T21:18:54.242Z,99.90
2023-03-08T21:21:21.669Z,99.90
2023-03-08T21:23:50.183Z,99.90
2023-03-08T21:26:16.909Z,99.90
2023-03-08T21:28:43.581Z,99.90
2023-03-08T21:31:10.609Z,99.90
2023-03-08T21:33:37.385Z,99.10
2023-03-08T21:36:04.654Z,98.90
2023-03-08T21:38:31.409Z,98.30
2023-03-08T21:40:58.129Z,97.50
2023-03-08T21:43:24.827Z,96.30
2023-03-08T21:45:51.496Z,96.40
2023-03-08T21:48:18.157Z,95.60
2023-03-08T21:50:44.849Z,95.90
2023-03-08T21:53:11.520Z,96.10
2023-03-08T21:55:41.967Z,95.80
2023-03-08T21:58:08.884Z,96.20
2023-03-08T22:00:35.585Z,96.10
2023-03-08T22:03:02.291Z,95.90
2023-03-08T22:05:29.664Z,95.70
2023-03-08T22:07:56.304Z,95.50
2023-03-08T22:10:22.967Z,95.30
2023-03-08T22:12:49.672Z,94.40
2023-03-08T22:15:16.348Z,93.50
2023-03-08T22:17:43.455Z,93.40
2023-03-08T22:20:10.781Z,93.60
2023-03-08T22:22:37.850Z,92.80
2023-03-08T22:25:04.986Z,92.10
2023-03-08T22:27:32.209Z,92.10
2023-03-08T22:29:58.946Z,92.40
2023-03-08T22:32:25.867Z,91.80
2023-03-08T22:34:52.536Z,91.60
2023-03-08T22:37:19.155Z,92.10
2023-03-08T22:39:45.803Z,92.30
2023-03-08T22:42:12.557Z,92.20
2023-03-08T22:44:39.201Z,92.20
2023-03-08T22:47:05.948Z,92.50
2023-03-08T22:49:32.769Z,92.10
2023-03-08T22:51:59.422Z,91.70
2023-03-08T22:54:26.367Z,91.70
2023-03-08T22:56:53.001Z,91.80
2023-03-08T22:59:19.677Z,91.90
2023-03-08T23:01:46.353Z,91.80
2023-03-08T23:04:13.733Z,91.70
2023-03-08T23:06:40.366Z,91.50
2023-03-08T23:09:08.183Z,91.60
2023-03-08T23:11:35.560Z,91.50
2023-03-08T23:14:03.071Z,91.40
2023-03-08T23:16:29.811Z,91.20
2023-03-08T23:18:56.509Z,91.50
2023-03-08T23:21:24.421Z,91.80
2023-03-08T23:23:51.192Z,91.80
2023-03-08T23:26:19.237Z,91.90
2023-03-08T23:28:45.942Z,91.40
2023-03-08T23:31:14.077Z,91.30
2023-03-08T23:33:41.377Z,91.50
2023-03-08T23:36:09.325Z,91.80
2023-03-08T23:38:36.026Z,92.10
2023-03-08T23:41:06.724Z,92.40
2023-03-08T23:43:34.022Z,92.30
2023-03-08T23:46:04.129Z,91.90
2023-03-08T23:48:30.781Z,91.40
2023-03-08T23:50:57.397Z,91.60
2023-03-08T23:53:24.226Z,91.80
2023-03-08T23:55:50.861Z,91.40
2023-03-08T23:58:17.491Z,91.00
