createdAt,value
2018-10-07T00:00:36.343Z,100198.14
2018-10-07T00:03:04.138Z,100186.88
2018-10-07T00:05:31.863Z,100185.07
2018-10-07T00:07:59.546Z,100186.13
2018-10-07T00:10:27.274Z,100192.40
2018-10-07T00:12:55.125Z,100186.39
2018-10-07T00:15:22.866Z,100184.13
2018-10-07T00:17:50.611Z,100180.67
2018-10-07T00:20:18.317Z,100181.17
2018-10-07T00:22:46.031Z,100178.21
2018-10-07T00:25:14.417Z,100181.21
2018-10-07T00:27:42.107Z,100180.64
2018-10-07T00:30:09.875Z,100175.69
2018-10-07T00:32:37.572Z,100172.03
2018-10-07T00:35:05.317Z,100170.33
2018-10-07T00:37:33.038Z,100168.50
2018-10-07T00:40:00.749Z,100166.06
2018-10-07T00:42:28.459Z,100157.59
2018-10-07T00:44:56.158Z,100159.84
2018-10-07T00:47:23.929Z,100161.70
2018-10-07T00:49:51.649Z,100155.84
2018-10-07T00:52:19.361Z,100155.75
2018-10-07T00:54:47.137Z,100143.70
2018-10-07T00:57:14.855Z,100151.50
2018-10-07T00:59:42.561Z,100144.44
2018-10-07T01:02:10.302Z,100143.91
2018-10-07T01:04:38.015Z,100140.61
2018-10-07T01:07:05.717Z,100140.30
2018-10-07T01:09:33.416Z,100143.06
2018-10-07T01:12:01.137Z,100148.51
2018-10-07T01:14:28.843Z,100142.59
2018-10-07T01:16:56.531Z,100138.06
2018-10-07T01:19:24.246Z,100136.09
2018-10-07T01:21:52.018Z,100141.94
2018-10-07T01:24:19.933Z,100127.86
2018-10-07T01:26:47.639Z,100126.03
2018-10-07T01:29:15.342Z,100121.33
2018-10-07T01:31:43.050Z,100125.84
2018-10-07T01:34:10.745Z,100115.84
2018-10-07T01:36:38.455Z,100118.48
2018-10-07T01:39:08.974Z,100117.97
2018-10-07T01:41:36.741Z,100124.77
2018-10-07T01:44:04.502Z,100120.68
2018-10-07T01:46:32.203Z,100121.73
2018-10-07T01:48:59.890Z,100125.15
2018-10-07T01:51:27.690Z,100122.13
2018-10-07T01:53:55.397Z,100120.06
2018-10-07T01:56:23.098Z,100115.27
2018-10-07T01:58:50.794Z,100111.78
2018-10-07T02:01:18.491Z,100113.05
2018-10-07T02:03:46.218Z,100107.38
2018-10-07T02:06:14.188Z,100105.33
2018-10-07T02:08:41.891Z,100104.73
2018-10-07T02:11:09.602Z,100102.09
2018-10-07T02:13:37.347Z,100100.09
2018-10-07T02:16:05.097Z,100098.61
2018-10-07T02:18:32.786Z,100095.83
2018-10-07T02:21:00.522Z,100103.23
2018-10-07T02:23:28.230Z,100098.92
2018-10-07T02:25:55.956Z,100098.73
2018-10-07T02:28:23.658Z,100099.66
2018-10-07T02:30:51.379Z,100097.11
2018-10-07T02:33:19.087Z,100095.93
2018-10-07T02:35:46.805Z,100094.70
2018-10-07T02:38:14.501Z,100092.93
2018-10-07T02:40:42.551Z,100086.75
2018-10-07T02:43:10.610Z,100086.55
2018-10-07T02:45:38.591Z,100086.09
2018-10-07T02:48:06.310Z,100078.05
2018-10-07T02:50:34.093Z,100079.26
2018-10-07T02:53:01.827Z,100082.16
2018-10-07T02:55:31.982Z,100082.84
2018-10-07T02:58:02.602Z,100078.06
2018-10-07T03:00:30.386Z,100071.52
2018-10-07T03:02:58.130Z,100071.52
2018-10-07T03:05:25.862Z,100071.13
2018-10-07T03:07:53.575Z,100074.16
2018-10-07T03:10:21.278Z,100075.12
2018-10-07T03:12:48.992Z,100078.16
2018-10-07T03:15:16.704Z,100081.53
2018-10-07T03:17:44.435Z,100075.72
2018-10-07T03:20:12.145Z,100069.93
2018-10-07T03:22:39.854Z,100072.70
2018-10-07T03:25:07.598Z,100074.89
2018-10-07T03:27:35.306Z,100065.52
2018-10-07T03:30:03.046Z,100069.96
2018-10-07T03:32:30.774Z,100065.52
2018-10-07T03:34:58.481Z,100066.15
2018-10-07T03:37:26.209Z,100068.80
2018-10-07T03:39:53.926Z,100062.91
2018-10-07T03:42:21.635Z,100065.38
2018-10-07T03:44:49.350Z,100064.13
2018-10-07T03:47:17.075Z,100067.17
2018-10-07T03:49:44.774Z,100064.45
2018-10-07T03:52:12.486Z,100058.56
2018-10-07T03:54:40.220Z,100062.21
2018-10-07T03:57:07.919Z,100057.34
2018-10-07T03:59:35.693Z,100057.80
2018-10-07T04:02:03.486Z,100055.30
2018-10-07T04:04:31.242Z,100061.73
2018-10-07T04:06:58.973Z,100055.21
2018-10-07T04:09:26.666Z,100057.02
2018-10-07T04:11:54.394Z,100050.73
2018-10-07T04:14:22.105Z,100059.42
2018-10-07T04:16:49.801Z,100057.55
2018-10-07T04:19:17.493Z,100052.27
2018-10-07T04:21:49.850Z,100053.27
2018-10-07T04:24:17.546Z,100053.20
2018-10-07T04:26:45.347Z,100054.45
2018-10-07T04:29:13.042Z,100053.59
2018-10-07T04:31:40.743Z,100054.84
2018-10-07T04:34:08.434Z,100055.52
2018-10-07T04:36:36.149Z,100059.49
2018-10-07T04:39:05.509Z,100061.73
2018-10-07T04:41:33.230Z,100062.33
2018-10-07T04:44:00.925Z,100057.16
2018-10-07T04:46:28.732Z,100057.76
2018-10-07T04:48:56.378Z,100056.74
2018-10-07T04:51:24.076Z,100057.73
2018-10-07T04:53:51.781Z,100052.39
2018-10-07T04:56:19.491Z,100063.00
2018-10-07T04:58:47.197Z,100056.09
2018-10-07T05:01:14.947Z,100064.42
2018-10-07T05:03:42.658Z,100058.53
2018-10-07T05:06:10.538Z,100056.04
2018-10-07T05:08:38.358Z,100054.32
2018-10-07T05:11:06.331Z,100063.28
2018-10-07T05:13:51.551Z,100054.97
2018-10-07T05:16:25.782Z,100057.60
2018-10-07T05:18:53.566Z,100059.53
2018-10-07T05:21:21.299Z,100060.30
2018-10-07T05:23:49.014Z,100051.52
2018-10-07T05:26:16.748Z,100058.34
2018-10-07T05:28:44.503Z,100054.56
2018-10-07T05:31:12.249Z,100054.16
2018-10-07T05:33:39.959Z,100053.56
2018-10-07T05:36:07.661Z,100049.25
2018-10-07T05:38:35.362Z,100060.47
2018-10-07T05:41:03.118Z,100051.06
2018-10-07T05:43:30.817Z,100055.33
2018-10-07T05:45:58.765Z,100055.44
2018-10-07T05:48:26.514Z,100054.52
2018-10-07T05:50:54.253Z,100051.94
2018-10-07T05:53:21.959Z,100053.91
2018-10-07T05:55:49.762Z,100058.11
2018-10-07T05:58:17.590Z,100064.36
2018-10-07T06:00:45.465Z,100060.30
2018-10-07T06:04:26.794Z,100064.02
2018-10-07T06:06:55.778Z,100062.50
2018-10-07T06:09:27.186Z,100065.38
2018-10-07T06:11:55.467Z,100066.03
2018-10-07T06:14:34.386Z,100071.73
2018-10-07T06:17:02.767Z,100071.86
2018-10-07T06:19:31.038Z,100070.59
2018-10-07T06:21:59.109Z,100076.52
2018-10-07T06:24:26.826Z,100073.12
2018-10-07T06:26:54.937Z,100073.36
2018-10-07T06:29:23.317Z,100072.96
2018-10-07T06:31:51.073Z,100069.73
2018-10-07T06:34:18.842Z,100071.88
2018-10-07T06:36:46.609Z,100080.93
2018-10-07T06:39:14.406Z,100078.52
2018-10-07T06:41:42.131Z,100081.83
2018-10-07T06:44:09.886Z,100079.08
2018-10-07T06:46:37.610Z,100084.03
2018-10-07T06:49:05.629Z,100075.84
2018-10-07T06:51:33.590Z,100076.23
2018-10-07T06:54:01.458Z,100077.95
2018-10-07T06:56:29.230Z,100076.00
2018-10-07T06:58:57.095Z,100076.71
2018-10-07T07:01:24.879Z,100083.84
2018-10-07T07:03:52.606Z,100080.63
2018-10-07T07:06:20.343Z,100080.26
2018-10-07T07:08:48.038Z,100083.77
2018-10-07T07:11:15.745Z,100088.00
2018-10-07T07:13:43.499Z,100081.52
2018-10-07T07:16:11.227Z,100084.36
2018-10-07T07:18:38.925Z,100080.89
2018-10-07T07:21:06.643Z,100085.36
2018-10-07T07:23:34.358Z,100084.22
2018-10-07T07:26:02.074Z,100080.55
2018-10-07T07:28:29.783Z,100079.62
2018-10-07T07:30:57.517Z,100075.94
2018-10-07T07:33:25.274Z,100071.28
2018-10-07T07:35:52.986Z,100073.38
2018-10-07T07:38:20.687Z,100074.33
2018-10-07T07:40:48.394Z,100065.24
2018-10-07T07:43:16.106Z,100073.58
2018-10-07T07:45:43.818Z,100067.89
2018-10-07T07:48:11.531Z,100068.17
2018-10-07T07:50:39.247Z,100064.02
2018-10-07T07:53:06.962Z,100056.66
2018-10-07T07:55:34.682Z,100062.97
2018-10-07T07:58:02.391Z,100053.14
2018-10-07T08:00:30.102Z,100053.13
2018-10-07T08:02:57.839Z,100054.26
2018-10-07T08:05:25.526Z,100052.20
2018-10-07T08:07:53.286Z,100047.73
2018-10-07T08:10:20.993Z,100045.63
2018-10-07T08:12:48.699Z,100038.97
2018-10-07T08:15:16.450Z,100036.06
2018-10-07T08:17:44.270Z,100039.10
2018-10-07T08:20:11.974Z,100038.68
2018-10-07T08:22:39.684Z,100042.83
2018-10-07T08:25:07.430Z,100046.22
2018-10-07T08:27:35.134Z,100050.87
2018-10-07T08:30:02.841Z,100037.49
2018-10-07T08:32:30.541Z,100033.02
2018-10-07T08:34:58.247Z,100030.22
2018-10-07T08:37:25.986Z,100029.80
2018-10-07T08:39:53.742Z,100029.02
2018-10-07T08:42:21.475Z,100030.84
2018-10-07T08:44:49.183Z,100033.69
2018-10-07T08:47:16.910Z,100022.67
2018-10-07T08:49:44.656Z,100021.90
2018-10-07T08:52:12.387Z,100019.31
2018-10-07T08:54:40.105Z,100013.91
2018-10-07T08:57:07.963Z,100017.05
2018-10-07T08:59:35.682Z,100021.62
2018-10-07T09:02:03.439Z,100023.09
2018-10-07T09:04:31.214Z,100021.09
2018-10-07T09:06:58.973Z,100018.58
2018-10-07T09:09:26.677Z,100018.05
2018-10-07T09:11:54.476Z,100006.77
2018-10-07T09:14:23.023Z,100004.91
2018-10-07T09:16:50.745Z,100004.03
2018-10-07T09:19:18.461Z,99998.05
2018-10-07T09:21:46.201Z,99991.06
2018-10-07T09:24:13.909Z,99999.39
2018-10-07T09:26:41.657Z,99994.25
2018-10-07T09:29:09.426Z,99988.86
2018-10-07T09:31:37.161Z,99987.22
2018-10-07T09:34:04.895Z,99978.17
2018-10-07T09:36:32.608Z,99975.64
2018-10-07T09:39:00.335Z,99974.83
2018-10-07T09:41:28.054Z,99976.89
2018-10-07T09:43:55.751Z,99964.95
2018-10-07T09:46:23.710Z,99968.94
2018-10-07T09:48:51.573Z,99969.08
2018-10-07T09:51:19.285Z,99956.69
2018-10-07T09:53:46.994Z,99953.84
2018-10-07T09:56:14.736Z,99954.62
2018-10-07T09:58:42.473Z,99951.55
2018-10-07T10:01:10.194Z,99944.89
2018-10-07T10:03:37.926Z,99946.92
2018-10-07T10:06:05.674Z,99931.77
2018-10-07T10:08:33.390Z,99930.99
2018-10-07T10:11:01.150Z,99929.73
2018-10-07T10:13:28.846Z,99926.69
2018-10-07T10:15:56.585Z,99916.72
2018-10-07T10:18:30.825Z,99908.24
2018-10-07T10:21:06.675Z,99907.11
2018-10-07T10:23:44.290Z,99902.05
2018-10-07T10:26:19.287Z,99886.94
2018-10-07T10:29:29.158Z,99880.65
2018-10-07T10:32:09.689Z,99878.85
2018-10-07T10:36:51.586Z,99877.63
2018-10-07T10:39:27.941Z,99870.37
2018-10-07T10:41:59.984Z,99866.38
2018-10-07T10:44:36.255Z,99861.05
2018-10-07T10:47:09.958Z,99859.34
2018-10-07T10:49:47.798Z,99861.52
2018-10-07T10:52:23.930Z,99855.72
2018-10-07T10:54:57.675Z,99850.49
2018-10-07T10:57:36.813Z,99850.42
2018-10-07T11:00:08.522Z,99854.07
2018-10-07T11:02:47.685Z,99847.50
2018-10-07T11:05:33.350Z,99842.80
2018-10-07T11:10:10.419Z,99833.28
2018-10-07T11:12:46.334Z,99831.80
2018-10-07T11:15:33.253Z,99832.28
2018-10-07T11:18:13.850Z,99826.23
2018-10-07T11:23:01.275Z,99826.48
2018-10-07T11:25:43.383Z,99819.23
2018-10-07T11:28:43.742Z,99818.48
2018-10-07T11:31:21.977Z,99819.09
2018-10-07T11:33:53.936Z,99820.56
2018-10-07T11:36:32.924Z,99811.48
2018-10-07T11:39:10.914Z,99810.47
2018-10-07T11:41:46.488Z,99806.11
2018-10-07T11:44:22.469Z,99799.67
2018-10-07T11:47:02.056Z,99799.33
2018-10-07T11:49:43.946Z,99795.63
2018-10-07T11:53:23.329Z,99791.92
2018-10-07T11:55:51.017Z,99791.46
2018-10-07T11:58:18.727Z,99789.90
2018-10-07T12:00:46.453Z,99785.52
2018-10-07T12:03:16.257Z,99780.95
2018-10-07T12:05:44.916Z,99781.45
2018-10-07T12:08:12.873Z,99768.88
2018-10-07T12:10:40.590Z,99768.73
2018-10-07T12:13:08.291Z,99763.64
2018-10-07T12:15:35.991Z,99762.77
2018-10-07T12:18:03.703Z,99763.41
2018-10-07T12:20:31.446Z,99759.55
2018-10-07T12:22:59.179Z,99756.05
2018-10-07T12:25:26.947Z,99754.63
2018-10-07T12:27:54.673Z,99753.42
2018-10-07T12:30:22.411Z,99746.91
2018-10-07T12:32:50.198Z,99746.45
2018-10-07T12:35:18.052Z,99745.90
2018-10-07T12:37:45.796Z,99741.96
2018-10-07T12:40:13.532Z,99735.17
2018-10-07T12:42:41.250Z,99737.42
2018-10-07T12:45:08.995Z,99734.27
2018-10-07T12:47:36.712Z,99731.89
2018-10-07T12:50:05.059Z,99724.25
2018-10-07T12:52:34.187Z,99719.86
2018-10-07T12:55:02.944Z,99717.19
2018-10-07T12:57:30.653Z,99715.41
2018-10-07T12:59:58.371Z,99712.03
2018-10-07T13:02:26.068Z,99711.52
2018-10-07T13:04:53.800Z,99712.11
2018-10-07T13:07:21.586Z,99705.24
2018-10-07T13:09:49.297Z,99708.14
2018-10-07T13:12:17.708Z,99703.68
2018-10-07T13:14:45.417Z,99700.70
2018-10-07T13:17:13.631Z,99703.60
2018-10-07T13:19:41.361Z,99698.35
2018-10-07T13:22:09.112Z,99696.11
2018-10-07T13:24:36.839Z,99701.87
2018-10-07T13:27:04.642Z,99703.83
2018-10-07T13:29:32.382Z,99698.49
2018-10-07T13:32:00.129Z,99701.47
2018-10-07T13:34:27.822Z,99700.98
2018-10-07T13:36:55.544Z,99696.61
2018-10-07T13:39:23.241Z,99694.31
2018-10-07T13:41:50.966Z,99695.39
2018-10-07T13:44:18.670Z,99688.95
2018-10-07T13:46:46.384Z,99690.51
2018-10-07T13:49:14.110Z,99684.28
2018-10-07T13:51:41.819Z,99684.35
2018-10-07T13:54:09.632Z,99688.27
2018-10-07T13:56:37.341Z,99681.13
2018-10-07T13:59:05.086Z,99687.28
2018-10-07T14:01:32.796Z,99682.12
2018-10-07T14:04:00.567Z,99681.16
2018-10-07T14:06:28.247Z,99679.52
2018-10-07T14:08:55.953Z,99686.41
2018-10-07T14:11:23.668Z,99681.89
2018-10-07T14:13:51.377Z,99683.28
2018-10-07T14:16:19.084Z,99680.70
2018-10-07T14:18:46.806Z,99683.11
2018-10-07T14:21:14.502Z,99688.33
2018-10-07T14:23:42.225Z,99681.44
2018-10-07T14:26:09.916Z,99679.45
2018-10-07T14:28:37.632Z,99674.26
2018-10-07T14:31:05.359Z,99676.13
2018-10-07T14:33:33.061Z,99680.61
2018-10-07T14:36:00.788Z,99677.10
2018-10-07T14:38:28.516Z,99676.39
2018-10-07T14:40:56.204Z,99681.44
2018-10-07T14:43:23.940Z,99676.80
2018-10-07T14:45:51.649Z,99679.54
2018-10-07T14:48:19.340Z,99678.74
2018-10-07T14:50:47.064Z,99675.31
2018-10-07T14:53:14.788Z,99672.70
2018-10-07T14:55:42.493Z,99664.62
2018-10-07T14:58:10.193Z,99670.12
2018-10-07T15:00:37.906Z,99667.86
2018-10-07T15:03:05.689Z,99676.25
2018-10-07T15:05:33.408Z,99663.08
2018-10-07T15:08:01.144Z,99665.75
2018-10-07T15:10:28.849Z,99667.67
2018-10-07T15:12:56.573Z,99666.80
2018-10-07T15:15:24.277Z,99672.96
2018-10-07T15:17:52.070Z,99668.39
2018-10-07T15:20:19.802Z,99665.03
2018-10-07T15:22:47.509Z,99671.45
2018-10-07T15:25:15.274Z,99671.81
2018-10-07T15:27:43.153Z,99681.73
2018-10-07T15:30:10.869Z,99680.27
2018-10-07T15:32:38.572Z,99688.67
2018-10-07T15:35:06.343Z,99680.89
2018-10-07T15:37:34.060Z,99683.09
2018-10-07T15:40:01.780Z,99682.16
2018-10-07T15:42:29.473Z,99686.54
2018-10-07T15:44:57.173Z,99682.11
2018-10-07T15:47:24.955Z,99677.47
2018-10-07T15:49:52.633Z,99677.17
2018-10-07T15:52:20.322Z,99682.27
2018-10-07T15:54:48.030Z,99683.59
2018-10-07T15:57:15.751Z,99685.77
2018-10-07T15:59:43.460Z,99688.45
2018-10-07T16:02:11.158Z,99694.31
2018-10-07T16:04:38.849Z,99697.02
2018-10-07T16:07:06.578Z,99700.17
2018-10-07T16:09:34.277Z,99705.63
2018-10-07T16:12:01.976Z,99707.81
2018-10-07T16:14:29.662Z,99708.77
2018-10-07T16:16:57.373Z,99706.73
2018-10-07T16:19:25.068Z,99709.02
2018-10-07T16:21:52.804Z,99706.52
2018-10-07T16:24:20.592Z,99701.51
2018-10-07T16:26:49.065Z,99710.48
2018-10-07T16:29:16.812Z,99709.15
2018-10-07T16:31:44.559Z,99712.80
2018-10-07T16:34:12.260Z,99710.38
2018-10-07T16:36:39.958Z,99717.77
2018-10-07T16:39:07.914Z,99717.53
2018-10-07T16:41:35.889Z,99712.68
2018-10-07T16:44:03.618Z,99726.94
2018-10-07T16:46:31.328Z,99723.46
2018-10-07T16:48:59.033Z,99726.58
2018-10-07T16:51:26.761Z,99729.63
2018-10-07T16:53:54.468Z,99733.66
2018-10-07T16:56:22.166Z,99734.18
2018-10-07T16:58:49.886Z,99734.53
2018-10-07T17:01:17.594Z,99735.50
2018-10-07T17:03:45.320Z,99733.84
2018-10-07T17:06:13.054Z,99737.60
2018-10-07T17:08:40.763Z,99738.98
2018-10-07T17:11:08.459Z,99739.38
2018-10-07T17:13:36.158Z,99734.30
2018-10-07T17:16:03.862Z,99737.28
2018-10-07T17:18:31.586Z,99738.18
2018-10-07T17:20:59.315Z,99738.41
2018-10-07T17:23:27.063Z,99743.81
2018-10-07T17:25:54.758Z,99746.63
2018-10-07T17:28:22.545Z,99743.41
2018-10-07T17:30:50.284Z,99741.70
2018-10-07T17:33:18.046Z,99743.50
2018-10-07T17:35:45.758Z,99748.22
2018-10-07T17:38:13.487Z,99745.69
2018-10-07T17:40:41.269Z,99739.98
2018-10-07T17:43:08.991Z,99744.56
2018-10-07T17:45:36.853Z,99744.64
2018-10-07T17:48:04.675Z,99745.83
2018-10-07T17:50:32.382Z,99754.98
2018-10-07T17:53:00.075Z,99752.13
2018-10-07T17:55:27.917Z,99749.95
2018-10-07T17:57:55.701Z,99753.54
2018-10-07T18:00:23.510Z,99760.23
2018-10-07T18:02:51.305Z,99759.11
2018-10-07T18:05:18.976Z,99760.83
2018-10-07T18:07:46.684Z,99760.62
2018-10-07T18:10:14.432Z,99758.77
2018-10-07T18:12:43.009Z,99764.55
2018-10-07T18:15:10.816Z,99763.42
2018-10-07T18:17:38.508Z,99769.41
2018-10-07T18:20:06.422Z,99771.91
2018-10-07T18:22:34.157Z,99779.80
2018-10-07T18:25:01.862Z,99774.63
2018-10-07T18:27:29.553Z,99774.28
2018-10-07T18:29:57.254Z,99773.66
2018-10-07T18:32:24.955Z,99774.33
2018-10-07T18:34:52.666Z,99775.64
2018-10-07T18:37:20.525Z,99779.98
2018-10-07T18:39:48.240Z,99783.33
2018-10-07T18:42:15.941Z,99771.02
2018-10-07T18:44:43.647Z,99780.71
2018-10-07T18:47:11.380Z,99790.92
2018-10-07T18:49:39.076Z,99784.24
2018-10-07T18:52:07.301Z,99788.83
2018-10-07T18:54:35.045Z,99786.69
2018-10-07T18:57:02.748Z,99786.70
2018-10-07T18:59:30.461Z,99782.69
2018-10-07T19:01:58.167Z,99787.13
2018-10-07T19:04:25.922Z,99785.81
2018-10-07T19:06:53.697Z,99782.77
2018-10-07T19:09:21.399Z,99786.83
2018-10-07T19:11:49.098Z,99790.67
2018-10-07T19:14:16.839Z,99791.11
2018-10-07T19:16:44.589Z,99792.35
2018-10-07T19:19:12.358Z,99789.70
2018-10-07T19:21:40.064Z,99790.42
2018-10-07T19:24:07.786Z,99787.95
2018-10-07T19:26:35.502Z,99792.73
2018-10-07T19:29:03.232Z,99796.27
2018-10-07T19:31:30.962Z,99792.30
2018-10-07T19:33:58.654Z,99795.33
2018-10-07T19:36:26.380Z,99790.23
2018-10-07T19:38:54.070Z,99792.82
2018-10-07T19:41:21.819Z,99791.17
2018-10-07T19:43:49.501Z,99793.70
2018-10-07T19:46:17.243Z,99794.50
2018-10-07T19:48:45.015Z,99790.84
2018-10-07T19:51:12.715Z,99795.97
2018-10-07T19:53:40.426Z,99798.58
2018-10-07T19:56:08.166Z,99804.30
2018-10-07T19:58:35.892Z,99795.19
2018-10-07T20:01:03.613Z,99800.34
2018-10-07T20:03:31.320Z,99800.75
2018-10-07T20:05:59.017Z,99798.45
2018-10-07T20:08:26.724Z,99795.84
2018-10-07T20:10:54.442Z,99802.17
2018-10-07T20:13:22.211Z,99802.91
2018-10-07T20:15:49.908Z,99803.59
2018-10-07T20:18:17.673Z,99805.84
2018-10-07T20:20:45.355Z,99802.90
2018-10-07T20:23:13.073Z,99807.34
2018-10-07T20:25:40.779Z,99804.22
2018-10-07T20:28:08.475Z,99809.44
2018-10-07T20:30:36.194Z,99812.83
2018-10-07T20:33:03.910Z,99806.41
2018-10-07T20:35:31.614Z,99815.03
2018-10-07T20:37:59.349Z,99814.36
2018-10-07T20:40:27.119Z,99810.19
2018-10-07T20:42:54.792Z,99812.63
2018-10-07T20:45:22.505Z,99814.01
2018-10-07T20:47:50.236Z,99818.64
2018-10-07T20:50:17.944Z,99815.66
2018-10-07T20:52:45.638Z,99822.44
2018-10-07T20:55:13.337Z,99817.34
2018-10-07T20:57:41.037Z,99820.91
2018-10-07T21:00:08.762Z,99818.48
2018-10-07T21:02:36.512Z,99816.70
2018-10-07T21:05:04.243Z,99827.27
2018-10-07T21:07:31.944Z,99825.30
2018-10-07T21:09:59.649Z,99826.98
2018-10-07T21:12:27.361Z,99821.69
2018-10-07T21:14:55.065Z,99819.95
2018-10-07T21:17:22.765Z,99828.77
2018-10-07T21:19:50.469Z,99820.70
2018-10-07T21:22:18.175Z,99824.55
2018-10-07T21:24:45.956Z,99824.77
2018-10-07T21:27:13.673Z,99817.55
2018-10-07T21:29:41.365Z,99815.83
2018-10-07T21:32:09.391Z,99819.65
2018-10-07T21:34:37.106Z,99822.50
2018-10-07T21:37:04.923Z,99820.83
2018-10-07T21:39:32.644Z,99817.16
2018-10-07T21:42:00.447Z,99821.55
2018-10-07T21:44:28.161Z,99818.48
2018-10-07T21:46:55.903Z,99818.30
2018-10-07T21:49:23.611Z,99823.25
2018-10-07T21:51:51.313Z,99821.78
2018-10-07T21:54:19.018Z,99816.28
2018-10-07T21:56:46.737Z,99812.89
2018-10-07T21:59:14.446Z,99812.05
2018-10-07T22:01:42.149Z,99817.37
2018-10-07T22:04:09.857Z,99815.08
2018-10-07T22:06:37.572Z,99815.47
2018-10-07T22:09:06.992Z,99811.41
2018-10-07T22:11:34.693Z,99801.69
2018-10-07T22:14:02.768Z,99802.05
2018-10-07T22:16:30.505Z,99807.55
2018-10-07T22:18:58.202Z,99810.27
2018-10-07T22:21:25.900Z,99811.69
2018-10-07T22:23:53.607Z,99810.92
2018-10-07T22:26:21.297Z,99815.82
2018-10-07T22:28:49.011Z,99813.17
2018-10-07T22:31:16.729Z,99814.64
2018-10-07T22:33:44.442Z,99814.72
2018-10-07T22:36:12.181Z,99810.74
2018-10-07T22:38:39.885Z,99819.39
2018-10-07T22:41:07.595Z,99810.72
2018-10-07T22:43:35.311Z,99812.28
2018-10-07T22:46:03.055Z,99813.02
2018-10-07T22:48:30.758Z,99812.59
2018-10-07T22:50:58.467Z,99812.79
2018-10-07T22:53:26.158Z,99814.18
2018-10-07T22:55:53.862Z,99820.32
2018-10-07T22:58:21.576Z,99817.78
2018-10-07T23:00:49.315Z,99813.55
2018-10-07T23:03:17.026Z,99809.49
2018-10-07T23:05:44.757Z,99801.91
2018-10-07T23:08:12.445Z,99800.42
2018-10-07T23:10:40.150Z,99798.92
2018-10-07T23:13:07.852Z,99804.24
2018-10-07T23:15:35.616Z,99801.94
2018-10-07T23:18:03.329Z,99801.89
2018-10-07T23:20:31.030Z,99805.66
2018-10-07T23:22:58.733Z,99793.77
2018-10-07T23:25:26.537Z,99801.45
2018-10-07T23:27:54.230Z,99796.76
2018-10-07T23:30:21.940Z,99798.13
2018-10-07T23:32:49.734Z,99798.47
2018-10-07T23:35:17.450Z,99795.91
2018-10-07T23:37:45.168Z,99795.48
2018-10-07T23:40:12.976Z,99798.11
2018-10-07T23:42:40.668Z,99798.97
2018-10-07T23:45:08.417Z,99799.04
2018-10-07T23:47:36.151Z,99793.33
2018-10-07T23:50:03.928Z,99794.01
2018-10-07T23:52:31.647Z,99799.22
2018-10-07T23:54:59.341Z,99800.16
2018-10-07T23:57:27.063Z,99797.38
2018-10-07T23:59:54.766Z,99803.52
