createdAt,value
2018-12-16T00:00:07.501Z,0.00
2018-12-16T00:01:07.522Z,0.00
2018-12-16T00:02:07.480Z,0.00
2018-12-16T00:03:07.466Z,0.00
2018-12-16T00:04:07.455Z,0.00
2018-12-16T00:05:07.448Z,0.00
2018-12-16T00:06:07.456Z,0.00
2018-12-16T00:07:07.419Z,0.00
2018-12-16T00:08:07.412Z,0.00
2018-12-16T00:09:07.399Z,0.00
2018-12-16T00:10:07.388Z,0.00
2018-12-16T00:11:07.386Z,0.00
2018-12-16T00:12:07.367Z,0.00
2018-12-16T00:13:07.357Z,0.00
2018-12-16T00:14:07.394Z,0.00
2018-12-16T00:15:07.336Z,0.00
2018-12-16T00:16:07.332Z,0.00
2018-12-16T00:17:07.321Z,0.00
2018-12-16T00:18:07.306Z,0.00
2018-12-16T00:19:07.293Z,0.00
2018-12-16T00:20:07.280Z,0.00
2018-12-16T00:21:07.315Z,0.00
2018-12-16T00:22:07.259Z,0.00
2018-12-16T00:23:07.262Z,0.00
2018-12-16T00:24:07.238Z,0.00
2018-12-16T00:25:07.232Z,0.00
2018-12-16T00:26:07.221Z,0.00
2018-12-16T00:27:07.216Z,0.00
2018-12-16T00:28:07.197Z,0.00
2018-12-16T00:29:07.196Z,0.00
2018-12-16T00:30:07.175Z,0.00
2018-12-16T00:31:07.166Z,0.00
2018-12-16T00:32:07.162Z,0.00
2018-12-16T00:33:07.143Z,0.00
2018-12-16T00:34:07.133Z,0.00
2018-12-16T00:35:07.123Z,0.00
2018-12-16T00:36:07.111Z,0.00
2018-12-16T00:37:07.110Z,0.00
2018-12-16T00:38:07.090Z,0.00
2018-12-16T00:39:07.087Z,0.00
2018-12-16T00:40:07.071Z,0.00
2018-12-16T00:41:07.057Z,0.00
2018-12-16T00:42:07.056Z,0.00
2018-12-16T00:43:07.035Z,0.00
2018-12-16T00:44:07.024Z,0.00
2018-12-16T00:45:07.022Z,0.00
2018-12-16T00:46:07.013Z,0.00
2018-12-16T00:47:07.017Z,0.00
2018-12-16T00:48:06.993Z,0.00
2018-12-16T00:49:06.973Z,0.00
2018-12-16T00:50:07.002Z,0.00
2018-12-16T00:51:06.952Z,0.00
2018-12-16T00:52:06.950Z,0.00
2018-12-16T00:53:06.952Z,0.00
2018-12-16T00:54:06.931Z,0.00
2018-12-16T00:55:06.909Z,0.00
2018-12-16T00:56:06.929Z,0.00
2018-12-16T00:57:06.898Z,0.00
2018-12-16T00:58:06.889Z,0.00
2018-12-16T00:59:06.868Z,0.00
2018-12-16T01:00:06.859Z,0.00
2018-12-16T01:01:06.848Z,0.00
2018-12-16T01:02:06.852Z,0.00
2018-12-16T01:03:06.825Z,0.00
2018-12-16T01:04:06.819Z,0.00
2018-12-16T01:05:06.803Z,0.00
2018-12-16T01:06:06.792Z,0.00
2018-12-16T01:07:06.897Z,0.00
2018-12-16T01:08:06.771Z,0.00
2018-12-16T01:09:06.759Z,0.00
2018-12-16T01:10:06.755Z,0.00
2018-12-16T01:11:06.739Z,0.00
2018-12-16T01:12:06.738Z,0.00
2018-12-16T01:13:06.741Z,0.00
2018-12-16T01:14:06.705Z,0.00
2018-12-16T01:15:06.697Z,0.00
2018-12-16T01:16:06.692Z,0.00
2018-12-16T01:17:06.683Z,0.00
2018-12-16T01:18:06.665Z,0.00
2018-12-16T01:19:06.653Z,0.00
2018-12-16T01:20:06.644Z,0.00
2018-12-16T01:21:06.637Z,0.00
2018-12-16T01:22:06.637Z,0.00
2018-12-16T01:23:06.610Z,0.00
2018-12-16T01:24:06.608Z,0.00
2018-12-16T01:25:06.590Z,0.00
2018-12-16T01:26:06.644Z,0.00
2018-12-16T01:27:06.600Z,0.00
2018-12-16T01:28:06.581Z,0.00
2018-12-16T01:29:06.546Z,0.00
2018-12-16T01:30:06.538Z,0.00
2018-12-16T01:31:06.530Z,0.00
2018-12-16T01:32:06.524Z,0.00
2018-12-16T01:33:06.506Z,0.00
2018-12-16T01:34:06.494Z,0.00
2018-12-16T01:35:06.486Z,0.00
2018-12-16T01:36:06.476Z,0.00
2018-12-16T01:37:06.472Z,0.00
2018-12-16T01:38:06.453Z,0.00
2018-12-16T01:39:06.444Z,0.00
2018-12-16T01:40:06.430Z,0.00
2018-12-16T01:41:06.420Z,0.00
2018-12-16T01:42:06.419Z,0.00
2018-12-16T01:43:06.400Z,0.00
2018-12-16T01:44:06.388Z,0.00
2018-12-16T01:45:06.380Z,0.00
2018-12-16T01:46:06.369Z,0.00
2018-12-16T01:47:06.364Z,0.00
2018-12-16T01:48:06.346Z,0.00
2018-12-16T01:49:06.335Z,0.00
2018-12-16T01:50:06.327Z,0.00
2018-12-16T01:51:06.322Z,0.00
2018-12-16T01:52:06.302Z,0.00
2018-12-16T01:53:06.304Z,0.00
2018-12-16T01:54:06.282Z,0.00
2018-12-16T01:55:06.274Z,0.00
2018-12-16T01:56:06.265Z,0.00
2018-12-16T01:57:06.254Z,0.00
2018-12-16T01:58:06.249Z,0.00
2018-12-16T01:59:06.230Z,0.00
2018-12-16T02:00:06.220Z,0.00
2018-12-16T02:01:06.209Z,0.00
2018-12-16T02:02:06.203Z,0.00
2018-12-16T02:03:06.212Z,0.00
2018-12-16T02:04:06.179Z,0.00
2018-12-16T02:05:06.165Z,0.00
2018-12-16T02:06:06.158Z,0.00
2018-12-16T02:07:06.147Z,0.00
2018-12-16T02:08:06.149Z,0.00
2018-12-16T02:09:06.121Z,0.00
2018-12-16T02:10:06.112Z,0.00
2018-12-16T02:11:06.107Z,0.00
2018-12-16T02:12:06.093Z,0.00
2018-12-16T02:13:06.093Z,0.00
2018-12-16T02:14:06.071Z,0.00
2018-12-16T02:15:06.059Z,0.00
2018-12-16T02:16:06.049Z,0.00
2018-12-16T02:17:06.043Z,0.00
2018-12-16T02:18:06.036Z,0.00
2018-12-16T02:19:06.016Z,0.00
2018-12-16T02:20:06.006Z,0.00
2018-12-16T02:21:05.995Z,0.00
2018-12-16T02:22:05.985Z,0.00
2018-12-16T02:23:05.988Z,0.00
2018-12-16T02:24:05.966Z,0.00
2018-12-16T02:25:05.955Z,0.00
2018-12-16T02:26:05.944Z,0.00
2018-12-16T02:27:05.931Z,0.00
2018-12-16T02:28:05.929Z,0.00
2018-12-16T02:29:05.913Z,0.00
2018-12-16T02:30:05.899Z,0.00
2018-12-16T02:31:05.895Z,0.00
2018-12-16T02:32:05.882Z,0.00
2018-12-16T02:33:05.880Z,0.00
2018-12-16T02:34:05.857Z,0.00
2018-12-16T02:35:05.845Z,0.00
2018-12-16T02:36:05.835Z,0.00
2018-12-16T02:37:05.832Z,0.00
2018-12-16T02:38:05.829Z,0.00
2018-12-16T02:39:05.805Z,0.00
2018-12-16T02:40:05.791Z,0.00
2018-12-16T02:41:05.787Z,0.00
2018-12-16T02:42:05.775Z,0.00
2018-12-16T02:43:05.778Z,0.00
2018-12-16T02:44:05.755Z,0.00
2018-12-16T02:45:05.741Z,0.00
2018-12-16T02:46:05.730Z,0.00
2018-12-16T02:47:05.717Z,0.00
2018-12-16T02:48:05.721Z,0.00
2018-12-16T02:49:05.706Z,0.00
2018-12-16T02:50:05.690Z,0.00
2018-12-16T02:51:05.678Z,0.00
2018-12-16T02:52:05.667Z,0.00
2018-12-16T02:53:05.676Z,0.00
2018-12-16T02:54:05.645Z,0.00
2018-12-16T02:55:05.637Z,0.00
2018-12-16T02:56:05.623Z,0.00
2018-12-16T02:57:05.613Z,0.00
2018-12-16T02:58:05.614Z,0.00
2018-12-16T02:59:05.592Z,0.00
2018-12-16T03:00:05.583Z,0.00
2018-12-16T03:01:05.572Z,0.00
2018-12-16T03:02:05.559Z,0.00
2018-12-16T03:03:05.560Z,0.00
2018-12-16T03:04:05.538Z,0.00
2018-12-16T03:05:05.532Z,0.00
2018-12-16T03:06:05.521Z,0.00
2018-12-16T03:07:05.513Z,0.00
2018-12-16T03:08:05.505Z,0.00
2018-12-16T03:09:05.485Z,0.00
2018-12-16T03:10:05.476Z,0.00
2018-12-16T03:11:05.467Z,0.00
2018-12-16T03:12:05.455Z,0.00
2018-12-16T03:13:05.458Z,0.00
2018-12-16T03:14:05.430Z,0.00
2018-12-16T03:15:05.425Z,0.00
2018-12-16T03:16:05.412Z,0.00
2018-12-16T03:17:05.399Z,0.00
2018-12-16T03:18:05.428Z,0.00
2018-12-16T03:19:05.389Z,0.00
2018-12-16T03:20:05.370Z,0.00
2018-12-16T03:21:05.358Z,0.00
2018-12-16T03:22:05.350Z,0.00
2018-12-16T03:23:11.968Z,0.00
2018-12-16T03:24:06.344Z,0.00
2018-12-16T03:25:05.314Z,0.00
2018-12-16T03:26:05.304Z,0.00
2018-12-16T03:27:05.302Z,0.00
2018-12-16T03:28:05.283Z,0.00
2018-12-16T03:29:05.281Z,0.00
2018-12-16T03:30:05.264Z,0.00
2018-12-16T03:31:05.272Z,0.00
2018-12-16T03:32:05.254Z,0.00
2018-12-16T03:33:05.230Z,0.00
2018-12-16T03:34:05.230Z,0.00
2018-12-16T03:35:05.209Z,0.00
2018-12-16T03:36:05.196Z,0.00
2018-12-16T03:37:05.187Z,0.00
2018-12-16T03:38:05.180Z,0.00
2018-12-16T03:39:05.174Z,0.00
2018-12-16T03:40:05.156Z,0.00
2018-12-16T03:41:05.150Z,0.00
2018-12-16T03:42:05.136Z,0.00
2018-12-16T03:43:05.125Z,0.00
2018-12-16T03:44:05.121Z,0.00
2018-12-16T03:45:05.102Z,0.00
2018-12-16T03:46:05.093Z,0.00
2018-12-16T03:47:05.087Z,0.00
2018-12-16T03:48:05.073Z,0.00
2018-12-16T03:49:05.068Z,0.00
2018-12-16T03:50:05.046Z,0.00
2018-12-16T03:51:05.041Z,0.00
2018-12-16T03:52:05.025Z,0.00
2018-12-16T03:53:05.019Z,0.00
2018-12-16T03:54:05.021Z,0.00
2018-12-16T03:55:04.992Z,0.00
2018-12-16T03:56:04.983Z,0.00
2018-12-16T03:57:04.974Z,0.00
2018-12-16T03:58:04.961Z,0.00
2018-12-16T03:59:04.963Z,0.00
2018-12-16T04:00:04.946Z,0.00
2018-12-16T04:01:04.933Z,0.00
2018-12-16T04:02:04.926Z,0.00
2018-12-16T04:03:04.909Z,0.00
2018-12-16T04:04:04.911Z,0.00
2018-12-16T04:05:04.912Z,0.00
2018-12-16T04:06:04.878Z,0.00
2018-12-16T04:07:04.891Z,0.00
2018-12-16T04:08:04.855Z,0.00
2018-12-16T04:09:04.857Z,0.00
2018-12-16T04:10:04.844Z,0.00
2018-12-16T04:11:04.825Z,0.00
2018-12-16T04:12:04.813Z,0.00
2018-12-16T04:13:04.810Z,0.00
2018-12-16T04:14:04.803Z,0.00
2018-12-16T04:15:04.784Z,0.00
2018-12-16T04:16:04.774Z,0.00
2018-12-16T04:17:04.769Z,0.00
2018-12-16T04:18:04.748Z,0.00
2018-12-16T04:19:04.749Z,0.00
2018-12-16T04:20:04.730Z,0.00
2018-12-16T04:21:04.718Z,0.00
2018-12-16T04:22:04.707Z,0.00
2018-12-16T04:23:04.705Z,0.00
2018-12-16T04:24:04.693Z,0.00
2018-12-16T04:25:04.675Z,0.00
2018-12-16T04:26:04.662Z,0.00
2018-12-16T04:27:04.653Z,0.00
2018-12-16T04:28:04.641Z,0.00
2018-12-16T04:29:04.650Z,0.00
2018-12-16T04:30:04.621Z,0.00
2018-12-16T04:31:04.609Z,0.00
2018-12-16T04:32:04.599Z,0.00
2018-12-16T04:33:04.590Z,0.00
2018-12-16T04:34:04.588Z,0.00
2018-12-16T04:35:04.571Z,0.00
2018-12-16T04:36:04.559Z,0.00
2018-12-16T04:37:04.545Z,0.00
2018-12-16T04:38:04.533Z,0.00
2018-12-16T04:39:04.537Z,0.00
2018-12-16T04:40:04.516Z,0.00
2018-12-16T04:41:04.501Z,0.00
2018-12-16T04:42:04.491Z,0.00
2018-12-16T04:43:04.480Z,0.00
2018-12-16T04:44:04.478Z,0.00
2018-12-16T04:45:04.459Z,0.00
2018-12-16T04:46:04.450Z,0.00
2018-12-16T04:47:04.436Z,0.00
2018-12-16T04:48:04.426Z,0.00
2018-12-16T04:49:04.444Z,0.00
2018-12-16T04:50:04.406Z,0.00
2018-12-16T04:51:04.394Z,0.00
2018-12-16T04:52:04.388Z,0.00
2018-12-16T04:53:04.370Z,0.00
2018-12-16T04:54:04.364Z,0.00
2018-12-16T04:55:04.361Z,0.00
2018-12-16T04:56:04.341Z,0.00
2018-12-16T04:57:04.333Z,0.00
2018-12-16T04:58:04.321Z,0.00
2018-12-16T04:59:04.309Z,0.00
2018-12-16T05:00:04.312Z,0.00
2018-12-16T05:01:04.286Z,0.00
2018-12-16T05:02:04.276Z,0.00
2018-12-16T05:03:04.267Z,0.00
2018-12-16T05:04:04.256Z,0.00
2018-12-16T05:05:04.253Z,0.00
2018-12-16T05:06:04.235Z,0.00
2018-12-16T05:07:04.221Z,0.00
2018-12-16T05:08:04.216Z,0.00
2018-12-16T05:09:04.213Z,0.00
2018-12-16T05:10:04.201Z,0.00
2018-12-16T05:11:04.182Z,0.00
2018-12-16T05:12:04.167Z,0.00
2018-12-16T05:13:04.158Z,0.00
2018-12-16T05:14:04.155Z,0.00
2018-12-16T05:15:04.146Z,0.00
2018-12-16T05:16:04.126Z,0.00
2018-12-16T05:17:04.122Z,0.00
2018-12-16T05:18:04.109Z,0.00
2018-12-16T05:19:04.099Z,0.00
2018-12-16T05:20:04.093Z,0.00
2018-12-16T05:21:04.072Z,0.00
2018-12-16T05:22:04.062Z,0.00
2018-12-16T05:23:04.053Z,0.00
2018-12-16T05:24:04.041Z,0.00
2018-12-16T05:25:04.038Z,0.00
2018-12-16T05:26:04.020Z,0.00
2018-12-16T05:27:04.014Z,0.00
2018-12-16T05:28:04.001Z,0.00
2018-12-16T05:29:03.986Z,0.00
2018-12-16T05:30:03.984Z,0.00
2018-12-16T05:31:03.965Z,0.00
2018-12-16T05:32:03.954Z,0.00
2018-12-16T05:33:03.947Z,0.00
2018-12-16T05:34:03.931Z,0.00
2018-12-16T05:35:03.930Z,0.00
2018-12-16T05:36:03.910Z,0.00
2018-12-16T05:37:03.903Z,0.00
2018-12-16T05:38:03.890Z,0.00
2018-12-16T05:39:03.881Z,0.00
2018-12-16T05:40:03.878Z,0.00
2018-12-16T05:41:03.857Z,0.00
2018-12-16T05:42:03.847Z,0.00
2018-12-16T05:43:03.841Z,0.00
2018-12-16T05:44:03.830Z,0.00
2018-12-16T05:45:03.824Z,0.00
2018-12-16T05:46:03.805Z,0.00
2018-12-16T05:47:03.791Z,0.00
2018-12-16T05:48:03.781Z,0.00
2018-12-16T05:49:03.774Z,0.00
2018-12-16T05:50:03.771Z,0.00
2018-12-16T05:51:03.750Z,0.00
2018-12-16T05:52:03.738Z,0.00
2018-12-16T05:53:03.732Z,0.00
2018-12-16T05:54:03.723Z,0.00
2018-12-16T05:55:03.722Z,0.00
2018-12-16T05:56:03.696Z,0.00
2018-12-16T05:57:03.684Z,0.00
2018-12-16T05:58:03.672Z,0.00
2018-12-16T05:59:03.661Z,0.00
2018-12-16T06:00:03.665Z,0.00
2018-12-16T06:01:03.642Z,0.00
2018-12-16T06:02:03.636Z,0.00
2018-12-16T06:03:03.619Z,0.00
2018-12-16T06:04:03.609Z,0.00
2018-12-16T06:05:03.608Z,0.00
2018-12-16T06:06:03.591Z,0.00
2018-12-16T06:07:03.576Z,0.00
2018-12-16T06:08:03.579Z,0.00
2018-12-16T06:09:03.555Z,0.00
2018-12-16T06:10:03.555Z,0.00
2018-12-16T06:11:03.536Z,0.00
2018-12-16T06:12:03.532Z,0.00
2018-12-16T06:13:03.514Z,0.00
2018-12-16T06:14:03.510Z,0.00
2018-12-16T06:15:03.502Z,0.00
2018-12-16T06:16:03.486Z,0.00
2018-12-16T06:17:03.471Z,0.00
2018-12-16T06:18:03.471Z,0.00
2018-12-16T06:19:03.453Z,0.00
2018-12-16T06:20:03.474Z,0.00
2018-12-16T06:21:03.428Z,0.00
2018-12-16T06:22:03.418Z,0.00
2018-12-16T06:23:03.410Z,0.00
2018-12-16T06:24:03.400Z,0.00
2018-12-16T06:25:03.385Z,0.00
2018-12-16T06:26:03.389Z,0.00
2018-12-16T06:27:03.364Z,0.00
2018-12-16T06:28:03.354Z,0.00
2018-12-16T06:29:03.347Z,0.00
2018-12-16T06:30:03.332Z,0.00
2018-12-16T06:31:03.331Z,0.00
2018-12-16T06:32:03.312Z,0.00
2018-12-16T06:33:03.299Z,0.00
2018-12-16T06:34:03.291Z,0.00
2018-12-16T06:35:03.279Z,0.00
2018-12-16T06:36:03.277Z,0.00
2018-12-16T06:37:03.262Z,0.00
2018-12-16T06:38:03.244Z,0.00
2018-12-16T06:39:03.236Z,0.00
2018-12-16T06:40:03.231Z,0.00
2018-12-16T06:41:03.231Z,0.00
2018-12-16T06:42:03.203Z,0.00
2018-12-16T06:43:03.195Z,0.00
2018-12-16T06:44:03.183Z,0.00
2018-12-16T06:45:03.172Z,0.00
2018-12-16T06:46:03.169Z,4.00
2018-12-16T06:47:03.149Z,4.00
2018-12-16T06:48:03.140Z,0.00
2018-12-16T06:49:03.133Z,0.00
2018-12-16T06:50:03.118Z,0.00
2018-12-16T06:51:03.114Z,4.00
2018-12-16T06:52:03.096Z,4.00
2018-12-16T06:53:03.086Z,0.00
2018-12-16T06:54:03.092Z,4.00
2018-12-16T06:55:03.063Z,4.00
2018-12-16T06:56:06.635Z,4.00
2018-12-16T06:57:03.042Z,4.00
2018-12-16T06:58:03.032Z,8.00
2018-12-16T06:59:03.020Z,4.00
2018-12-16T07:00:03.011Z,8.00
2018-12-16T07:01:03.012Z,8.00
2018-12-16T07:02:02.988Z,8.00
2018-12-16T07:03:02.977Z,12.00
2018-12-16T07:04:02.968Z,12.00
2018-12-16T07:05:02.957Z,12.00
2018-12-16T07:06:02.955Z,12.00
2018-12-16T07:07:02.934Z,16.00
2018-12-16T07:08:02.921Z,12.00
2018-12-16T07:09:02.915Z,16.00
2018-12-16T07:10:02.906Z,16.00
2018-12-16T07:11:02.904Z,20.00
2018-12-16T07:12:02.882Z,20.00
2018-12-16T07:13:02.883Z,20.00
2018-12-16T07:14:02.859Z,24.00
2018-12-16T07:15:02.847Z,24.00
2018-12-16T07:16:02.854Z,28.00
2018-12-16T07:17:02.832Z,28.00
2018-12-16T07:18:02.822Z,32.00
2018-12-16T07:19:02.804Z,32.00
2018-12-16T07:20:02.793Z,32.00
2018-12-16T07:21:02.796Z,32.00
2018-12-16T07:22:02.773Z,36.00
2018-12-16T07:23:02.822Z,32.00
2018-12-16T07:24:09.049Z,36.00
2018-12-16T07:25:03.739Z,36.00
2018-12-16T07:26:02.742Z,36.00
2018-12-16T07:27:02.721Z,40.00
2018-12-16T07:28:02.727Z,40.00
2018-12-16T07:29:02.738Z,44.00
2018-12-16T07:30:02.713Z,44.00
2018-12-16T07:31:02.722Z,44.00
2018-12-16T07:32:02.666Z,44.00
2018-12-16T07:33:02.659Z,44.00
2018-12-16T07:34:02.678Z,44.00
2018-12-16T07:35:02.642Z,48.00
2018-12-16T07:36:02.638Z,52.00
2018-12-16T07:37:02.613Z,56.00
2018-12-16T07:38:02.617Z,60.00
2018-12-16T07:39:02.592Z,60.00
2018-12-16T07:40:02.588Z,60.00
2018-12-16T07:41:02.580Z,68.00
2018-12-16T07:42:02.558Z,72.00
2018-12-16T07:43:02.574Z,76.00
2018-12-16T07:44:02.556Z,76.00
2018-12-16T07:45:02.524Z,80.00
2018-12-16T07:46:02.540Z,80.00
2018-12-16T07:47:02.508Z,88.00
2018-12-16T07:48:02.494Z,88.00
2018-12-16T07:49:02.487Z,92.00
2018-12-16T07:50:02.472Z,88.00
2018-12-16T07:51:02.495Z,92.00
2018-12-16T07:52:02.451Z,92.00
2018-12-16T07:53:02.512Z,96.00
2018-12-16T07:54:02.436Z,104.00
2018-12-16T07:55:02.429Z,108.00
2018-12-16T07:56:02.446Z,112.00
2018-12-16T07:57:02.396Z,108.00
2018-12-16T07:58:02.390Z,112.00
2018-12-16T07:59:02.415Z,120.00
2018-12-16T08:00:02.390Z,120.00
2018-12-16T08:01:02.353Z,124.00
2018-12-16T08:02:02.391Z,128.00
2018-12-16T08:03:02.339Z,128.00
2018-12-16T08:04:02.323Z,128.00
2018-12-16T08:05:02.314Z,128.00
2018-12-16T08:06:02.303Z,132.00
2018-12-16T08:07:02.299Z,132.00
2018-12-16T08:08:02.282Z,140.00
2018-12-16T08:09:02.272Z,148.00
2018-12-16T08:10:02.258Z,152.00
2018-12-16T08:11:02.245Z,160.00
2018-12-16T08:12:02.246Z,164.00
2018-12-16T08:13:02.228Z,168.00
2018-12-16T08:14:02.213Z,176.00
2018-12-16T08:15:02.206Z,180.00
2018-12-16T08:16:02.194Z,184.00
2018-12-16T08:17:02.197Z,188.00
2018-12-16T08:18:02.172Z,192.00
2018-12-16T08:19:06.931Z,196.00
2018-12-16T08:20:03.154Z,200.00
2018-12-16T08:21:02.139Z,208.00
2018-12-16T08:22:02.144Z,212.00
2018-12-16T08:23:02.119Z,212.00
2018-12-16T08:24:02.107Z,212.00
2018-12-16T08:25:02.101Z,212.00
2018-12-16T08:26:02.087Z,212.00
2018-12-16T08:27:02.087Z,216.00
2018-12-16T08:28:02.070Z,228.00
2018-12-16T08:29:02.453Z,236.00
2018-12-16T08:30:02.043Z,244.00
2018-12-16T08:31:02.036Z,248.00
2018-12-16T08:32:02.039Z,252.00
2018-12-16T08:33:02.014Z,272.00
2018-12-16T08:34:02.002Z,284.00
2018-12-16T08:35:01.992Z,292.00
2018-12-16T08:36:01.980Z,296.00
2018-12-16T08:37:01.979Z,308.00
2018-12-16T08:38:01.966Z,320.00
2018-12-16T08:39:01.949Z,324.00
2018-12-16T08:40:01.939Z,312.00
2018-12-16T08:41:01.928Z,304.00
2018-12-16T08:42:01.928Z,296.00
2018-12-16T08:43:01.910Z,300.00
2018-12-16T08:44:01.895Z,304.00
2018-12-16T08:45:01.884Z,300.00
2018-12-16T08:46:01.902Z,304.00
2018-12-16T08:47:01.869Z,308.00
2018-12-16T08:48:01.855Z,320.00
2018-12-16T08:49:01.842Z,312.00
2018-12-16T08:50:01.833Z,304.00
2018-12-16T08:51:01.823Z,300.00
2018-12-16T08:52:01.823Z,304.00
2018-12-16T08:53:01.799Z,304.00
2018-12-16T08:54:01.789Z,300.00
2018-12-16T08:55:01.778Z,300.00
2018-12-16T08:56:01.767Z,304.00
2018-12-16T08:57:01.763Z,316.00
2018-12-16T08:58:01.747Z,324.00
2018-12-16T08:59:01.734Z,336.00
2018-12-16T09:00:01.726Z,352.00
2018-12-16T09:01:01.714Z,360.00
2018-12-16T09:02:01.711Z,356.00
2018-12-16T09:03:01.698Z,352.00
2018-12-16T09:04:01.687Z,348.00
2018-12-16T09:05:01.671Z,352.00
2018-12-16T09:06:01.663Z,368.00
2018-12-16T09:07:01.659Z,404.00
2018-12-16T09:08:01.640Z,436.00
2018-12-16T09:09:01.629Z,452.00
2018-12-16T09:10:01.618Z,452.00
2018-12-16T09:11:01.611Z,452.00
2018-12-16T09:12:01.606Z,456.00
2018-12-16T09:13:01.585Z,464.00
2018-12-16T09:14:01.579Z,472.00
2018-12-16T09:15:01.586Z,480.00
2018-12-16T09:16:01.556Z,488.00
2018-12-16T09:17:01.552Z,496.00
2018-12-16T09:18:01.533Z,500.00
2018-12-16T09:19:01.529Z,504.00
2018-12-16T09:20:01.514Z,508.00
2018-12-16T09:21:01.500Z,500.00
2018-12-16T09:22:01.530Z,496.00
2018-12-16T09:23:01.545Z,504.00
2018-12-16T09:24:01.469Z,512.00
2018-12-16T09:25:01.457Z,516.00
2018-12-16T09:26:01.461Z,528.00
2018-12-16T09:27:01.437Z,536.00
2018-12-16T09:28:01.432Z,544.00
2018-12-16T09:29:01.414Z,544.00
2018-12-16T09:30:01.407Z,552.00
2018-12-16T09:31:01.393Z,564.00
2018-12-16T09:32:02.841Z,564.00
2018-12-16T09:33:01.379Z,540.00
2018-12-16T09:34:01.360Z,540.00
2018-12-16T09:35:01.351Z,556.00
2018-12-16T09:36:01.340Z,564.00
2018-12-16T09:37:01.328Z,560.00
2018-12-16T09:38:01.331Z,556.00
2018-12-16T09:39:01.307Z,552.00
2018-12-16T09:40:01.311Z,544.00
2018-12-16T09:41:01.291Z,540.00
2018-12-16T09:42:01.278Z,536.00
2018-12-16T09:43:01.273Z,544.00
2018-12-16T09:44:01.252Z,560.00
2018-12-16T09:45:01.262Z,580.00
2018-12-16T09:46:01.237Z,596.00
2018-12-16T09:47:01.223Z,604.00
2018-12-16T09:48:01.222Z,604.00
2018-12-16T09:49:01.221Z,596.00
2018-12-16T09:50:01.191Z,596.00
2018-12-16T09:51:01.178Z,592.00
2018-12-16T09:52:01.168Z,580.00
2018-12-16T09:53:01.169Z,556.00
2018-12-16T09:54:01.151Z,532.00
2018-12-16T09:55:01.136Z,508.00
2018-12-16T09:56:01.125Z,496.00
2018-12-16T09:57:01.117Z,472.00
2018-12-16T09:58:01.113Z,448.00
2018-12-16T09:59:01.096Z,464.00
2018-12-16T10:00:01.082Z,496.00
2018-12-16T10:01:01.075Z,516.00
2018-12-16T10:02:01.060Z,524.00
2018-12-16T10:03:01.057Z,532.00
2018-12-16T10:04:01.043Z,532.00
2018-12-16T10:05:01.026Z,524.00
2018-12-16T10:06:01.019Z,504.00
2018-12-16T10:07:01.010Z,496.00
2018-12-16T10:08:01.013Z,476.00
2018-12-16T10:09:00.989Z,460.00
2018-12-16T10:10:00.978Z,464.00
2018-12-16T10:11:00.967Z,476.00
2018-12-16T10:12:00.958Z,488.00
2018-12-16T10:13:00.949Z,500.00
2018-12-16T10:14:00.947Z,488.00
2018-12-16T10:15:00.925Z,480.00
2018-12-16T10:16:00.910Z,484.00
2018-12-16T10:17:00.902Z,484.00
2018-12-16T10:18:00.890Z,456.00
2018-12-16T10:19:00.892Z,424.00
2018-12-16T10:20:00.870Z,412.00
2018-12-16T10:21:00.856Z,404.00
2018-12-16T10:22:00.849Z,408.00
2018-12-16T10:23:00.835Z,424.00
2018-12-16T10:24:00.832Z,440.00
2018-12-16T10:25:00.811Z,456.00
2018-12-16T10:26:00.805Z,472.00
2018-12-16T10:27:00.793Z,488.00
2018-12-16T10:28:00.782Z,488.00
2018-12-16T10:29:00.778Z,488.00
2018-12-16T10:30:00.759Z,480.00
2018-12-16T10:31:00.747Z,476.00
2018-12-16T10:32:00.739Z,468.00
2018-12-16T10:33:00.730Z,456.00
2018-12-16T10:34:00.728Z,464.00
2018-12-16T10:35:00.706Z,452.00
2018-12-16T10:36:00.696Z,444.00
2018-12-16T10:37:00.683Z,444.00
2018-12-16T10:38:00.672Z,456.00
2018-12-16T10:39:01.872Z,464.00
2018-12-16T10:40:00.649Z,460.00
2018-12-16T10:41:00.639Z,452.00
2018-12-16T10:42:00.634Z,456.00
2018-12-16T10:43:00.622Z,460.00
2018-12-16T10:44:00.617Z,464.00
2018-12-16T10:45:00.598Z,472.00
2018-12-16T10:46:00.588Z,476.00
2018-12-16T10:47:00.578Z,484.00
2018-12-16T10:48:00.564Z,496.00
2018-12-16T10:49:04.772Z,512.00
2018-12-16T10:50:00.544Z,532.00
2018-12-16T10:51:00.533Z,560.00
2018-12-16T10:52:00.528Z,576.00
2018-12-16T10:53:00.511Z,572.00
2018-12-16T10:54:00.515Z,560.00
2018-12-16T10:55:00.491Z,548.00
2018-12-16T10:56:00.485Z,540.00
2018-12-16T10:57:00.468Z,528.00
2018-12-16T10:58:00.458Z,528.00
2018-12-16T10:59:00.456Z,532.00
2018-12-16T11:00:00.436Z,532.00
2018-12-16T11:01:00.425Z,532.00
2018-12-16T11:02:00.417Z,520.00
2018-12-16T11:03:00.404Z,508.00
2018-12-16T11:04:00.423Z,496.00
2018-12-16T11:05:00.382Z,500.00
2018-12-16T11:06:00.374Z,512.00
2018-12-16T11:07:00.411Z,512.00
2018-12-16T11:08:00.349Z,496.00
2018-12-16T11:09:00.339Z,480.00
2018-12-16T11:10:00.342Z,472.00
2018-12-16T11:11:00.321Z,484.00
2018-12-16T11:12:00.309Z,492.00
2018-12-16T11:13:00.298Z,500.00
2018-12-16T11:14:00.287Z,496.00
2018-12-16T11:15:00.285Z,492.00
2018-12-16T11:16:00.266Z,488.00
2018-12-16T11:17:00.261Z,488.00
2018-12-16T11:18:00.245Z,484.00
2018-12-16T11:19:00.236Z,472.00
2018-12-16T11:20:00.240Z,464.00
2018-12-16T11:21:00.216Z,456.00
2018-12-16T11:22:00.243Z,444.00
2018-12-16T11:23:00.195Z,440.00
2018-12-16T11:24:00.180Z,456.00
2018-12-16T11:25:05.591Z,488.00
2018-12-16T11:26:01.158Z,500.00
2018-12-16T11:27:00.150Z,508.00
2018-12-16T11:28:00.138Z,508.00
2018-12-16T11:29:00.129Z,504.00
2018-12-16T11:30:00.127Z,504.00
2018-12-16T11:31:00.106Z,516.00
2018-12-16T11:32:00.094Z,532.00
2018-12-16T11:33:00.085Z,536.00
2018-12-16T11:34:00.072Z,536.00
2018-12-16T11:35:00.076Z,532.00
2018-12-16T11:36:00.052Z,520.00
2018-12-16T11:37:00.038Z,500.00
2018-12-16T11:38:00.029Z,476.00
2018-12-16T11:39:00.020Z,456.00
2018-12-16T11:40:00.021Z,444.00
2018-12-16T11:41:00.004Z,432.00
2018-12-16T11:41:59.984Z,416.00
2018-12-16T11:42:59.975Z,404.00
2018-12-16T11:43:59.966Z,388.00
2018-12-16T11:44:59.965Z,380.00
2018-12-16T11:45:59.948Z,376.00
2018-12-16T11:46:59.932Z,372.00
2018-12-16T11:47:59.922Z,376.00
2018-12-16T11:48:59.913Z,384.00
2018-12-16T11:49:59.912Z,380.00
2018-12-16T11:50:59.891Z,376.00
2018-12-16T11:51:59.886Z,376.00
2018-12-16T11:52:59.871Z,372.00
2018-12-16T11:53:59.856Z,380.00
2018-12-16T11:54:59.909Z,388.00
2018-12-16T11:55:59.839Z,396.00
2018-12-16T11:56:59.824Z,408.00
2018-12-16T11:57:59.816Z,416.00
2018-12-16T11:58:59.805Z,424.00
2018-12-16T11:59:59.846Z,440.00
2018-12-16T12:00:59.790Z,460.00
2018-12-16T12:01:59.771Z,476.00
2018-12-16T12:02:59.759Z,488.00
2018-12-16T12:03:59.749Z,496.00
2018-12-16T12:04:59.743Z,500.00
2018-12-16T12:05:59.738Z,516.00
2018-12-16T12:06:59.717Z,540.00
2018-12-16T12:07:59.705Z,556.00
2018-12-16T12:08:59.697Z,552.00
2018-12-16T12:09:59.690Z,536.00
2018-12-16T12:10:59.681Z,524.00
2018-12-16T12:11:59.663Z,516.00
2018-12-16T12:12:59.655Z,508.00
2018-12-16T12:13:59.642Z,500.00
2018-12-16T12:14:59.639Z,508.00
2018-12-16T12:15:59.639Z,512.00
2018-12-16T12:16:59.611Z,524.00
2018-12-16T12:17:59.599Z,536.00
2018-12-16T12:18:59.586Z,536.00
2018-12-16T12:19:59.578Z,528.00
2018-12-16T12:20:59.577Z,520.00
2018-12-16T12:22:04.397Z,520.00
2018-12-16T12:22:59.547Z,516.00
2018-12-16T12:23:59.535Z,492.00
2018-12-16T12:24:59.527Z,484.00
2018-12-16T12:25:59.522Z,476.00
2018-12-16T12:26:59.502Z,476.00
2018-12-16T12:27:59.494Z,476.00
2018-12-16T12:28:59.485Z,484.00
2018-12-16T12:29:59.470Z,492.00
2018-12-16T12:30:59.468Z,500.00
2018-12-16T12:31:59.450Z,512.00
2018-12-16T12:32:59.438Z,524.00
2018-12-16T12:33:59.430Z,520.00
2018-12-16T12:34:59.423Z,516.00
2018-12-16T12:35:59.703Z,524.00
2018-12-16T12:36:59.396Z,532.00
2018-12-16T12:37:59.386Z,552.00
2018-12-16T12:38:59.381Z,580.00
2018-12-16T12:39:59.365Z,616.00
2018-12-16T12:40:59.353Z,652.00
2018-12-16T12:41:59.358Z,656.00
2018-12-16T12:42:59.331Z,652.00
2018-12-16T12:43:59.323Z,640.00
2018-12-16T12:44:59.307Z,616.00
2018-12-16T12:45:59.298Z,596.00
2018-12-16T12:46:59.301Z,572.00
2018-12-16T12:47:59.275Z,544.00
2018-12-16T12:48:59.267Z,524.00
2018-12-16T12:49:59.259Z,500.00
2018-12-16T12:50:59.245Z,472.00
2018-12-16T12:51:59.242Z,456.00
2018-12-16T12:52:59.223Z,452.00
2018-12-16T12:53:59.214Z,456.00
2018-12-16T12:54:59.203Z,456.00
2018-12-16T12:55:59.189Z,468.00