createdAt,value
2022-07-28T00:01:13.330Z,12.30
2022-07-28T00:03:41.640Z,12.26
2022-07-28T00:06:10.020Z,12.22
2022-07-28T00:08:39.012Z,12.19
2022-07-28T00:11:06.942Z,12.15
2022-07-28T00:13:34.907Z,12.10
2022-07-28T00:16:03.005Z,12.06
2022-07-28T00:18:31.049Z,12.02
2022-07-28T00:20:59.222Z,12.03
2022-07-28T00:23:32.528Z,12.00
2022-07-28T00:26:12.159Z,11.98
2022-07-28T00:28:40.024Z,11.93
2022-07-28T00:31:11.854Z,11.89
2022-07-28T00:33:42.002Z,11.86
2022-07-28T00:36:11.826Z,11.83
2022-07-28T00:38:44.267Z,11.79
2022-07-28T00:41:12.854Z,11.75
2022-07-28T00:43:43.307Z,11.72
2022-07-28T00:46:12.031Z,11.69
2022-07-28T00:48:54.660Z,11.67
2022-07-28T00:51:25.016Z,11.64
2022-07-28T00:53:54.840Z,11.63
2022-07-28T00:56:23.205Z,11.61
2022-07-28T00:58:51.684Z,11.60
2022-07-28T01:01:20.699Z,11.58
2022-07-28T01:03:53.999Z,11.55
2022-07-28T01:06:40.513Z,11.52
2022-07-28T01:09:22.368Z,11.45
2022-07-28T01:11:52.997Z,11.41
2022-07-28T01:14:29.262Z,11.38
2022-07-28T01:17:02.244Z,11.36
2022-07-28T01:19:50.934Z,11.33
2022-07-28T01:22:22.976Z,11.28
2022-07-28T01:25:35.168Z,11.25
2022-07-28T01:28:30.883Z,11.21
2022-07-28T01:31:04.920Z,11.17
2022-07-28T01:33:42.485Z,11.14
2022-07-28T01:36:14.860Z,11.12
2022-07-28T01:38:44.565Z,11.11
2022-07-28T01:41:19.499Z,11.10
2022-07-28T01:43:54.123Z,11.07
2022-07-28T01:46:23.385Z,11.05
2022-07-28T01:48:52.751Z,11.02
2022-07-28T01:51:22.668Z,11.00
2022-07-28T01:53:52.409Z,10.97
2022-07-28T01:56:21.882Z,10.95
2022-07-28T01:58:52.582Z,10.95
2022-07-28T02:01:21.813Z,10.95
2022-07-28T02:03:51.486Z,10.94
2022-07-28T02:06:21.718Z,10.92
2022-07-28T02:08:51.617Z,10.90
2022-07-28T02:11:38.263Z,10.89
2022-07-28T02:14:21.383Z,10.86
2022-07-28T02:16:54.542Z,10.81
2022-07-28T02:19:23.943Z,10.79
2022-07-28T02:21:53.755Z,10.77
2022-07-28T02:24:27.127Z,10.72
2022-07-28T02:27:01.667Z,10.70
2022-07-28T02:29:50.704Z,10.68
2022-07-28T02:32:54.543Z,10.65
2022-07-28T02:35:39.613Z,10.61
2022-07-28T02:38:12.940Z,10.56
2022-07-28T02:40:44.869Z,10.54
2022-07-28T02:43:16.311Z,10.51
2022-07-28T02:45:52.147Z,10.49
2022-07-28T02:48:24.876Z,10.46
2022-07-28T02:50:57.623Z,10.41
2022-07-28T02:53:27.744Z,10.38
2022-07-28T02:55:56.637Z,10.37
2022-07-28T02:58:26.851Z,10.35
2022-07-28T03:00:56.458Z,10.33
2022-07-28T03:03:25.277Z,10.33
2022-07-28T03:05:53.881Z,10.32
2022-07-28T03:08:22.017Z,10.29
2022-07-28T03:10:49.967Z,10.27
2022-07-28T03:13:17.873Z,10.26
2022-07-28T03:15:45.800Z,10.24
2022-07-28T03:18:13.562Z,10.23
2022-07-28T03:20:41.441Z,10.24
2022-07-28T03:23:10.833Z,10.24
2022-07-28T03:25:46.611Z,10.23
2022-07-28T03:28:20.355Z,10.24
2022-07-28T03:30:57.429Z,10.25
2022-07-28T03:33:25.538Z,10.24
2022-07-28T03:35:58.320Z,10.25
2022-07-28T03:38:33.760Z,10.26
2022-07-28T03:41:03.472Z,10.27
2022-07-28T03:43:32.982Z,10.28
2022-07-28T03:46:01.186Z,10.30
2022-07-28T03:48:32.646Z,10.33
2022-07-28T03:51:00.993Z,10.36
2022-07-28T03:53:29.904Z,10.39
2022-07-28T03:55:57.937Z,10.42
2022-07-28T03:58:29.026Z,10.49
2022-07-28T04:00:58.101Z,10.52
2022-07-28T04:03:43.228Z,10.55
2022-07-28T04:06:15.831Z,10.60
2022-07-28T04:08:45.439Z,10.65
2022-07-28T04:11:13.599Z,10.71
2022-07-28T04:13:41.602Z,10.75
2022-07-28T04:16:09.430Z,10.81
2022-07-28T04:18:37.403Z,10.87
2022-07-28T04:21:07.412Z,10.94
2022-07-28T04:23:35.382Z,10.99
2022-07-28T04:26:03.193Z,11.07
2022-07-28T04:28:31.112Z,11.15
2022-07-28T04:30:59.063Z,11.24
2022-07-28T04:33:26.947Z,11.31
2022-07-28T04:35:54.816Z,11.39
2022-07-28T04:38:22.782Z,11.48
2022-07-28T04:40:50.650Z,11.57
2022-07-28T04:43:18.825Z,11.64
2022-07-28T04:45:54.025Z,11.74
2022-07-28T04:48:24.486Z,11.83
2022-07-28T04:50:53.412Z,11.91
2022-07-28T04:53:22.885Z,12.00
2022-07-28T04:55:53.452Z,12.08
2022-07-28T04:58:23.737Z,12.16
2022-07-28T05:00:52.707Z,12.25
2022-07-28T05:03:21.448Z,12.34
2022-07-28T05:05:54.045Z,12.46
2022-07-28T05:08:25.542Z,12.63
2022-07-28T05:10:57.539Z,12.78
2022-07-28T05:13:30.269Z,12.89
2022-07-28T05:15:59.916Z,13.12
2022-07-28T05:18:27.853Z,13.25
2022-07-28T05:20:55.732Z,13.30
2022-07-28T05:23:23.690Z,13.34
2022-07-28T05:25:51.754Z,13.41
2022-07-28T05:28:19.620Z,13.49
2022-07-28T05:30:47.423Z,13.57
2022-07-28T05:33:16.577Z,13.66
2022-07-28T05:35:50.900Z,13.78
2022-07-28T05:38:18.864Z,13.88
2022-07-28T05:40:48.740Z,14.01
2022-07-28T05:43:16.995Z,14.15
2022-07-28T05:45:45.266Z,14.28
2022-07-28T05:48:13.705Z,14.41
2022-07-28T05:50:41.507Z,14.54
2022-07-28T05:53:09.440Z,14.65
2022-07-28T05:55:37.344Z,14.77
2022-07-28T05:58:25.548Z,14.89
2022-07-28T06:00:54.390Z,15.00
2022-07-28T06:03:22.304Z,15.14
2022-07-28T06:06:00.673Z,15.26
2022-07-28T06:08:38.719Z,15.40
2022-07-28T06:11:10.004Z,15.51
2022-07-28T06:13:39.673Z,15.61
2022-07-28T06:16:12.755Z,15.72
2022-07-28T06:18:41.279Z,15.82
2022-07-28T06:21:09.036Z,15.94
2022-07-28T06:23:37.089Z,16.04
2022-07-28T06:26:04.876Z,16.14
2022-07-28T06:28:33.213Z,16.27
2022-07-28T06:31:01.185Z,16.38
2022-07-28T06:33:29.059Z,16.45
2022-07-28T06:35:57.321Z,16.54
2022-07-28T06:38:25.803Z,16.65
2022-07-28T06:40:53.772Z,16.76
2022-07-28T06:43:21.537Z,16.87
2022-07-28T06:45:51.450Z,16.99
2022-07-28T06:48:20.267Z,17.11
2022-07-28T06:50:48.202Z,17.23
2022-07-28T06:53:16.173Z,17.33
2022-07-28T06:55:44.139Z,17.40
2022-07-28T06:58:18.083Z,17.47
2022-07-28T07:00:46.072Z,17.52
2022-07-28T07:03:14.085Z,17.58
2022-07-28T07:05:41.952Z,17.67
2022-07-28T07:08:09.918Z,17.77
2022-07-28T07:10:37.787Z,17.87
2022-07-28T07:13:05.881Z,17.96
2022-07-28T07:15:35.033Z,18.02
2022-07-28T07:18:03.096Z,18.11
2022-07-28T07:20:30.956Z,18.20
2022-07-28T07:22:58.930Z,18.33
2022-07-28T07:25:26.833Z,18.42
2022-07-28T07:27:54.916Z,18.46
2022-07-28T07:30:22.837Z,18.47
2022-07-28T07:32:50.899Z,18.51
2022-07-28T07:35:19.382Z,18.54
2022-07-28T07:37:47.349Z,18.65
2022-07-28T07:40:15.417Z,18.77
2022-07-28T07:42:43.283Z,18.90
2022-07-28T07:45:11.366Z,18.96
2022-07-28T07:47:39.326Z,19.05
2022-07-28T07:50:07.692Z,19.18
2022-07-28T07:52:35.675Z,19.26
2022-07-28T07:55:04.903Z,19.25
2022-07-28T07:57:32.832Z,19.29
2022-07-28T08:00:00.745Z,19.36
2022-07-28T08:02:28.668Z,19.37
2022-07-28T08:04:57.408Z,19.43
2022-07-28T08:07:25.422Z,19.51
2022-07-28T08:09:53.903Z,19.60
2022-07-28T08:12:25.219Z,19.68
2022-07-28T08:14:54.453Z,19.74
2022-07-28T08:17:25.946Z,19.78
2022-07-28T08:19:56.115Z,19.82
2022-07-28T08:22:24.596Z,19.80
2022-07-28T08:24:52.925Z,19.83
2022-07-28T08:27:21.259Z,19.90
2022-07-28T08:29:49.238Z,19.99
2022-07-28T08:32:17.184Z,20.12
2022-07-28T08:34:45.087Z,20.17
2022-07-28T08:37:12.822Z,20.22
2022-07-28T08:39:40.782Z,20.31
2022-07-28T08:42:25.642Z,20.41
2022-07-28T08:45:04.474Z,20.46
2022-07-28T08:47:45.925Z,20.45
2022-07-28T08:50:24.762Z,20.39
2022-07-28T08:52:54.180Z,20.38
2022-07-28T08:55:31.635Z,20.48
2022-07-28T08:58:00.859Z,20.55
2022-07-28T09:00:29.447Z,20.61
2022-07-28T09:02:58.312Z,20.68
2022-07-28T09:05:26.303Z,20.72
2022-07-28T09:07:55.698Z,20.81
2022-07-28T09:10:24.096Z,20.89
2022-07-28T09:12:52.220Z,20.76
2022-07-28T09:15:20.138Z,20.81
2022-07-28T09:17:48.031Z,20.87
2022-07-28T09:20:17.369Z,20.86
2022-07-28T09:22:58.580Z,20.90
2022-07-28T09:25:27.067Z,20.95
2022-07-28T09:27:55.639Z,21.01
2022-07-28T09:30:34.869Z,21.06
2022-07-28T09:33:43.046Z,21.10
2022-07-28T09:36:16.503Z,21.14
2022-07-28T09:38:47.302Z,21.26
2022-07-28T09:41:19.086Z,21.40
2022-07-28T09:43:52.395Z,21.46
2022-07-28T09:46:25.081Z,21.46
2022-07-28T09:48:56.550Z,21.44
2022-07-28T09:51:30.940Z,21.34
2022-07-28T09:54:11.451Z,21.37
2022-07-28T09:56:41.507Z,21.41
2022-07-28T09:59:09.488Z,21.43
2022-07-28T10:02:01.745Z,21.55
2022-07-28T10:04:36.615Z,21.66
2022-07-28T10:07:05.927Z,21.70
2022-07-28T10:09:34.482Z,21.79
2022-07-28T10:12:17.521Z,21.87
2022-07-28T10:14:46.614Z,21.95
2022-07-28T10:17:29.578Z,22.01
2022-07-28T10:20:05.698Z,22.06
2022-07-28T10:22:42.938Z,22.14
2022-07-28T10:25:14.703Z,22.16
2022-07-28T10:27:45.893Z,22.15
2022-07-28T10:30:15.187Z,22.22
2022-07-28T10:32:45.908Z,22.35
2022-07-28T10:35:17.871Z,22.32
2022-07-28T10:38:00.685Z,22.34
2022-07-28T10:40:34.491Z,22.30
2022-07-28T10:43:03.211Z,22.18
2022-07-28T10:45:55.155Z,22.19
2022-07-28T10:48:23.673Z,22.27
2022-07-28T10:50:54.149Z,22.35
2022-07-28T10:53:44.849Z,22.38
2022-07-28T10:56:45.654Z,22.43
2022-07-28T10:59:49.158Z,22.49
2022-07-28T11:03:13.576Z,22.50
2022-07-28T11:05:42.844Z,22.48
2022-07-28T11:08:28.763Z,22.60
2022-07-28T11:11:06.761Z,22.75
2022-07-28T11:13:40.893Z,22.88
2022-07-28T11:16:15.901Z,22.99
2022-07-28T11:19:04.636Z,23.03
2022-07-28T11:21:39.844Z,23.05
2022-07-28T11:24:13.116Z,23.13
2022-07-28T11:26:46.096Z,23.21
2022-07-28T11:29:14.933Z,23.25
2022-07-28T11:31:46.432Z,23.30
2022-07-28T11:34:19.476Z,23.34
2022-07-28T11:37:05.060Z,23.39
2022-07-28T11:39:44.077Z,23.45
2022-07-28T11:42:29.055Z,23.58
2022-07-28T11:44:58.020Z,23.52
2022-07-28T11:47:26.642Z,23.57
2022-07-28T11:50:14.903Z,23.63
2022-07-28T11:53:00.202Z,23.71
2022-07-28T11:55:49.361Z,23.79
2022-07-28T11:58:26.007Z,23.83
2022-07-28T12:01:19.344Z,23.81
2022-07-28T12:03:55.714Z,23.87
2022-07-28T12:06:29.252Z,23.91
2022-07-28T12:09:03.729Z,23.85
2022-07-28T12:11:33.950Z,23.80
2022-07-28T12:14:10.728Z,23.82
2022-07-28T12:16:40.673Z,23.81
2022-07-28T12:19:10.060Z,23.80
2022-07-28T12:21:46.426Z,23.66
2022-07-28T12:24:28.000Z,23.41
2022-07-28T12:26:57.743Z,23.40
2022-07-28T12:29:32.038Z,23.54
2022-07-28T12:32:06.399Z,23.72
2022-07-28T12:34:36.177Z,23.80
2022-07-28T12:37:06.060Z,23.85
2022-07-28T12:39:37.104Z,23.85
2022-07-28T12:42:11.212Z,23.88
2022-07-28T12:44:42.488Z,23.89
2022-07-28T12:47:12.869Z,23.91
2022-07-28T12:49:42.702Z,23.96
2022-07-28T12:52:24.800Z,23.90
2022-07-28T12:54:55.722Z,23.82
2022-07-28T12:57:51.232Z,23.84
2022-07-28T13:00:25.300Z,23.86
2022-07-28T13:02:57.701Z,23.89
2022-07-28T13:06:02.867Z,23.99
2022-07-28T13:08:45.989Z,24.14
2022-07-28T13:14:04.554Z,24.31
2022-07-28T13:16:34.576Z,24.40
2022-07-28T13:19:04.326Z,24.40
2022-07-28T13:21:58.182Z,24.42
2022-07-28T13:24:28.586Z,24.34
2022-07-28T13:26:58.391Z,24.33
2022-07-28T13:29:26.461Z,24.44
2022-07-28T13:31:57.512Z,24.45
2022-07-28T13:34:25.533Z,24.47
2022-07-28T13:36:53.584Z,24.53
2022-07-28T13:39:21.512Z,24.57
2022-07-28T13:41:58.438Z,24.64
2022-07-28T13:44:28.710Z,24.65
2022-07-28T13:46:58.899Z,24.65
2022-07-28T13:49:32.477Z,24.73
2022-07-28T13:52:01.829Z,24.79
2022-07-28T13:54:29.802Z,24.71
2022-07-28T13:56:57.767Z,24.67
2022-07-28T13:59:26.318Z,24.69
2022-07-28T14:01:56.269Z,24.58
2022-07-28T14:04:24.729Z,24.42
2022-07-28T14:06:54.555Z,24.30
2022-07-28T14:09:23.229Z,24.28
2022-07-28T14:11:53.701Z,24.32
2022-07-28T14:14:25.796Z,24.30
2022-07-28T14:16:55.109Z,24.31
2022-07-28T14:19:38.111Z,24.25
2022-07-28T14:22:13.298Z,24.11
2022-07-28T14:24:42.557Z,24.12
2022-07-28T14:27:11.684Z,24.15
2022-07-28T14:29:40.467Z,24.19
2022-07-28T14:32:08.436Z,24.26
2022-07-28T14:34:36.345Z,24.35
2022-07-28T14:37:08.638Z,24.46
2022-07-28T14:39:38.394Z,24.60
2022-07-28T14:42:07.037Z,24.69
2022-07-28T14:44:35.247Z,24.75
2022-07-28T14:47:03.779Z,24.78
2022-07-28T14:49:31.899Z,24.78
2022-07-28T14:51:59.861Z,24.73
2022-07-28T14:54:28.139Z,24.73
2022-07-28T14:56:56.643Z,24.83
2022-07-28T14:59:24.729Z,24.86
2022-07-28T15:01:52.838Z,24.81
2022-07-28T15:04:21.340Z,24.76
2022-07-28T15:06:49.410Z,24.73
2022-07-28T15:09:17.687Z,24.72
2022-07-28T15:11:47.556Z,24.71
2022-07-28T15:14:16.199Z,24.70
2022-07-28T15:16:48.758Z,24.70
2022-07-28T15:19:17.142Z,24.71
2022-07-28T15:21:47.376Z,24.72
2022-07-28T15:24:16.520Z,24.71
2022-07-28T15:26:45.133Z,24.71
2022-07-28T15:29:12.941Z,24.73
2022-07-28T15:31:42.845Z,24.76
2022-07-28T15:34:13.768Z,24.82
2022-07-28T15:36:42.014Z,24.87
2022-07-28T15:39:14.319Z,24.92
2022-07-28T15:41:44.205Z,24.89
2022-07-28T15:44:15.155Z,24.88
2022-07-28T15:46:44.091Z,24.84
2022-07-28T15:49:15.141Z,24.75
2022-07-28T15:51:43.246Z,24.72
2022-07-28T15:54:11.151Z,24.74
2022-07-28T15:56:39.093Z,24.80
2022-07-28T15:59:07.845Z,24.89
2022-07-28T16:01:36.109Z,24.87
2022-07-28T16:04:04.055Z,24.82
2022-07-28T16:06:50.920Z,24.81
2022-07-28T16:09:19.096Z,24.70
2022-07-28T16:11:47.066Z,24.57
2022-07-28T16:14:15.181Z,24.44
2022-07-28T16:16:43.509Z,24.39
2022-07-28T16:19:31.726Z,24.40
2022-07-28T16:21:59.523Z,24.47
2022-07-28T16:24:27.483Z,24.52
2022-07-28T16:26:56.695Z,24.62
2022-07-28T16:29:24.752Z,24.70
2022-07-28T16:31:52.787Z,24.72
2022-07-28T16:34:20.791Z,24.69
2022-07-28T16:36:48.887Z,24.68
2022-07-28T16:39:16.937Z,24.70
2022-07-28T16:41:46.660Z,24.70
2022-07-28T16:44:16.475Z,24.70
2022-07-28T16:46:45.138Z,24.79
2022-07-28T16:49:13.169Z,24.81
2022-07-28T16:51:41.079Z,24.74
2022-07-28T16:54:09.049Z,24.69
2022-07-28T16:56:36.857Z,24.68
2022-07-28T16:59:06.113Z,24.65
2022-07-28T17:01:34.218Z,24.60
2022-07-28T17:04:03.347Z,24.53
2022-07-28T17:06:31.447Z,24.51
2022-07-28T17:08:59.522Z,24.60
2022-07-28T17:11:27.403Z,24.65
2022-07-28T17:13:55.351Z,24.44
2022-07-28T17:16:23.640Z,24.24
2022-07-28T17:18:51.631Z,24.06
2022-07-28T17:21:19.700Z,23.92
2022-07-28T17:23:47.636Z,23.76
2022-07-28T17:27:12.953Z,23.64
2022-07-28T17:29:03.539Z,23.56
2022-07-28T17:31:33.628Z,23.47
2022-07-28T17:34:02.347Z,23.37
2022-07-28T17:36:34.132Z,23.29
2022-07-28T17:39:02.315Z,23.17
2022-07-28T17:41:31.471Z,23.07
2022-07-28T17:43:59.683Z,22.97
2022-07-28T17:46:27.641Z,22.85
2022-07-28T17:48:55.829Z,22.73
2022-07-28T17:51:23.852Z,22.58
2022-07-28T17:53:51.616Z,22.45
2022-07-28T17:56:22.149Z,22.32
2022-07-28T17:58:50.119Z,22.20
2022-07-28T18:01:19.081Z,22.08
2022-07-28T18:03:59.761Z,21.97
2022-07-28T18:06:32.803Z,21.82
2022-07-28T18:09:07.488Z,21.69
2022-07-28T18:11:57.427Z,21.54
2022-07-28T18:14:30.056Z,21.37
2022-07-28T18:16:59.005Z,21.22
2022-07-28T18:19:28.031Z,21.09
2022-07-28T18:21:56.407Z,20.97
2022-07-28T18:24:24.475Z,20.83
2022-07-28T18:26:53.425Z,20.71
2022-07-28T18:29:21.903Z,20.59
2022-07-28T18:31:53.347Z,20.47
2022-07-28T18:34:23.579Z,20.33
2022-07-28T18:36:54.283Z,20.18
2022-07-28T18:39:22.628Z,20.05
2022-07-28T18:41:50.438Z,19.91
2022-07-28T18:44:19.510Z,19.78
2022-07-28T18:46:48.642Z,19.67
2022-07-28T18:49:16.841Z,19.56
2022-07-28T18:51:45.738Z,19.45
2022-07-28T18:54:20.021Z,19.31
2022-07-28T18:56:50.149Z,19.17
2022-07-28T18:59:18.146Z,19.07
2022-07-28T19:01:46.101Z,18.96
2022-07-28T19:04:14.758Z,18.85
2022-07-28T19:06:43.077Z,18.75
2022-07-28T19:09:11.048Z,18.68
2022-07-28T19:11:45.414Z,18.60
2022-07-28T19:14:17.880Z,18.51
2022-07-28T19:16:46.147Z,18.39
2022-07-28T19:19:14.761Z,18.26
2022-07-28T19:21:43.428Z,18.16
2022-07-28T19:24:15.866Z,18.07
2022-07-28T19:26:46.100Z,17.99
2022-07-28T19:29:14.020Z,17.92
2022-07-28T19:31:42.110Z,17.86
2022-07-28T19:34:10.493Z,17.78
2022-07-28T19:36:41.675Z,17.67
2022-07-28T19:39:10.757Z,17.57
2022-07-28T19:41:40.544Z,17.46
2022-07-28T19:44:08.404Z,17.37
2022-07-28T19:46:36.430Z,17.29
2022-07-28T19:49:08.134Z,17.21
2022-07-28T19:51:36.198Z,17.14
2022-07-28T19:54:05.336Z,17.08
2022-07-28T19:56:33.268Z,17.03
2022-07-28T19:59:02.354Z,16.97
2022-07-28T20:01:31.126Z,16.90
2022-07-28T20:04:02.430Z,16.82
2022-07-28T20:06:32.918Z,16.74
2022-07-28T20:09:01.905Z,16.68
2022-07-28T20:11:30.114Z,16.63
2022-07-28T20:13:58.043Z,16.58
2022-07-28T20:16:26.583Z,16.54
2022-07-28T20:18:54.802Z,16.50
2022-07-28T20:21:24.507Z,16.44
2022-07-28T20:23:58.736Z,16.39
2022-07-28T20:26:27.548Z,16.33
2022-07-28T20:28:58.603Z,16.28
2022-07-28T20:31:27.036Z,16.22
2022-07-28T20:33:55.961Z,16.17
2022-07-28T20:36:27.768Z,16.11
2022-07-28T20:38:57.700Z,16.05
2022-07-28T20:41:25.866Z,16.01
2022-07-28T20:44:18.560Z,15.96
2022-07-28T20:46:42.598Z,15.91
2022-07-28T20:49:10.544Z,15.87
2022-07-28T20:51:38.630Z,15.80
2022-07-28T20:54:06.705Z,15.73
2022-07-28T20:56:34.566Z,15.68
2022-07-28T20:59:06.741Z,15.61
2022-07-28T21:01:34.900Z,15.59
2022-07-28T21:04:02.975Z,15.57
2022-07-28T21:06:31.862Z,15.52
2022-07-28T21:09:01.952Z,15.47
2022-07-28T21:11:35.103Z,15.42
2022-07-28T21:14:04.708Z,15.40
2022-07-28T21:16:32.784Z,15.36
2022-07-28T21:19:02.249Z,15.34
2022-07-28T21:21:30.370Z,15.32
2022-07-28T21:23:58.185Z,15.28
2022-07-28T21:26:26.153Z,15.24
2022-07-28T21:29:12.608Z,15.23
2022-07-28T21:32:03.675Z,15.21
2022-07-28T21:34:31.225Z,15.17
2022-07-28T21:36:59.603Z,15.14
2022-07-28T21:39:27.878Z,15.12
2022-07-28T21:41:55.743Z,15.08
2022-07-28T21:44:23.616Z,15.05
2022-07-28T21:46:51.644Z,15.01
2022-07-28T21:49:19.503Z,14.97
2022-07-28T21:51:47.821Z,14.94
2022-07-28T21:54:16.009Z,14.93
2022-07-28T21:56:44.287Z,14.91
2022-07-28T21:59:12.071Z,14.91
2022-07-28T22:01:40.086Z,14.92
2022-07-28T22:04:08.008Z,14.90
2022-07-28T22:06:35.830Z,14.89
2022-07-28T22:09:03.902Z,14.86
2022-07-28T22:11:31.782Z,14.81
2022-07-28T22:13:59.741Z,14.77
2022-07-28T22:16:27.819Z,14.73
2022-07-28T22:18:55.776Z,14.68
2022-07-28T22:21:23.750Z,14.59
2022-07-28T22:23:51.713Z,14.45
2022-07-28T22:26:19.585Z,14.40
2022-07-28T22:28:48.117Z,14.34
2022-07-28T22:31:16.305Z,14.29
2022-07-28T22:33:44.200Z,14.29
2022-07-28T22:36:12.168Z,14.28
2022-07-28T22:38:39.966Z,14.22
2022-07-28T22:41:08.002Z,14.21
2022-07-28T22:43:35.867Z,14.18
2022-07-28T22:46:03.914Z,14.15
2022-07-28T22:48:32.108Z,14.09
2022-07-28T22:51:00.015Z,14.06
2022-07-28T22:53:28.252Z,14.01
2022-07-28T22:55:56.120Z,13.95
2022-07-28T22:58:23.914Z,13.93
2022-07-28T23:00:51.955Z,13.92
2022-07-28T23:03:20.135Z,13.89
2022-07-28T23:05:48.089Z,13.88
2022-07-28T23:08:18.621Z,13.84
2022-07-28T23:10:46.586Z,13.78
2022-07-28T23:13:14.487Z,13.73
2022-07-28T23:15:42.346Z,13.68
2022-07-28T23:18:11.418Z,13.65
2022-07-28T23:20:40.256Z,13.63
2022-07-28T23:23:08.376Z,13.59
2022-07-28T23:25:39.702Z,13.57
2022-07-28T23:28:08.140Z,13.55
2022-07-28T23:30:36.188Z,13.53
2022-07-28T23:33:04.988Z,13.51
2022-07-28T23:35:35.801Z,13.45
2022-07-28T23:38:04.572Z,13.40
2022-07-28T23:40:32.656Z,13.36
2022-07-28T23:43:00.826Z,13.31
2022-07-28T23:45:28.790Z,13.29
2022-07-28T23:47:59.029Z,13.31
2022-07-28T23:50:27.694Z,13.28
2022-07-28T23:52:55.596Z,13.24
2022-07-28T23:55:25.497Z,13.19
2022-07-28T23:57:53.449Z,13.15
