createdAt,value
2018-12-12T00:00:28.180Z,12.60
2018-12-12T00:01:28.153Z,13.00
2018-12-12T00:02:28.116Z,13.50
2018-12-12T00:03:28.092Z,13.40
2018-12-12T00:04:28.114Z,15.00
2018-12-12T00:05:28.068Z,13.10
2018-12-12T00:06:28.095Z,14.90
2018-12-12T00:07:28.050Z,12.90
2018-12-12T00:08:28.071Z,15.10
2018-12-12T00:09:28.053Z,11.90
2018-12-12T00:10:28.014Z,10.90
2018-12-12T00:11:28.032Z,13.10
2018-12-12T00:12:28.053Z,13.80
2018-12-12T00:13:28.005Z,14.30
2018-12-12T00:14:27.983Z,12.40
2018-12-12T00:15:27.961Z,15.90
2018-12-12T00:16:27.959Z,12.40
2018-12-12T00:17:27.955Z,16.20
2018-12-12T00:18:27.925Z,12.70
2018-12-12T00:19:27.952Z,13.70
2018-12-12T00:20:27.903Z,15.00
2018-12-12T00:21:27.898Z,14.80
2018-12-12T00:22:27.975Z,16.10
2018-12-12T00:23:27.879Z,15.10
2018-12-12T00:24:27.901Z,15.80
2018-12-12T00:25:27.857Z,18.00
2018-12-12T00:26:27.839Z,15.90
2018-12-12T00:27:27.875Z,13.80
2018-12-12T00:28:27.828Z,14.00
2018-12-12T00:29:27.813Z,17.10
2018-12-12T00:30:27.845Z,15.80
2018-12-12T00:31:27.822Z,12.70
2018-12-12T00:32:27.843Z,13.00
2018-12-12T00:33:27.764Z,13.90
2018-12-12T00:34:27.810Z,12.90
2018-12-12T00:35:27.746Z,12.20
2018-12-12T00:36:27.750Z,11.50
2018-12-12T00:37:27.723Z,11.70
2018-12-12T00:38:27.709Z,13.20
2018-12-12T00:39:27.766Z,11.50
2018-12-12T00:40:27.688Z,9.80
2018-12-12T00:41:27.678Z,10.00
2018-12-12T00:42:27.727Z,14.40
2018-12-12T00:43:27.662Z,13.10
2018-12-12T00:44:27.652Z,12.80
2018-12-12T00:45:27.639Z,14.10
2018-12-12T00:46:28.426Z,14.40
2018-12-12T00:47:27.647Z,12.70
2018-12-12T00:48:27.598Z,11.50
2018-12-12T00:49:27.617Z,14.80
2018-12-12T00:50:27.581Z,10.70
2018-12-12T00:51:27.602Z,14.50
2018-12-12T00:52:27.594Z,13.70
2018-12-12T00:53:27.549Z,15.40
2018-12-12T00:54:27.554Z,14.60
2018-12-12T00:55:27.535Z,15.80
2018-12-12T00:56:27.544Z,13.00
2018-12-12T00:57:27.511Z,16.60
2018-12-12T00:58:27.499Z,16.10
2018-12-12T00:59:27.513Z,16.00
2018-12-12T01:00:27.474Z,15.90
2018-12-12T01:01:27.507Z,15.90
2018-12-12T01:02:27.504Z,16.90
2018-12-12T01:03:27.439Z,19.00
2018-12-12T01:04:27.430Z,14.70
2018-12-12T01:05:27.458Z,16.50
2018-12-12T01:06:27.405Z,15.20
2018-12-12T01:07:27.400Z,13.70
2018-12-12T01:08:27.384Z,16.60
2018-12-12T01:09:27.449Z,15.30
2018-12-12T01:10:27.364Z,17.20
2018-12-12T01:11:27.347Z,14.60
2018-12-12T01:12:27.380Z,17.30
2018-12-12T01:13:27.343Z,15.10
2018-12-12T01:14:27.363Z,15.20
2018-12-12T01:15:27.353Z,17.20
2018-12-12T01:16:27.295Z,16.10
2018-12-12T01:17:27.287Z,15.70
2018-12-12T01:18:27.286Z,15.00
2018-12-12T01:19:27.263Z,13.80
2018-12-12T01:20:27.289Z,14.50
2018-12-12T01:21:27.246Z,14.80
2018-12-12T01:22:27.232Z,15.10
2018-12-12T01:23:27.226Z,12.80
2018-12-12T01:24:27.259Z,12.10
2018-12-12T01:25:27.937Z,16.50
2018-12-12T01:26:27.260Z,17.40
2018-12-12T01:27:27.189Z,12.80
2018-12-12T01:28:27.170Z,15.90
2018-12-12T01:29:27.167Z,14.10
2018-12-12T01:30:27.184Z,12.70
2018-12-12T01:31:27.148Z,13.40
2018-12-12T01:32:27.161Z,12.00
2018-12-12T01:33:27.113Z,16.50
2018-12-12T01:34:27.119Z,17.40
2018-12-12T01:35:27.092Z,20.00
2018-12-12T01:36:27.114Z,14.00
2018-12-12T01:37:27.126Z,15.70
2018-12-12T01:38:27.065Z,14.90
2018-12-12T01:39:27.048Z,16.90
2018-12-12T01:40:27.036Z,17.40
2018-12-12T01:41:27.041Z,15.20
2018-12-12T01:42:27.054Z,19.30
2018-12-12T01:43:27.004Z,16.50
2018-12-12T01:44:26.995Z,16.30
2018-12-12T01:45:27.015Z,16.00
2018-12-12T01:46:27.018Z,13.50
2018-12-12T01:47:26.968Z,15.00
2018-12-12T01:48:26.981Z,16.20
2018-12-12T01:49:26.942Z,13.60
2018-12-12T01:50:26.932Z,14.60
2018-12-12T01:51:26.955Z,14.90
2018-12-12T01:52:26.938Z,16.50
2018-12-12T01:53:26.894Z,14.70
2018-12-12T01:54:26.892Z,14.90
2018-12-12T01:55:26.883Z,13.00
2018-12-12T01:56:26.868Z,14.10
2018-12-12T01:57:26.879Z,15.00
2018-12-12T01:58:26.902Z,17.20
2018-12-12T01:59:26.861Z,14.10
2018-12-12T02:00:26.818Z,14.50
2018-12-12T02:01:26.811Z,14.90
2018-12-12T02:02:26.800Z,14.10
2018-12-12T02:03:26.787Z,11.30
2018-12-12T02:04:26.807Z,13.30
2018-12-12T02:05:26.768Z,14.50
2018-12-12T02:06:26.758Z,15.00
2018-12-12T02:07:26.777Z,11.50
2018-12-12T02:08:26.743Z,14.80
2018-12-12T02:09:26.723Z,14.00
2018-12-12T02:10:26.718Z,12.80
2018-12-12T02:11:26.708Z,11.20
2018-12-12T02:12:26.729Z,10.70
2018-12-12T02:13:26.679Z,13.30
2018-12-12T02:14:26.674Z,14.80
2018-12-12T02:15:26.658Z,15.10
2018-12-12T02:16:26.681Z,17.40
2018-12-12T02:17:26.637Z,13.20
2018-12-12T02:18:26.636Z,15.60
2018-12-12T02:19:26.616Z,16.00
2018-12-12T02:20:26.607Z,12.10
2018-12-12T02:21:26.644Z,13.60
2018-12-12T02:22:26.632Z,17.90
2018-12-12T02:23:26.575Z,13.60
2018-12-12T02:24:26.601Z,12.90
2018-12-12T02:25:26.553Z,13.00
2018-12-12T02:26:26.575Z,14.80
2018-12-12T02:27:26.534Z,13.90
2018-12-12T02:28:26.517Z,15.10
2018-12-12T02:29:26.508Z,14.40
2018-12-12T02:30:26.519Z,14.70
2018-12-12T02:31:26.521Z,14.80
2018-12-12T02:32:26.483Z,14.10
2018-12-12T02:33:26.466Z,13.70
2018-12-12T02:34:26.456Z,14.60
2018-12-12T02:35:26.447Z,14.00
2018-12-12T02:36:26.492Z,12.40
2018-12-12T02:37:26.425Z,13.60
2018-12-12T02:38:26.501Z,13.10
2018-12-12T02:39:26.407Z,14.30
2018-12-12T02:40:26.392Z,13.10
2018-12-12T02:41:26.383Z,12.00
2018-12-12T02:42:26.376Z,12.30
2018-12-12T02:43:26.404Z,13.40
2018-12-12T02:44:26.370Z,15.20
2018-12-12T02:45:26.365Z,13.80
2018-12-12T02:46:26.321Z,13.70
2018-12-12T02:47:26.314Z,14.50
2018-12-12T02:48:26.366Z,16.40
2018-12-12T02:49:26.291Z,15.60
2018-12-12T02:50:26.284Z,12.70
2018-12-12T02:51:26.305Z,13.20
2018-12-12T02:52:26.258Z,11.40
2018-12-12T02:53:26.252Z,11.40
2018-12-12T02:54:26.253Z,12.50
2018-12-12T02:55:26.261Z,13.70
2018-12-12T02:56:26.220Z,11.50
2018-12-12T02:57:26.212Z,13.00
2018-12-12T02:58:26.198Z,12.40
2018-12-12T02:59:26.226Z,18.00
2018-12-12T03:00:26.173Z,11.40
2018-12-12T03:01:26.181Z,11.60
2018-12-12T03:02:26.209Z,13.00
2018-12-12T03:03:26.181Z,12.50
2018-12-12T03:04:26.135Z,11.30
2018-12-12T03:05:26.171Z,11.80
2018-12-12T03:06:26.110Z,12.50
2018-12-12T03:07:26.094Z,17.50
2018-12-12T03:08:26.088Z,14.00
2018-12-12T03:09:26.943Z,15.00
2018-12-12T03:10:26.072Z,18.00
2018-12-12T03:11:26.058Z,16.20
2018-12-12T03:12:26.048Z,14.30
2018-12-12T03:13:26.035Z,13.80
2018-12-12T03:14:26.058Z,15.00
2018-12-12T03:15:26.005Z,15.00
2018-12-12T03:16:26.033Z,13.30
2018-12-12T03:17:25.990Z,14.30
2018-12-12T03:18:26.022Z,16.10
2018-12-12T03:19:25.966Z,16.00
2018-12-12T03:20:25.989Z,17.30
2018-12-12T03:21:25.947Z,16.10
2018-12-12T03:22:25.955Z,15.30
2018-12-12T03:23:25.934Z,15.50
2018-12-12T03:24:25.913Z,17.30
2018-12-12T03:25:25.967Z,14.00
2018-12-12T03:26:25.890Z,15.30
2018-12-12T03:27:25.874Z,13.50
2018-12-12T03:28:25.898Z,11.80
2018-12-12T03:29:25.859Z,13.00
2018-12-12T03:30:25.868Z,16.20
2018-12-12T03:31:25.860Z,14.30
2018-12-12T03:32:25.870Z,15.60
2018-12-12T03:33:25.812Z,19.10
2018-12-12T03:34:25.855Z,14.30
2018-12-12T03:35:25.794Z,14.70
2018-12-12T03:36:25.783Z,12.90
2018-12-12T03:37:25.811Z,18.70
2018-12-12T03:38:25.770Z,17.20
2018-12-12T03:39:25.756Z,16.00
2018-12-12T03:40:25.737Z,13.80
2018-12-12T03:41:25.740Z,15.80
2018-12-12T03:42:25.753Z,12.70
2018-12-12T03:43:25.712Z,14.70
2018-12-12T03:44:25.697Z,15.50
2018-12-12T03:45:25.730Z,14.10
2018-12-12T03:46:25.678Z,14.00
2018-12-12T03:47:25.663Z,15.80
2018-12-12T03:48:25.654Z,17.00
2018-12-12T03:49:25.645Z,17.40
2018-12-12T03:50:25.665Z,20.30
2018-12-12T03:51:25.625Z,16.30
2018-12-12T03:52:25.618Z,13.40
2018-12-12T03:53:25.600Z,14.00
2018-12-12T03:54:25.620Z,17.30
2018-12-12T03:55:25.579Z,14.40
2018-12-12T03:56:25.602Z,13.90
2018-12-12T03:57:25.559Z,16.10
2018-12-12T03:58:25.565Z,15.90
2018-12-12T03:59:25.532Z,16.00
2018-12-12T04:00:25.530Z,15.60
2018-12-12T04:01:25.561Z,11.90
2018-12-12T04:02:25.506Z,16.60
2018-12-12T04:03:25.486Z,16.00
2018-12-12T04:04:25.474Z,16.50
2018-12-12T04:05:25.463Z,16.70
2018-12-12T04:06:25.576Z,16.90
2018-12-12T04:07:25.441Z,16.10
2018-12-12T04:08:25.437Z,13.40
2018-12-12T04:09:25.423Z,16.40
2018-12-12T04:10:25.412Z,14.60
2018-12-12T04:11:25.429Z,16.20
2018-12-12T04:12:25.394Z,13.00
2018-12-12T04:13:25.382Z,19.70
2018-12-12T04:14:25.423Z,17.40
2018-12-12T04:15:25.361Z,18.10
2018-12-12T04:16:25.397Z,17.10
2018-12-12T04:17:25.351Z,15.30
2018-12-12T04:18:25.332Z,18.70
2018-12-12T04:19:25.312Z,17.00
2018-12-12T04:20:25.336Z,17.30
2018-12-12T04:21:25.325Z,16.60
2018-12-12T04:22:25.279Z,20.10
2018-12-12T04:23:25.288Z,19.20
2018-12-12T04:24:25.281Z,18.60
2018-12-12T04:25:25.277Z,18.90
2018-12-12T04:26:25.271Z,19.00
2018-12-12T04:27:25.240Z,18.80
2018-12-12T04:28:25.259Z,19.10
2018-12-12T04:29:25.206Z,21.00
2018-12-12T04:30:25.199Z,18.90
2018-12-12T04:31:25.231Z,16.70
2018-12-12T04:32:25.171Z,20.20
2018-12-12T04:33:25.160Z,17.60
2018-12-12T04:34:25.146Z,18.90
2018-12-12T04:35:25.143Z,19.00
2018-12-12T04:36:25.169Z,19.90
2018-12-12T04:37:25.142Z,19.70
2018-12-12T04:38:25.109Z,17.30
2018-12-12T04:39:25.098Z,18.20
2018-12-12T04:40:25.083Z,18.70
2018-12-12T04:41:25.076Z,19.30
2018-12-12T04:42:25.099Z,22.90
2018-12-12T04:43:25.083Z,18.80
2018-12-12T04:44:25.068Z,16.70
2018-12-12T04:45:25.027Z,20.10
2018-12-12T04:46:25.047Z,16.40
2018-12-12T04:47:25.012Z,19.70
2018-12-12T04:48:25.004Z,18.90
2018-12-12T04:49:24.991Z,19.70
2018-12-12T04:50:25.014Z,17.60
2018-12-12T04:51:24.970Z,17.50
2018-12-12T04:52:24.973Z,17.00
2018-12-12T04:53:24.941Z,17.80
2018-12-12T04:54:24.943Z,20.80
2018-12-12T04:55:24.922Z,18.60
2018-12-12T04:56:24.907Z,20.10
2018-12-12T04:57:24.979Z,22.30
2018-12-12T04:58:24.910Z,19.70
2018-12-12T04:59:24.913Z,19.50
2018-12-12T05:00:24.895Z,21.60
2018-12-12T05:01:24.863Z,20.50
2018-12-12T05:02:24.841Z,19.70
2018-12-12T05:03:24.855Z,15.40
2018-12-12T05:04:24.850Z,16.30
2018-12-12T05:05:24.815Z,18.70
2018-12-12T05:06:24.810Z,20.90
2018-12-12T05:07:24.791Z,20.00
2018-12-12T05:08:24.812Z,23.10
2018-12-12T05:09:24.798Z,18.30
2018-12-12T05:10:24.853Z,21.00
2018-12-12T05:11:24.783Z,22.40
2018-12-12T05:12:24.732Z,21.50
2018-12-12T05:13:24.729Z,23.40
2018-12-12T05:14:24.751Z,23.30
2018-12-12T05:15:24.710Z,21.50
2018-12-12T05:16:24.706Z,18.00
2018-12-12T05:17:24.679Z,21.30
2018-12-12T05:18:24.666Z,22.40
2018-12-12T05:19:24.685Z,25.30
2018-12-12T05:20:24.649Z,22.40
2018-12-12T05:21:24.634Z,28.30
2018-12-12T05:22:24.629Z,22.30
2018-12-12T05:23:24.618Z,23.60
2018-12-12T05:24:24.641Z,20.30
2018-12-12T05:25:24.634Z,157.80
2018-12-12T05:26:24.598Z,170.20
2018-12-12T05:27:24.574Z,34.90
2018-12-12T05:28:24.561Z,24.20
2018-12-12T05:29:24.547Z,24.70
2018-12-12T05:30:24.606Z,25.10
2018-12-12T05:31:24.525Z,22.80
2018-12-12T05:32:24.531Z,19.90
2018-12-12T05:33:24.555Z,22.20
2018-12-12T05:34:24.578Z,25.90
2018-12-12T05:35:24.483Z,19.70
2018-12-12T05:36:24.477Z,25.50
2018-12-12T05:37:24.464Z,22.70
2018-12-12T05:38:24.484Z,20.50
2018-12-12T05:39:24.442Z,19.70
2018-12-12T05:40:24.433Z,19.90
2018-12-12T05:41:24.425Z,24.60
2018-12-12T05:42:24.407Z,24.30
2018-12-12T05:43:24.424Z,23.50
2018-12-12T05:44:24.400Z,26.30
2018-12-12T05:45:24.374Z,26.10
2018-12-12T05:46:24.363Z,22.30
2018-12-12T05:47:24.356Z,24.80
2018-12-12T05:48:24.375Z,23.90
2018-12-12T05:49:24.356Z,26.40
2018-12-12T05:50:24.377Z,25.20
2018-12-12T05:51:24.319Z,24.80
2018-12-12T05:52:24.302Z,20.50
2018-12-12T05:53:24.342Z,24.90
2018-12-12T05:54:24.278Z,22.30
2018-12-12T05:55:24.268Z,22.00
2018-12-12T05:56:24.258Z,20.00
2018-12-12T05:57:24.250Z,23.10
2018-12-12T05:58:24.273Z,24.90
2018-12-12T05:59:24.228Z,21.30
2018-12-12T06:00:24.231Z,22.60
2018-12-12T06:01:24.247Z,23.40
2018-12-12T06:02:24.188Z,24.90
2018-12-12T06:03:24.225Z,21.80
2018-12-12T06:04:24.169Z,25.00
2018-12-12T06:05:24.161Z,54.30
2018-12-12T06:06:24.260Z,31.50
2018-12-12T06:07:24.135Z,26.20
2018-12-12T06:08:24.171Z,28.50
2018-12-12T06:09:24.129Z,26.90
2018-12-12T06:10:24.112Z,29.80
2018-12-12T06:11:24.154Z,25.20
2018-12-12T06:12:24.080Z,25.50
2018-12-12T06:13:24.086Z,26.00
2018-12-12T06:14:24.061Z,25.20
2018-12-12T06:15:24.058Z,32.00
2018-12-12T06:16:24.070Z,25.70
2018-12-12T06:17:24.025Z,27.90
2018-12-12T06:18:24.020Z,31.40
2018-12-12T06:19:24.008Z,23.80
2018-12-12T06:20:23.998Z,31.00
2018-12-12T06:21:24.022Z,25.50
2018-12-12T06:22:23.974Z,28.50
2018-12-12T06:23:23.991Z,25.10
2018-12-12T06:24:23.947Z,31.60
2018-12-12T06:25:23.978Z,27.20
2018-12-12T06:26:23.933Z,28.90
2018-12-12T06:27:23.924Z,34.00
2018-12-12T06:28:23.909Z,33.80
2018-12-12T06:29:23.942Z,33.70
2018-12-12T06:30:23.953Z,31.00
2018-12-12T06:31:23.877Z,35.90
2018-12-12T06:32:23.869Z,29.40
2018-12-12T06:33:23.928Z,30.40
2018-12-12T06:34:23.907Z,26.40
2018-12-12T06:35:23.831Z,27.90
2018-12-12T06:36:23.831Z,27.90
2018-12-12T06:37:23.811Z,29.10
2018-12-12T06:38:23.864Z,29.00
2018-12-12T06:39:23.784Z,28.70
2018-12-12T06:40:23.778Z,30.10
2018-12-12T06:41:23.775Z,28.90
2018-12-12T06:42:23.808Z,25.30
2018-12-12T06:43:23.814Z,24.10
2018-12-12T06:44:23.730Z,28.20
2018-12-12T06:45:23.746Z,24.40
2018-12-12T06:46:23.715Z,27.00
2018-12-12T06:47:23.706Z,27.20
2018-12-12T06:48:23.748Z,25.60
2018-12-12T06:49:23.714Z,27.20
2018-12-12T06:50:23.667Z,23.70
2018-12-12T06:51:23.653Z,28.60
2018-12-12T06:52:23.651Z,28.90
2018-12-12T06:53:23.681Z,27.10
2018-12-12T06:54:23.641Z,29.00
2018-12-12T06:55:23.616Z,28.20
2018-12-12T06:56:23.607Z,26.00
2018-12-12T06:57:23.620Z,27.80
2018-12-12T06:58:23.610Z,28.40
2018-12-12T06:59:23.600Z,26.30
2018-12-12T07:00:23.564Z,27.20
2018-12-12T07:01:23.548Z,26.40
2018-12-12T07:02:23.545Z,28.10
2018-12-12T07:03:23.581Z,26.40
2018-12-12T07:04:23.531Z,26.50
2018-12-12T07:05:23.509Z,31.00
2018-12-12T07:06:23.506Z,30.40
2018-12-12T07:07:23.481Z,28.80
2018-12-12T07:08:23.512Z,30.00
2018-12-12T07:09:23.472Z,27.80
2018-12-12T07:10:23.455Z,27.90
2018-12-12T07:11:23.481Z,25.20
2018-12-12T07:12:23.428Z,27.10
2018-12-12T07:13:23.426Z,32.20
2018-12-12T07:14:23.408Z,192.90
2018-12-12T07:15:23.405Z,214.50
2018-12-12T07:16:23.412Z,206.60
2018-12-12T07:17:23.378Z,36.50
2018-12-12T07:18:23.365Z,28.10
2018-12-12T07:19:23.378Z,27.70
2018-12-12T07:20:23.339Z,30.00
2018-12-12T07:21:23.330Z,26.60
2018-12-12T07:22:23.352Z,30.60
2018-12-12T07:23:23.308Z,31.20
2018-12-12T07:24:23.331Z,27.30
2018-12-12T07:25:23.291Z,30.60
2018-12-12T07:26:23.291Z,27.40
2018-12-12T07:27:23.273Z,27.80
2018-12-12T07:28:23.260Z,24.70
2018-12-12T07:29:23.278Z,28.80
2018-12-12T07:30:23.234Z,30.70
2018-12-12T07:31:23.224Z,30.50
2018-12-12T07:32:25.955Z,72.00
2018-12-12T07:33:23.215Z,52.70
2018-12-12T07:34:23.188Z,39.90
2018-12-12T07:35:23.181Z,33.10
2018-12-12T07:36:23.222Z,28.50
2018-12-12T07:37:23.215Z,28.70
2018-12-12T07:38:23.148Z,28.30
2018-12-12T07:39:23.141Z,30.40
2018-12-12T07:40:23.126Z,30.50
2018-12-12T07:41:23.152Z,25.00
2018-12-12T07:42:23.114Z,30.80
2018-12-12T07:43:23.103Z,30.20
2018-12-12T07:44:23.116Z,31.90
2018-12-12T07:45:23.127Z,33.50
2018-12-12T07:46:23.128Z,29.00
2018-12-12T07:47:23.047Z,26.20
2018-12-12T07:48:23.039Z,29.50
2018-12-12T07:49:23.027Z,25.30
2018-12-12T07:50:23.039Z,29.70
2018-12-12T07:51:23.009Z,26.50
2018-12-12T07:52:22.996Z,25.90
2018-12-12T07:53:22.989Z,22.90
2018-12-12T07:54:23.021Z,25.50
2018-12-12T07:55:22.966Z,26.80
2018-12-12T07:56:23.005Z,24.20
2018-12-12T07:57:22.944Z,22.70
2018-12-12T07:58:22.936Z,24.10
2018-12-12T07:59:22.953Z,25.90
2018-12-12T08:00:22.914Z,24.10
2018-12-12T08:01:22.923Z,22.80
2018-12-12T08:02:22.887Z,20.70
2018-12-12T08:03:22.875Z,22.20
2018-12-12T08:04:22.864Z,24.60
2018-12-12T08:05:22.855Z,22.00
2018-12-12T08:06:22.871Z,22.60
2018-12-12T08:07:22.864Z,26.60
2018-12-12T08:08:22.824Z,24.00
2018-12-12T08:09:22.822Z,24.30
2018-12-12T08:10:22.806Z,25.80
2018-12-12T08:11:22.831Z,25.80
2018-12-12T08:12:22.778Z,28.20
2018-12-12T08:13:22.797Z,26.80
2018-12-12T08:14:22.796Z,49.60
2018-12-12T08:15:22.745Z,64.70
2018-12-12T08:16:22.857Z,73.30
2018-12-12T08:17:22.796Z,65.50
2018-12-12T08:18:22.713Z,29.70
2018-12-12T08:19:22.739Z,27.00
2018-12-12T08:20:22.729Z,133.70
2018-12-12T08:21:22.682Z,122.90
2018-12-12T08:22:22.701Z,40.20
2018-12-12T08:23:22.702Z,27.20
2018-12-12T08:24:22.650Z,29.90
2018-12-12T08:25:22.649Z,44.50
2018-12-12T08:26:22.662Z,29.10
2018-12-12T08:27:22.616Z,29.30
2018-12-12T08:28:22.605Z,27.80
2018-12-12T08:29:22.712Z,26.00
2018-12-12T08:30:22.590Z,25.20
2018-12-12T08:31:22.635Z,25.20
2018-12-12T08:32:22.567Z,24.60
2018-12-12T08:33:22.559Z,27.30
2018-12-12T08:34:22.535Z,24.40
2018-12-12T08:35:22.580Z,22.30
2018-12-12T08:36:22.586Z,26.50
2018-12-12T08:37:22.505Z,25.00
2018-12-12T08:38:22.589Z,26.40
2018-12-12T08:39:22.481Z,24.10
2018-12-12T08:40:22.506Z,25.50
2018-12-12T08:41:22.500Z,23.60
2018-12-12T08:42:22.456Z,26.60
2018-12-12T08:43:22.460Z,25.00
2018-12-12T08:44:22.451Z,27.50
2018-12-12T08:45:22.417Z,22.90
2018-12-12T08:46:22.988Z,23.70
2018-12-12T08:47:22.398Z,23.30
2018-12-12T08:48:22.422Z,28.20
2018-12-12T08:49:22.391Z,26.60
2018-12-12T08:50:22.363Z,25.10
2018-12-12T08:51:22.355Z,25.40
2018-12-12T08:52:22.355Z,24.10
2018-12-12T08:53:22.395Z,24.80
2018-12-12T08:54:22.318Z,23.90
2018-12-12T08:55:22.313Z,26.90
2018-12-12T08:56:22.298Z,23.80
2018-12-12T08:57:22.289Z,26.60
2018-12-12T08:58:22.308Z,24.80
2018-12-12T08:59:22.266Z,24.80
2018-12-12T09:00:22.293Z,27.90
2018-12-12T09:01:22.261Z,25.40
2018-12-12T09:02:22.300Z,24.30
2018-12-12T09:03:22.222Z,22.90
2018-12-12T09:04:22.212Z,27.10
2018-12-12T09:05:22.303Z,21.30
2018-12-12T09:06:22.658Z,23.70
2018-12-12T09:07:22.194Z,26.10
2018-12-12T09:08:22.163Z,21.70
2018-12-12T09:09:22.156Z,22.50
2018-12-12T09:10:22.622Z,27.80
2018-12-12T09:11:22.648Z,22.90
2018-12-12T09:12:22.200Z,22.20
2018-12-12T09:13:22.109Z,22.20
2018-12-12T09:14:22.099Z,24.10
2018-12-12T09:15:22.092Z,19.60
2018-12-12T09:16:22.083Z,23.20
2018-12-12T09:17:22.102Z,24.20
2018-12-12T09:18:22.059Z,26.70
2018-12-12T09:19:22.074Z,25.60
2018-12-12T09:20:22.052Z,24.00
2018-12-12T09:21:22.034Z,23.00
2018-12-12T09:22:22.020Z,70.10
2018-12-12T09:23:22.027Z,46.40
2018-12-12T09:24:21.992Z,198.40
2018-12-12T09:25:21.980Z,59.10
2018-12-12T09:26:21.989Z,66.20
2018-12-12T09:27:21.994Z,94.50
2018-12-12T09:28:22.014Z,91.10
2018-12-12T09:29:21.953Z,112.30
2018-12-12T09:30:21.945Z,92.90
2018-12-12T09:31:21.941Z,59.10
2018-12-12T09:32:21.910Z,33.00
2018-12-12T09:33:24.888Z,31.30
2018-12-12T09:34:21.884Z,22.30
2018-12-12T09:35:21.893Z,22.10
2018-12-12T09:36:21.866Z,23.10
2018-12-12T09:37:21.852Z,24.40
2018-12-12T09:38:21.885Z,25.30
2018-12-12T09:39:21.862Z,21.30
2018-12-12T09:40:21.820Z,20.20
2018-12-12T09:41:21.856Z,24.90
2018-12-12T09:42:21.918Z,23.00
2018-12-12T09:43:21.785Z,21.90
2018-12-12T09:44:21.779Z,48.00
2018-12-12T09:45:21.951Z,68.80
2018-12-12T09:46:21.786Z,51.70
2018-12-12T09:47:21.749Z,49.90
2018-12-12T09:48:21.743Z,42.90
2018-12-12T09:49:21.795Z,35.20
2018-12-12T09:50:21.766Z,33.00
2018-12-12T09:51:21.705Z,35.30
2018-12-12T09:52:21.710Z,25.50
2018-12-12T09:53:21.708Z,17.80
2018-12-12T09:54:21.701Z,19.70
2018-12-12T09:55:21.728Z,21.60
2018-12-12T09:56:21.643Z,21.10
2018-12-12T09:57:21.647Z,22.00
2018-12-12T09:58:21.629Z,21.30
2018-12-12T09:59:21.650Z,19.10
2018-12-12T10:00:21.643Z,22.40
2018-12-12T10:01:21.624Z,78.70
2018-12-12T10:02:21.578Z,48.80
2018-12-12T10:03:21.569Z,35.80
2018-12-12T10:04:21.596Z,33.00
2018-12-12T10:05:21.545Z,26.90
2018-12-12T10:06:21.534Z,50.40
2018-12-12T10:07:21.526Z,87.40
2018-12-12T10:08:21.512Z,73.40
2018-12-12T10:09:21.534Z,46.00
2018-12-12T10:10:21.504Z,43.90
2018-12-12T10:11:21.517Z,34.80
2018-12-12T10:12:21.508Z,26.50
2018-12-12T10:13:21.457Z,26.00
2018-12-12T10:14:21.997Z,45.70
2018-12-12T10:15:21.468Z,44.60
2018-12-12T10:16:21.438Z,22.70
2018-12-12T10:17:21.423Z,26.90
2018-12-12T10:18:21.406Z,26.10
2018-12-12T10:19:21.393Z,21.70
2018-12-12T10:20:21.428Z,19.80
2018-12-12T10:21:21.386Z,22.30
2018-12-12T10:22:21.466Z,21.30
2018-12-12T10:23:21.350Z,22.50
2018-12-12T10:24:21.352Z,20.60
2018-12-12T10:25:21.375Z,19.90
2018-12-12T10:26:21.324Z,19.70
2018-12-12T10:27:21.343Z,26.80
2018-12-12T10:28:21.300Z,21.20
2018-12-12T10:29:21.284Z,20.70
2018-12-12T10:30:21.316Z,20.60
2018-12-12T10:31:21.264Z,19.40
2018-12-12T10:32:21.289Z,19.80
2018-12-12T10:33:21.240Z,19.10
2018-12-12T10:34:21.260Z,22.60
2018-12-12T10:35:21.217Z,20.20
2018-12-12T10:36:21.211Z,21.70
2018-12-12T10:37:21.199Z,18.60
2018-12-12T10:38:21.322Z,20.00
2018-12-12T10:39:21.176Z,20.90
2018-12-12T10:40:21.160Z,19.40
2018-12-12T10:41:21.190Z,18.00
2018-12-12T10:42:21.216Z,18.00
2018-12-12T10:43:21.225Z,21.30
2018-12-12T10:44:21.136Z,17.30
2018-12-12T10:45:21.105Z,21.50
2018-12-12T10:46:21.120Z,22.30
2018-12-12T10:47:21.108Z,22.80
2018-12-12T10:48:21.078Z,20.10
2018-12-12T10:49:21.061Z,21.60
2018-12-12T10:50:21.051Z,17.80
2018-12-12T10:51:21.075Z,24.10
2018-12-12T10:52:21.032Z,19.50
2018-12-12T10:53:21.046Z,19.90
2018-12-12T10:54:21.126Z,21.50
2018-12-12T10:55:20.995Z,20.70
2018-12-12T10:56:21.020Z,22.40
2018-12-12T10:57:21.002Z,18.70
2018-12-12T10:58:20.968Z,25.00
2018-12-12T10:59:20.951Z,19.40
2018-12-12T11:00:20.943Z,21.80
2018-12-12T11:01:20.964Z,20.00
2018-12-12T11:02:20.917Z,17.80
2018-12-12T11:03:20.909Z,18.70
2018-12-12T11:04:20.902Z,19.30
2018-12-12T11:05:20.936Z,19.70
2018-12-12T11:06:20.907Z,21.60
2018-12-12T11:07:20.870Z,23.00
2018-12-12T11:08:20.871Z,22.20
2018-12-12T11:09:20.886Z,19.70
2018-12-12T11:10:20.837Z,17.40
2018-12-12T11:11:20.829Z,18.40
2018-12-12T11:12:20.808Z,17.60
2018-12-12T11:13:20.805Z,20.30
2018-12-12T11:14:20.865Z,19.00
2018-12-12T11:15:20.786Z,19.60
2018-12-12T11:16:20.757Z,17.60
2018-12-12T11:17:20.749Z,20.40
2018-12-12T11:18:20.781Z,18.00
2018-12-12T11:19:20.752Z,17.30
2018-12-12T11:20:20.733Z,20.50
2018-12-12T11:21:20.707Z,17.30
2018-12-12T11:22:20.738Z,20.10
2018-12-12T11:23:20.683Z,17.60
2018-12-12T11:24:20.724Z,19.20
2018-12-12T11:25:20.686Z,17.00
2018-12-12T11:26:20.706Z,16.50
2018-12-12T11:27:20.639Z,19.60
2018-12-12T11:28:20.646Z,17.50
2018-12-12T11:29:20.674Z,15.90
2018-12-12T11:30:20.619Z,15.10
2018-12-12T11:31:20.606Z,16.90
2018-12-12T11:32:20.626Z,17.60
2018-12-12T11:33:20.590Z,17.80
2018-12-12T11:34:20.576Z,18.80
2018-12-12T11:35:20.582Z,17.30
2018-12-12T11:36:20.592Z,16.00
2018-12-12T11:37:20.529Z,17.70
2018-12-12T11:38:20.532Z,17.60
2018-12-12T11:39:20.515Z,16.80
2018-12-12T11:40:20.523Z,18.20
2018-12-12T11:41:20.541Z,18.00
2018-12-12T11:42:20.482Z,17.00
2018-12-12T11:43:20.486Z,17.80
2018-12-12T11:44:20.471Z,19.30
2018-12-12T11:45:20.486Z,20.20
2018-12-12T11:46:20.477Z,18.70
2018-12-12T11:47:20.456Z,17.30
2018-12-12T11:48:20.430Z,16.40
2018-12-12T11:49:20.402Z,20.00
2018-12-12T11:50:20.390Z,18.40
2018-12-12T11:51:20.414Z,17.60
2018-12-12T11:52:20.382Z,18.40
2018-12-12T11:53:20.364Z,16.30
2018-12-12T11:54:20.337Z,15.40
2018-12-12T11:55:20.349Z,14.20
2018-12-12T11:56:20.366Z,14.50
2018-12-12T11:57:20.374Z,17.40
2018-12-12T11:58:20.297Z,15.10
2018-12-12T11:59:20.292Z,18.00
2018-12-12T12:00:20.283Z,15.90
2018-12-12T12:01:20.354Z,17.80
2018-12-12T12:02:20.273Z,16.90
2018-12-12T12:03:20.280Z,13.80
2018-12-12T12:04:20.232Z,18.20
2018-12-12T12:05:20.216Z,16.00
2018-12-12T12:06:20.211Z,18.30
2018-12-12T12:07:20.194Z,17.40
2018-12-12T12:08:20.236Z,17.00
2018-12-12T12:09:20.178Z,19.10
2018-12-12T12:10:20.172Z,17.30
2018-12-12T12:11:20.159Z,15.30
2018-12-12T12:12:20.143Z,15.20
2018-12-12T12:13:20.163Z,17.00
2018-12-12T12:14:20.119Z,16.10
2018-12-12T12:15:20.112Z,13.90
2018-12-12T12:16:20.110Z,14.60
2018-12-12T12:17:20.151Z,15.60
2018-12-12T12:18:20.081Z,16.10
2018-12-12T12:19:20.064Z,16.70
2018-12-12T12:20:20.058Z,16.40
2018-12-12T12:21:20.046Z,18.40
2018-12-12T12:22:20.065Z,14.80
2018-12-12T12:23:20.019Z,16.90
2018-12-12T12:24:20.017Z,14.50
2018-12-12T12:25:20.035Z,16.90
2018-12-12T12:26:19.987Z,17.10
2018-12-12T12:27:20.068Z,16.00
2018-12-12T12:28:19.966Z,15.60
2018-12-12T12:29:19.963Z,16.30
2018-12-12T12:30:19.947Z,16.40
2018-12-12T12:31:19.974Z,17.70
2018-12-12T12:32:19.966Z,16.30
2018-12-12T12:33:19.919Z,16.00
2018-12-12T12:34:19.917Z,21.90
2018-12-12T12:35:19.887Z,18.50
2018-12-12T12:36:19.943Z,17.10
2018-12-12T12:37:19.869Z,15.80
2018-12-12T12:38:19.868Z,14.40
2018-12-12T12:39:19.887Z,15.90
2018-12-12T12:40:19.860Z,13.40
2018-12-12T12:41:19.825Z,14.00
2018-12-12T12:42:19.811Z,17.40
2018-12-12T12:43:19.806Z,13.00
2018-12-12T12:44:19.835Z,13.70
2018-12-12T12:45:19.780Z,14.40
2018-12-12T12:46:19.768Z,15.00
2018-12-12T12:47:19.752Z,13.00
2018-12-12T12:48:19.745Z,13.20
2018-12-12T12:49:19.813Z,15.00
2018-12-12T12:50:19.727Z,13.60
2018-12-12T12:51:19.760Z,12.40
2018-12-12T12:52:19.698Z,10.30