createdAt,value
2018-12-08T00:04:12.645Z,7.40
2018-12-08T00:15:43.648Z,7.50
2018-12-08T00:24:32.830Z,7.40
2018-12-08T00:34:45.990Z,7.30
2018-12-08T00:49:45.167Z,7.10
2018-12-08T01:07:33.405Z,6.80
2018-12-08T01:10:11.132Z,6.80
2018-12-08T01:18:59.398Z,6.60
2018-12-08T01:36:26.059Z,6.60
2018-12-08T01:39:10.225Z,6.50
2018-12-08T01:53:43.853Z,6.70
2018-12-08T01:59:14.994Z,6.70
2018-12-08T02:05:17.152Z,6.70
2018-12-08T02:11:24.947Z,6.60
2018-12-08T02:39:20.561Z,6.40
2018-12-08T02:56:54.499Z,6.50
2018-12-08T02:59:53.430Z,6.40
2018-12-08T03:08:28.272Z,6.30
2018-12-08T03:17:25.942Z,6.40
2018-12-08T03:23:58.212Z,6.50
2018-12-08T03:26:31.207Z,6.60
2018-12-08T03:36:12.179Z,6.60
2018-12-08T04:00:08.024Z,6.60
2018-12-08T04:02:38.714Z,6.50
2018-12-08T04:11:10.880Z,6.50
2018-12-08T04:14:06.768Z,6.60
2018-12-08T04:16:37.387Z,6.70
2018-12-08T04:19:42.110Z,6.60
2018-12-08T04:22:25.147Z,6.60
2018-12-08T04:37:09.605Z,6.70
2018-12-08T04:40:07.800Z,6.70
2018-12-08T05:33:46.244Z,6.80
2018-12-08T05:45:08.966Z,6.80
2018-12-08T06:03:22.200Z,6.90
2018-12-08T06:20:04.433Z,7.00
2018-12-08T06:28:48.875Z,7.00
2018-12-08T06:34:18.791Z,7.00
2018-12-08T07:22:12.830Z,7.20
2018-12-08T07:35:08.741Z,7.20
2018-12-08T07:37:39.825Z,7.30
2018-12-08T08:40:12.434Z,7.40
2018-12-08T08:46:02.452Z,7.50
2018-12-08T08:48:35.993Z,7.50
2018-12-08T09:13:53.433Z,7.80
2018-12-08T09:22:48.168Z,7.90
2018-12-08T09:34:48.995Z,7.90
2018-12-08T09:40:43.086Z,8.00
2018-12-08T09:43:29.652Z,7.90
2018-12-08T09:46:00.017Z,8.00
2018-12-08T09:51:30.261Z,7.90
2018-12-08T09:54:01.273Z,8.00
2018-12-08T10:05:50.657Z,8.00
2018-12-08T10:14:33.415Z,8.00
2018-12-08T10:17:05.342Z,7.90
2018-12-08T10:29:18.757Z,7.90
2018-12-08T10:31:49.940Z,8.00
2018-12-08T10:34:19.987Z,8.00
2018-12-08T10:39:51.333Z,8.00
2018-12-08T10:55:27.027Z,8.10
2018-12-08T11:01:02.608Z,8.00
2018-12-08T11:03:48.850Z,8.00
2018-12-08T11:46:23.373Z,7.80
2018-12-08T11:51:33.019Z,8.00
2018-12-08T11:59:53.211Z,8.00
2018-12-08T12:03:28.351Z,8.00
2018-12-08T12:09:22.135Z,8.00
2018-12-08T12:11:52.886Z,8.00
2018-12-08T12:19:35.561Z,8.00
2018-12-08T12:22:05.203Z,8.10
2018-12-08T12:24:34.357Z,8.20
2018-12-08T12:27:04.146Z,8.20
2018-12-08T12:29:34.704Z,8.20
2018-12-08T12:32:04.418Z,8.20
2018-12-08T12:34:33.621Z,8.10
2018-12-08T12:37:03.007Z,8.20
2018-12-08T12:39:32.367Z,8.20
2018-12-08T12:42:01.483Z,8.20
2018-12-08T12:44:30.718Z,8.20
2018-12-08T12:47:00.265Z,8.30
2018-12-08T12:49:29.469Z,8.40
2018-12-08T12:51:58.563Z,8.30
2018-12-08T12:54:28.637Z,8.40
2018-12-08T12:57:33.299Z,8.50
2018-12-08T13:01:51.498Z,8.50
2018-12-08T13:07:54.044Z,8.50
2018-12-08T13:41:55.603Z,8.90
2018-12-08T13:44:43.670Z,8.90
2018-12-08T13:47:24.912Z,8.90
2018-12-08T13:49:54.621Z,9.00
2018-12-08T13:52:27.169Z,8.90
2018-12-08T13:54:56.489Z,9.00
2018-12-08T13:57:26.527Z,9.10
2018-12-08T14:05:11.619Z,9.10
2018-12-08T14:42:27.840Z,8.90
2018-12-08T14:45:01.081Z,8.90
2018-12-08T14:47:33.597Z,8.80
2018-12-08T14:50:05.660Z,8.90
2018-12-08T14:52:44.074Z,8.90
2018-12-08T14:55:13.660Z,8.90
2018-12-08T14:57:42.894Z,9.00
2018-12-08T15:00:13.973Z,9.00
2018-12-08T15:02:43.992Z,9.00
2018-12-08T15:05:13.731Z,9.00
2018-12-08T15:07:43.022Z,8.90
2018-12-08T15:10:14.996Z,8.90
2018-12-08T15:12:44.172Z,8.90
2018-12-08T15:15:17.359Z,8.90
2018-12-08T15:17:46.749Z,9.00
2018-12-08T15:20:17.404Z,8.90
2018-12-08T15:38:41.661Z,9.00
2018-12-08T15:45:13.375Z,9.00
2018-12-08T15:47:43.563Z,9.00
2018-12-08T15:50:13.034Z,9.00
2018-12-08T15:52:42.074Z,9.00
2018-12-08T15:55:11.823Z,9.00
2018-12-08T15:57:41.067Z,9.00
2018-12-08T16:00:12.245Z,9.00
2018-12-08T16:02:41.528Z,9.00
2018-12-08T16:05:10.985Z,9.00
2018-12-08T16:07:40.173Z,9.10
2018-12-08T16:10:10.411Z,9.10
2018-12-08T16:12:39.680Z,9.10
2018-12-08T16:15:10.241Z,9.10
2018-12-08T16:17:39.414Z,9.00
2018-12-08T16:20:12.393Z,9.10
2018-12-08T16:22:41.630Z,9.20
2018-12-08T16:25:11.038Z,9.10
2018-12-08T16:27:40.303Z,9.10
2018-12-08T16:30:10.220Z,9.00
2018-12-08T16:32:39.309Z,9.00
2018-12-08T16:35:08.755Z,9.00
2018-12-08T16:37:40.100Z,8.90
2018-12-08T16:40:11.514Z,8.90
2018-12-08T16:43:04.432Z,9.00
2018-12-08T16:48:16.891Z,8.90
2018-12-08T16:50:53.439Z,8.90
2018-12-08T16:53:22.630Z,8.90
2018-12-08T16:55:52.862Z,8.90
2018-12-08T16:58:22.947Z,8.90
2018-12-08T17:00:52.152Z,8.90
2018-12-08T17:03:21.372Z,8.90
2018-12-08T17:06:39.379Z,8.80
2018-12-08T17:09:11.361Z,8.80
2018-12-08T17:12:11.251Z,8.80
2018-12-08T17:15:04.573Z,8.80
2018-12-08T17:17:41.498Z,8.80
2018-12-08T17:20:12.997Z,8.80
2018-12-08T17:22:42.836Z,8.80
2018-12-08T17:25:12.070Z,8.70
2018-12-08T17:27:41.802Z,8.80
2018-12-08T17:30:11.182Z,8.70
2018-12-08T17:32:40.608Z,8.70
2018-12-08T17:35:10.490Z,8.70
2018-12-08T17:37:40.337Z,8.70
2018-12-08T17:40:09.950Z,8.70
2018-12-08T17:42:39.288Z,8.70
2018-12-08T17:45:14.148Z,8.70
2018-12-08T17:47:43.721Z,8.70
2018-12-08T17:50:13.090Z,8.60
2018-12-08T17:52:48.703Z,8.60
2018-12-08T17:55:18.644Z,8.60
2018-12-08T17:57:48.426Z,8.60
2018-12-08T18:00:17.776Z,8.60
2018-12-08T18:02:47.213Z,8.50
2018-12-08T18:05:17.070Z,8.60
2018-12-08T18:07:46.412Z,8.50
2018-12-08T18:10:15.902Z,8.40
2018-12-08T18:12:45.286Z,8.50
2018-12-08T18:15:14.606Z,8.50
2018-12-08T18:17:50.314Z,8.50
2018-12-08T18:20:21.166Z,8.40
2018-12-08T18:22:51.037Z,8.40
2018-12-08T18:25:21.244Z,8.40
2018-12-08T18:27:51.610Z,8.40
2018-12-08T18:30:21.016Z,8.50
2018-12-08T18:32:50.168Z,8.50
2018-12-08T18:35:19.550Z,8.50
2018-12-08T18:37:50.558Z,8.50
2018-12-08T18:40:19.944Z,8.40
2018-12-08T18:42:49.317Z,8.40
2018-12-08T18:45:24.871Z,8.40
2018-12-08T18:47:54.211Z,8.40
2018-12-08T18:50:23.440Z,8.40
2018-12-08T18:52:53.596Z,8.30
2018-12-08T18:55:22.781Z,8.20
2018-12-08T18:57:52.025Z,8.20
2018-12-08T19:00:21.360Z,8.10
2018-12-08T19:02:54.369Z,8.10
2018-12-08T19:05:25.178Z,8.10
2018-12-08T19:07:55.921Z,8.20
2018-12-08T19:10:37.936Z,8.10
2018-12-08T19:13:07.948Z,8.10
2018-12-08T19:15:37.203Z,8.10
2018-12-08T19:18:06.746Z,8.10
2018-12-08T19:20:36.760Z,8.10
2018-12-08T19:23:06.148Z,8.10
2018-12-08T19:28:31.700Z,8.30
2018-12-08T19:31:07.169Z,8.20
2018-12-08T19:33:36.725Z,8.20
2018-12-08T19:36:16.480Z,8.20
2018-12-08T19:38:46.524Z,8.20
2018-12-08T19:41:15.660Z,8.20
2018-12-08T19:43:48.766Z,8.30
2018-12-08T19:46:25.426Z,8.30
2018-12-08T19:48:58.951Z,8.30
2018-12-08T19:51:28.404Z,8.40
2018-12-08T19:53:57.767Z,8.40
2018-12-08T19:59:38.805Z,8.50
2018-12-08T20:02:08.575Z,8.40
2018-12-08T20:04:38.114Z,8.40
2018-12-08T20:07:07.732Z,8.40
2018-12-08T20:09:57.208Z,8.40
2018-12-08T20:12:31.020Z,8.30
2018-12-08T20:15:00.674Z,8.20
2018-12-08T20:17:30.895Z,8.30
2018-12-08T20:20:07.616Z,8.20
2018-12-08T20:22:40.583Z,8.20
2018-12-08T20:25:10.112Z,8.10
2018-12-08T20:27:47.826Z,8.10
2018-12-08T20:30:22.051Z,8.00
2018-12-08T20:32:56.219Z,8.00
2018-12-08T20:35:26.029Z,8.10
2018-12-08T20:37:55.485Z,8.10
2018-12-08T20:40:47.177Z,8.10
2018-12-08T20:43:16.888Z,8.20
2018-12-08T20:48:36.005Z,8.30
2018-12-08T20:51:06.342Z,8.30
2018-12-08T20:56:21.580Z,8.50
2018-12-08T20:58:55.381Z,8.50
2018-12-08T21:01:24.895Z,8.40
2018-12-08T21:03:59.927Z,8.50
2018-12-08T21:06:29.375Z,8.50
2018-12-08T21:08:58.675Z,8.50
2018-12-08T21:11:28.943Z,8.60
2018-12-08T21:13:58.190Z,8.60
2018-12-08T21:16:27.981Z,8.70
2018-12-08T21:45:46.687Z,8.70
2018-12-08T21:51:17.221Z,8.50
2018-12-08T21:53:49.521Z,8.40
2018-12-08T21:56:18.708Z,8.30
2018-12-08T21:58:47.888Z,8.30
2018-12-08T22:01:23.195Z,8.20
2018-12-08T22:03:52.848Z,8.10
2018-12-08T22:06:22.660Z,8.10
2018-12-08T22:08:58.494Z,8.20
2018-12-08T22:25:01.756Z,8.10
