createdAt,value
2017-12-20T00:00:01.334Z,4.70
2017-12-20T00:02:29.421Z,3.78
2017-12-20T00:04:58.572Z,4.60
2017-12-20T00:07:28.766Z,4.65
2017-12-20T00:09:56.914Z,4.30
2017-12-20T00:12:26.747Z,4.78
2017-12-20T00:14:55.869Z,4.90
2017-12-20T00:17:26.282Z,4.93
2017-12-20T00:19:56.571Z,5.10
2017-12-20T00:22:35.213Z,5.03
2017-12-20T00:25:11.018Z,5.50
2017-12-20T00:27:42.523Z,5.18
2017-12-20T00:30:16.125Z,5.50
2017-12-20T00:32:49.938Z,4.55
2017-12-20T00:35:21.279Z,5.07
2017-12-20T00:37:50.656Z,4.80
2017-12-20T00:40:19.489Z,4.70
2017-12-20T00:42:48.083Z,3.58
2017-12-20T00:45:16.624Z,3.70
2017-12-20T00:47:45.826Z,4.10
2017-12-20T00:50:15.560Z,3.70
2017-12-20T00:52:45.073Z,4.12
2017-12-20T00:55:13.339Z,3.87
2017-12-20T00:57:42.470Z,3.80
2017-12-20T01:00:11.580Z,3.75
2017-12-20T01:02:39.462Z,3.92
2017-12-20T01:05:08.390Z,4.20
2017-12-20T01:07:38.130Z,4.00
2017-12-20T01:10:10.278Z,3.92
2017-12-20T01:12:44.937Z,3.65
2017-12-20T01:15:13.128Z,4.18
2017-12-20T01:17:41.858Z,4.00
2017-12-20T01:20:10.128Z,3.55
2017-12-20T01:22:38.410Z,3.78
2017-12-20T01:25:06.586Z,3.78
2017-12-20T01:27:35.020Z,3.62
2017-12-20T01:30:05.319Z,3.83
2017-12-20T01:32:34.121Z,3.83
2017-12-20T01:35:02.772Z,3.67
2017-12-20T01:37:31.143Z,3.78
2017-12-20T01:39:59.340Z,3.37
2017-12-20T01:42:27.581Z,3.40
2017-12-20T01:44:56.328Z,3.10
2017-12-20T01:47:25.626Z,3.20
2017-12-20T01:49:54.905Z,3.33
2017-12-20T01:52:23.991Z,3.50
2017-12-20T01:54:53.239Z,3.03
2017-12-20T01:57:22.395Z,3.28
2017-12-20T01:59:52.589Z,3.50
2017-12-20T02:02:21.469Z,3.15
2017-12-20T02:04:49.686Z,3.10
2017-12-20T02:07:17.556Z,3.53
2017-12-20T02:09:46.119Z,3.37
2017-12-20T02:12:14.501Z,2.97
2017-12-20T02:14:42.852Z,3.40
2017-12-20T02:17:11.554Z,3.42
2017-12-20T02:19:40.814Z,3.17
2017-12-20T02:22:10.516Z,3.78
2017-12-20T02:24:39.875Z,3.72
2017-12-20T02:27:09.100Z,3.72
2017-12-20T02:29:38.075Z,3.42
2017-12-20T02:32:06.873Z,3.60
2017-12-20T02:34:36.981Z,3.90
2017-12-20T02:37:06.530Z,3.92
2017-12-20T02:39:35.109Z,3.87
2017-12-20T02:42:08.064Z,3.37
2017-12-20T02:44:37.397Z,4.00
2017-12-20T02:47:06.212Z,4.22
2017-12-20T02:49:36.240Z,4.87
2017-12-20T02:52:04.357Z,4.80
2017-12-20T02:54:32.783Z,4.65
2017-12-20T02:57:01.889Z,4.50
2017-12-20T02:59:30.218Z,4.40
2017-12-20T03:01:58.362Z,4.60
2017-12-20T03:04:26.771Z,4.32
2017-12-20T03:06:54.713Z,5.28
2017-12-20T03:09:23.214Z,4.87
2017-12-20T03:11:52.250Z,4.67
2017-12-20T03:14:31.725Z,4.43
2017-12-20T03:16:59.987Z,4.60
2017-12-20T03:19:27.907Z,3.85
2017-12-20T03:21:55.849Z,3.70
2017-12-20T03:24:23.766Z,3.55
2017-12-20T03:26:53.026Z,4.03
2017-12-20T03:29:20.904Z,2.90
2017-12-20T03:31:48.948Z,3.28
2017-12-20T03:34:17.045Z,3.17
2017-12-20T03:36:46.778Z,3.17
2017-12-20T03:39:15.013Z,2.97
2017-12-20T03:41:43.875Z,3.03
2017-12-20T03:44:14.111Z,3.62
2017-12-20T03:46:42.921Z,5.80
2017-12-20T03:49:15.899Z,5.45
2017-12-20T03:51:44.906Z,4.40
2017-12-20T03:54:15.248Z,4.93
2017-12-20T03:56:45.011Z,5.55
2017-12-20T03:59:13.079Z,5.40
2017-12-20T04:01:44.909Z,5.15
2017-12-20T04:04:13.180Z,5.53
2017-12-20T04:06:41.417Z,5.20
2017-12-20T04:09:10.326Z,5.50
2017-12-20T04:11:38.693Z,4.37
2017-12-20T04:14:09.350Z,5.32
2017-12-20T04:16:37.476Z,4.12
2017-12-20T04:19:55.588Z,4.78
2017-12-20T04:22:25.833Z,4.60
2017-12-20T04:24:53.682Z,4.62
2017-12-20T04:27:21.535Z,5.15
2017-12-20T04:29:55.771Z,5.32
2017-12-20T04:32:26.874Z,5.35
2017-12-20T04:34:56.042Z,4.22
2017-12-20T04:37:24.494Z,5.12
2017-12-20T04:39:52.542Z,3.35
2017-12-20T04:42:20.385Z,4.10
2017-12-20T04:44:49.306Z,4.30
2017-12-20T04:47:17.198Z,5.03
2017-12-20T04:49:45.085Z,4.30
2017-12-20T04:52:29.617Z,3.67
2017-12-20T04:54:58.012Z,2.90
2017-12-20T04:57:26.740Z,3.45
2017-12-20T04:59:59.687Z,3.03
2017-12-20T05:02:27.657Z,3.00
2017-12-20T05:04:55.605Z,3.15
2017-12-20T05:07:23.604Z,3.80
2017-12-20T05:09:51.507Z,3.08
2017-12-20T05:12:19.704Z,3.20
2017-12-20T05:14:47.629Z,3.08
2017-12-20T05:17:16.373Z,3.45
2017-12-20T05:19:44.282Z,3.30
2017-12-20T05:22:12.641Z,3.60
2017-12-20T05:24:40.774Z,3.60
2017-12-20T05:27:08.858Z,3.70
2017-12-20T05:29:38.423Z,3.30
2017-12-20T05:32:06.413Z,4.18
2017-12-20T05:34:35.168Z,3.65
2017-12-20T05:37:03.137Z,4.25
2017-12-20T05:39:31.080Z,4.03
2017-12-20T05:42:04.989Z,4.20
2017-12-20T05:44:37.164Z,5.80
2017-12-20T05:47:05.918Z,4.40
2017-12-20T05:49:33.915Z,4.37
2017-12-20T05:52:02.144Z,4.25
2017-12-20T05:54:31.445Z,3.75
2017-12-20T05:57:00.314Z,4.50
2017-12-20T05:59:28.258Z,4.32
2017-12-20T06:01:56.468Z,5.05
2017-12-20T06:04:25.267Z,5.00
2017-12-20T06:06:54.954Z,5.07
2017-12-20T06:09:23.177Z,5.03
2017-12-20T06:12:02.348Z,6.70
2017-12-20T06:14:30.464Z,5.25
2017-12-20T06:16:58.550Z,5.57
2017-12-20T06:19:28.126Z,5.12
2017-12-20T06:22:24.047Z,4.20
2017-12-20T06:25:01.032Z,4.00
2017-12-20T06:27:29.499Z,4.97
2017-12-20T06:29:59.076Z,4.50
2017-12-20T06:32:27.886Z,4.72
2017-12-20T06:34:55.763Z,6.00
2017-12-20T06:37:30.738Z,5.97
2017-12-20T06:39:59.837Z,5.00
2017-12-20T06:42:28.074Z,4.22
2017-12-20T06:44:59.831Z,4.85
2017-12-20T06:47:27.835Z,4.80
2017-12-20T06:50:00.684Z,4.45
2017-12-20T06:52:31.901Z,4.12
2017-12-20T06:55:00.651Z,4.30
2017-12-20T06:57:33.348Z,5.80
2017-12-20T07:00:02.473Z,5.00
2017-12-20T07:02:42.082Z,5.55
2017-12-20T07:05:12.961Z,6.50
2017-12-20T07:07:42.161Z,5.93
2017-12-20T07:10:11.359Z,5.70
2017-12-20T07:12:43.106Z,5.80
2017-12-20T07:15:10.966Z,5.28
2017-12-20T07:17:38.957Z,5.20
2017-12-20T07:20:07.008Z,4.43
2017-12-20T07:22:43.860Z,4.50
2017-12-20T07:25:11.947Z,4.47
2017-12-20T07:27:40.942Z,4.20
2017-12-20T07:30:09.341Z,4.93
2017-12-20T07:32:48.116Z,5.05
2017-12-20T07:35:21.086Z,4.28
2017-12-20T07:38:21.448Z,5.00
2017-12-20T07:40:50.465Z,5.10
2017-12-20T07:43:20.099Z,4.90
2017-12-20T07:45:48.039Z,4.53
2017-12-20T07:48:16.925Z,4.63
2017-12-20T07:50:44.971Z,4.05
2017-12-20T07:53:13.320Z,4.80
2017-12-20T07:55:41.264Z,4.10
2017-12-20T07:58:19.414Z,4.47
2017-12-20T08:00:48.755Z,4.60
2017-12-20T08:03:17.027Z,4.72
2017-12-20T08:05:45.916Z,4.97
2017-12-20T08:08:23.346Z,4.70
2017-12-20T08:10:52.281Z,4.90
2017-12-20T08:13:20.476Z,4.05
2017-12-20T08:15:49.372Z,4.50
2017-12-20T08:18:18.319Z,4.20
2017-12-20T08:20:51.272Z,4.03
2017-12-20T08:23:20.329Z,3.55
2017-12-20T08:25:49.091Z,4.50
2017-12-20T08:28:17.404Z,4.30
2017-12-20T08:30:46.607Z,4.22
2017-12-20T08:33:16.724Z,3.77
2017-12-20T08:35:44.696Z,4.63
2017-12-20T08:38:12.686Z,4.50
2017-12-20T08:40:40.637Z,3.93
2017-12-20T08:43:09.542Z,4.20
2017-12-20T08:45:39.022Z,3.40
2017-12-20T08:48:07.705Z,3.80
2017-12-20T08:50:35.826Z,4.57
2017-12-20T08:53:03.843Z,5.37
2017-12-20T08:55:33.142Z,6.73
2017-12-20T08:58:09.519Z,5.50
2017-12-20T09:00:44.800Z,5.20
2017-12-20T09:03:24.163Z,5.95
2017-12-20T09:05:53.472Z,4.77
2017-12-20T09:08:22.051Z,5.20
2017-12-20T09:10:51.465Z,5.40
2017-12-20T09:13:20.452Z,5.23
2017-12-20T09:15:57.864Z,4.83
2017-12-20T09:19:32.482Z,5.57
2017-12-20T09:22:10.797Z,5.15
2017-12-20T09:24:40.674Z,5.67
2017-12-20T09:27:11.321Z,5.50
2017-12-20T09:29:42.556Z,5.60
2017-12-20T09:32:11.680Z,5.60
2017-12-20T09:34:43.013Z,5.53
2017-12-20T09:37:14.777Z,5.80
2017-12-20T09:39:43.986Z,6.12
2017-12-20T09:42:15.894Z,6.12
2017-12-20T09:44:46.472Z,6.60
2017-12-20T09:47:15.020Z,6.18
2017-12-20T09:49:43.885Z,6.57
2017-12-20T09:52:12.752Z,6.40
2017-12-20T09:54:43.915Z,7.18
2017-12-20T09:57:12.830Z,7.10
2017-12-20T09:59:41.594Z,7.33
2017-12-20T10:02:12.807Z,6.77
2017-12-20T10:04:43.095Z,7.30
2017-12-20T10:07:12.323Z,7.87
2017-12-20T10:09:41.085Z,7.77
2017-12-20T10:12:09.242Z,7.53
2017-12-20T10:14:41.055Z,7.53
2017-12-20T10:17:10.533Z,8.77
2017-12-20T10:19:57.496Z,6.83
2017-12-20T10:22:30.055Z,8.10
2017-12-20T10:25:01.817Z,12.80
2017-12-20T10:27:30.761Z,8.40
2017-12-20T10:29:59.696Z,6.97
2017-12-20T10:32:35.350Z,6.97
2017-12-20T10:35:04.818Z,7.93
2017-12-20T10:37:37.316Z,7.53
2017-12-20T10:40:06.626Z,10.73
2017-12-20T10:42:38.549Z,7.17
2017-12-20T10:45:10.211Z,7.27
2017-12-20T10:47:49.794Z,7.50
2017-12-20T10:50:19.781Z,6.67
2017-12-20T10:52:51.811Z,7.90
2017-12-20T10:55:24.611Z,9.43
2017-12-20T10:57:52.686Z,9.30
2017-12-20T11:00:28.851Z,8.73
2017-12-20T11:02:58.935Z,7.77
2017-12-20T11:05:46.046Z,8.77
2017-12-20T11:08:18.639Z,7.77
2017-12-20T11:11:01.853Z,7.40
2017-12-20T11:13:31.306Z,6.10
2017-12-20T11:16:01.052Z,7.57
2017-12-20T11:18:32.019Z,7.57
2017-12-20T11:21:00.085Z,6.87
2017-12-20T11:23:29.409Z,6.13
2017-12-20T11:25:57.558Z,7.13
2017-12-20T11:28:29.841Z,6.97
2017-12-20T11:30:57.900Z,6.47
2017-12-20T11:33:25.966Z,8.40
2017-12-20T11:35:54.094Z,7.57
2017-12-20T11:38:24.879Z,6.93
2017-12-20T11:41:01.344Z,6.87
2017-12-20T11:43:35.719Z,7.43
2017-12-20T11:46:14.278Z,7.67
2017-12-20T11:48:42.656Z,8.07
2017-12-20T11:51:12.721Z,7.47
2017-12-20T11:53:42.870Z,6.93
2017-12-20T11:56:11.214Z,7.27
2017-12-20T11:58:39.613Z,6.53
2017-12-20T12:01:07.709Z,7.70
2017-12-20T12:03:35.987Z,6.60
2017-12-20T12:06:04.242Z,7.80
2017-12-20T12:08:32.443Z,6.60
2017-12-20T12:11:03.381Z,6.40
2017-12-20T12:13:42.182Z,5.93
2017-12-20T12:16:11.425Z,6.97
2017-12-20T12:18:41.008Z,7.23
2017-12-20T12:21:10.458Z,6.67
2017-12-20T12:23:38.622Z,6.87
2017-12-20T12:26:09.090Z,8.13
2017-12-20T12:28:51.005Z,7.97
2017-12-20T12:31:22.725Z,7.50
2017-12-20T12:33:52.222Z,7.57
2017-12-20T12:36:25.052Z,7.80
2017-12-20T12:38:55.997Z,7.40
2017-12-20T12:41:24.289Z,7.30
2017-12-20T12:43:53.008Z,7.73
2017-12-20T12:46:26.796Z,6.93
2017-12-20T12:48:57.930Z,6.20
2017-12-20T12:51:27.162Z,6.63
2017-12-20T12:54:00.424Z,7.07
2017-12-20T12:56:28.926Z,7.43
2017-12-20T12:59:03.606Z,7.47
2017-12-20T13:01:35.713Z,7.93
2017-12-20T13:04:11.241Z,8.60
2017-12-20T13:06:40.342Z,8.30
2017-12-20T13:09:09.610Z,7.83
2017-12-20T13:11:38.729Z,7.47
2017-12-20T13:14:16.128Z,8.67
2017-12-20T13:19:47.901Z,8.23
2017-12-20T13:22:16.808Z,8.07
2017-12-20T13:24:45.783Z,7.63
2017-12-20T13:27:14.145Z,8.37
2017-12-20T13:29:53.527Z,8.70
2017-12-20T13:32:53.157Z,7.90
2017-12-20T13:35:21.558Z,8.30
2017-12-20T13:37:55.216Z,8.20
2017-12-20T13:40:25.227Z,8.90
2017-12-20T13:42:54.564Z,8.50
2017-12-20T13:45:23.834Z,8.90
2017-12-20T13:48:06.781Z,18.97
2017-12-20T13:50:35.990Z,8.67
2017-12-20T13:53:05.508Z,8.80
2017-12-20T13:55:36.156Z,9.00
2017-12-20T13:58:04.638Z,9.63
2017-12-20T14:00:33.862Z,8.77
2017-12-20T14:03:02.262Z,7.67
2017-12-20T14:05:46.011Z,8.73
2017-12-20T14:08:16.970Z,8.40
2017-12-20T14:13:27.723Z,8.33
2017-12-20T14:15:56.397Z,8.07
2017-12-20T14:18:25.421Z,7.23
2017-12-20T14:20:54.642Z,9.30
2017-12-20T14:23:23.466Z,7.53
2017-12-20T14:25:52.975Z,7.83
2017-12-20T14:28:21.251Z,7.50
2017-12-20T14:30:49.510Z,6.83
2017-12-20T14:33:17.554Z,7.40
2017-12-20T14:35:47.613Z,7.07
2017-12-20T14:38:16.021Z,7.53
2017-12-20T14:40:53.572Z,6.27
2017-12-20T14:43:21.383Z,6.20
2017-12-20T14:45:49.301Z,6.17
2017-12-20T14:48:17.186Z,6.57
2017-12-20T14:50:45.514Z,6.57
2017-12-20T14:53:16.518Z,7.20
2017-12-20T14:55:44.553Z,7.33
2017-12-20T14:58:12.468Z,9.60
2017-12-20T15:00:40.910Z,7.00
2017-12-20T15:03:11.032Z,7.30
2017-12-20T15:05:44.138Z,7.27
2017-12-20T15:08:24.714Z,7.80
2017-12-20T15:10:53.870Z,7.43
2017-12-20T15:13:22.115Z,7.53
2017-12-20T15:15:50.039Z,7.87
2017-12-20T15:18:18.344Z,7.90
2017-12-20T15:20:46.568Z,8.80
2017-12-20T15:23:14.695Z,7.70
2017-12-20T15:25:42.589Z,7.57
2017-12-20T15:28:10.803Z,9.03
2017-12-20T15:30:50.605Z,8.50
2017-12-20T15:33:18.855Z,8.80
2017-12-20T15:35:47.847Z,8.20
2017-12-20T15:38:26.100Z,9.40
2017-12-20T15:40:56.871Z,8.50
2017-12-20T15:43:26.294Z,10.53
2017-12-20T15:45:55.406Z,10.50
2017-12-20T15:48:25.203Z,12.03
2017-12-20T15:50:54.457Z,11.67
2017-12-20T15:53:32.032Z,11.37
2017-12-20T15:56:00.578Z,10.70
2017-12-20T15:58:30.106Z,16.23
2017-12-20T16:00:58.225Z,11.30
2017-12-20T16:03:26.635Z,11.17
2017-12-20T16:05:55.756Z,9.43
2017-12-20T16:08:32.459Z,11.10
2017-12-20T16:11:39.942Z,9.67
2017-12-20T16:14:09.805Z,11.13
2017-12-20T16:17:00.109Z,11.00
2017-12-20T16:19:29.554Z,10.13
2017-12-20T16:22:01.402Z,10.57
2017-12-20T16:24:29.982Z,10.67
2017-12-20T16:26:58.358Z,10.20
2017-12-20T16:29:28.551Z,10.47
2017-12-20T16:31:56.451Z,13.57
2017-12-20T16:34:25.403Z,11.37
2017-12-20T16:37:23.713Z,11.57
2017-12-20T16:39:52.783Z,9.93
2017-12-20T16:42:20.887Z,11.50
2017-12-20T16:44:50.517Z,10.53
2017-12-20T16:47:18.577Z,9.20
2017-12-20T16:49:46.890Z,11.87
2017-12-20T16:52:15.859Z,11.93
2017-12-20T16:54:45.302Z,11.13
2017-12-20T16:57:15.063Z,9.93
2017-12-20T16:59:47.092Z,18.63
2017-12-20T17:02:15.444Z,12.90
2017-12-20T17:04:44.143Z,11.60
2017-12-20T17:07:12.627Z,11.83
2017-12-20T17:09:45.804Z,11.70
2017-12-20T17:12:14.419Z,9.40
2017-12-20T17:18:04.123Z,10.53
2017-12-20T17:20:50.428Z,10.90
2017-12-20T17:23:29.245Z,9.73
2017-12-20T17:25:57.200Z,8.67
2017-12-20T17:28:26.018Z,9.10
2017-12-20T17:31:01.322Z,9.67
2017-12-20T17:33:42.544Z,9.33
2017-12-20T17:36:12.708Z,9.90
2017-12-20T17:38:40.789Z,10.47
2017-12-20T17:41:10.280Z,10.57
2017-12-20T17:43:38.700Z,10.80
2017-12-20T17:46:08.825Z,10.97
2017-12-20T17:48:40.617Z,11.53
2017-12-20T17:51:09.877Z,12.17
2017-12-20T17:53:37.843Z,11.20
2017-12-20T17:56:05.692Z,10.50
2017-12-20T17:58:33.690Z,10.33
2017-12-20T18:01:06.249Z,12.07
2017-12-20T18:03:35.265Z,10.17
2017-12-20T18:06:03.301Z,11.43
2017-12-20T18:08:33.239Z,10.60
2017-12-20T18:11:01.383Z,11.40
2017-12-20T18:13:29.498Z,10.23
2017-12-20T18:15:57.325Z,11.20
2017-12-20T18:18:25.669Z,11.40
2017-12-20T18:20:57.821Z,10.40
2017-12-20T18:23:25.847Z,11.17
2017-12-20T18:25:55.958Z,11.93
2017-12-20T18:28:23.845Z,9.93
2017-12-20T18:30:51.789Z,11.03
2017-12-20T18:33:28.734Z,10.67
2017-12-20T18:36:00.777Z,11.57
2017-12-20T18:38:30.394Z,10.93
2017-12-20T18:40:59.720Z,11.47
2017-12-20T18:43:27.771Z,11.07
2017-12-20T18:45:59.652Z,11.37
2017-12-20T18:48:28.364Z,10.23
2017-12-20T18:50:57.039Z,10.13
2017-12-20T18:53:27.133Z,9.23
2017-12-20T18:55:55.043Z,9.47
2017-12-20T18:58:26.276Z,9.27
2017-12-20T19:00:59.134Z,10.30
2017-12-20T19:03:33.073Z,10.13
2017-12-20T19:06:01.118Z,9.47
2017-12-20T19:08:29.318Z,9.97
2017-12-20T19:10:57.357Z,9.63
2017-12-20T19:13:25.383Z,8.93
2017-12-20T19:15:53.310Z,9.77
2017-12-20T19:18:21.400Z,9.73
2017-12-20T19:20:52.338Z,12.10
2017-12-20T19:23:21.301Z,8.17
2017-12-20T19:25:57.526Z,9.90
2017-12-20T19:28:27.085Z,9.47
2017-12-20T19:30:59.632Z,10.00
2017-12-20T19:33:28.886Z,9.53
2017-12-20T19:36:29.069Z,7.67
2017-12-20T19:39:00.191Z,8.87
2017-12-20T19:41:31.664Z,9.07
2017-12-20T19:44:02.206Z,8.40
2017-12-20T19:46:47.733Z,8.40
2017-12-20T19:49:18.530Z,8.70
2017-12-20T19:51:48.428Z,8.87
2017-12-20T19:54:17.350Z,8.20
2017-12-20T19:56:49.178Z,7.77
2017-12-20T19:59:17.088Z,7.53
2017-12-20T20:01:45.462Z,6.77
2017-12-20T20:04:13.657Z,7.30
2017-12-20T20:06:42.664Z,7.43
2017-12-20T20:09:11.395Z,9.00
2017-12-20T20:11:40.942Z,8.00
2017-12-20T20:14:09.202Z,7.97
2017-12-20T20:16:38.233Z,8.03
2017-12-20T20:19:07.319Z,7.40
2017-12-20T20:21:37.258Z,6.78
2017-12-20T20:24:06.303Z,8.00
2017-12-20T20:26:36.074Z,11.40
2017-12-20T20:29:04.186Z,9.60
2017-12-20T20:31:32.413Z,17.87
2017-12-20T20:34:01.010Z,15.73
2017-12-20T20:36:30.419Z,7.97
2017-12-20T20:39:00.269Z,7.67
2017-12-20T20:41:30.075Z,7.37
2017-12-20T20:43:59.134Z,8.75
2017-12-20T20:49:07.773Z,13.47
2017-12-20T20:51:37.028Z,6.63
2017-12-20T20:54:04.881Z,7.47
2017-12-20T20:59:17.971Z,7.37
2017-12-20T21:01:48.924Z,8.37
2017-12-20T21:04:21.172Z,7.32
2017-12-20T21:06:49.323Z,7.05
2017-12-20T21:09:17.492Z,7.78
2017-12-20T21:11:45.943Z,6.62
2017-12-20T21:14:14.785Z,6.50
2017-12-20T21:16:44.227Z,6.73
2017-12-20T21:19:12.329Z,6.27
2017-12-20T21:21:55.082Z,6.40
2017-12-20T21:24:23.858Z,5.43
2017-12-20T21:26:51.860Z,7.30
2017-12-20T21:29:20.657Z,5.80
2017-12-20T21:31:48.831Z,7.60
2017-12-20T21:34:16.720Z,8.03
2017-12-20T21:36:45.726Z,5.70
2017-12-20T21:39:14.031Z,4.60
2017-12-20T21:41:42.640Z,5.20
2017-12-20T21:44:11.654Z,4.73
2017-12-20T21:46:39.609Z,4.63
2017-12-20T21:49:07.663Z,5.78
2017-12-20T21:51:36.219Z,4.63
2017-12-20T21:54:04.374Z,4.63
2017-12-20T21:56:35.242Z,4.07
2017-12-20T21:59:04.197Z,4.40
2017-12-20T22:01:33.285Z,4.00
2017-12-20T22:04:01.859Z,3.67
2017-12-20T22:06:30.373Z,3.80
2017-12-20T22:09:13.097Z,3.83
2017-12-20T22:11:44.484Z,3.90
2017-12-20T22:14:14.901Z,4.50
2017-12-20T22:16:47.848Z,4.53
2017-12-20T22:19:15.964Z,4.43
2017-12-20T22:21:44.181Z,4.20
2017-12-20T22:24:14.480Z,4.40
2017-12-20T22:26:42.891Z,3.97
2017-12-20T22:29:11.238Z,4.57
2017-12-20T22:31:39.783Z,4.77
2017-12-20T22:34:29.792Z,4.80
2017-12-20T22:36:58.216Z,5.27
2017-12-20T22:39:27.014Z,5.13
2017-12-20T22:41:55.579Z,4.70
2017-12-20T22:44:25.662Z,5.47
2017-12-20T22:46:53.949Z,4.90
2017-12-20T22:49:24.003Z,4.80
2017-12-20T22:51:59.409Z,4.30
2017-12-20T22:54:28.321Z,4.53
2017-12-20T22:56:58.812Z,4.63
2017-12-20T22:59:27.304Z,4.63
2017-12-20T23:01:56.410Z,5.07
2017-12-20T23:04:24.375Z,4.40
2017-12-20T23:06:52.497Z,4.75
2017-12-20T23:09:21.270Z,4.27
2017-12-20T23:12:00.466Z,3.90
2017-12-20T23:14:29.001Z,3.33
2017-12-20T23:16:57.589Z,4.03
2017-12-20T23:19:26.496Z,3.70
2017-12-20T23:21:55.279Z,3.77
2017-12-20T23:24:23.148Z,3.47
2017-12-20T23:26:51.419Z,3.75
2017-12-20T23:29:19.392Z,3.55
2017-12-20T23:31:48.471Z,4.13
