createdAt,value
2017-09-26T00:02:02.070Z,14.70
2017-09-26T00:04:31.294Z,14.60
2017-09-26T00:07:01.575Z,14.60
2017-09-26T00:09:31.134Z,14.60
2017-09-26T00:12:00.276Z,14.50
2017-09-26T00:14:29.413Z,14.50
2017-09-26T00:16:58.834Z,14.40
2017-09-26T00:19:27.963Z,14.40
2017-09-26T00:21:57.141Z,14.40
2017-09-26T00:24:26.734Z,14.40
2017-09-26T00:26:55.835Z,14.50
2017-09-26T00:29:25.949Z,14.50
2017-09-26T00:31:55.486Z,14.50
2017-09-26T00:34:25.676Z,14.60
2017-09-26T00:36:55.613Z,14.50
2017-09-26T00:39:24.826Z,14.50
2017-09-26T00:41:53.958Z,14.60
2017-09-26T00:44:23.482Z,14.60
2017-09-26T00:46:52.811Z,14.60
2017-09-26T00:49:22.753Z,14.60
2017-09-26T00:51:51.952Z,14.50
2017-09-26T00:54:21.386Z,14.60
2017-09-26T00:56:51.350Z,14.50
2017-09-26T00:59:20.597Z,14.50
2017-09-26T01:01:50.208Z,14.60
2017-09-26T01:04:19.651Z,14.60
2017-09-26T01:06:52.806Z,14.50
2017-09-26T01:09:21.979Z,14.50
2017-09-26T01:11:51.199Z,14.50
2017-09-26T01:14:20.658Z,14.60
2017-09-26T01:16:49.849Z,14.60
2017-09-26T01:19:20.269Z,14.60
2017-09-26T01:21:50.574Z,14.50
2017-09-26T01:24:20.591Z,14.50
2017-09-26T01:26:49.858Z,14.50
2017-09-26T01:29:19.198Z,14.60
2017-09-26T01:31:49.181Z,14.60
2017-09-26T01:34:18.383Z,14.60
2017-09-26T01:36:48.451Z,14.60
2017-09-26T01:39:17.629Z,14.60
2017-09-26T01:41:46.897Z,14.60
2017-09-26T01:44:18.143Z,14.60
2017-09-26T01:46:48.086Z,14.60
2017-09-26T01:49:17.323Z,14.60
2017-09-26T01:51:46.941Z,14.70
2017-09-26T01:54:16.125Z,14.60
2017-09-26T01:57:03.203Z,14.60
2017-09-26T01:59:32.345Z,14.60
2017-09-26T02:02:01.465Z,14.50
2017-09-26T02:04:30.770Z,14.60
2017-09-26T02:06:59.867Z,14.60
2017-09-26T02:09:28.963Z,14.60
2017-09-26T02:11:58.463Z,14.50
2017-09-26T02:14:27.561Z,14.50
2017-09-26T02:16:56.709Z,14.50
2017-09-26T02:19:27.051Z,14.40
2017-09-26T02:21:56.924Z,14.40
2017-09-26T02:24:26.091Z,14.40
2017-09-26T02:26:55.750Z,14.40
2017-09-26T02:29:24.861Z,14.40
2017-09-26T02:31:53.990Z,14.30
2017-09-26T02:34:24.192Z,14.50
2017-09-26T02:36:54.150Z,14.50
2017-09-26T02:39:23.293Z,14.40
2017-09-26T02:41:53.081Z,14.50
2017-09-26T02:44:22.200Z,14.50
2017-09-26T02:46:51.456Z,14.50
2017-09-26T02:49:20.902Z,14.50
2017-09-26T02:51:50.058Z,14.60
2017-09-26T02:54:19.229Z,14.60
2017-09-26T02:56:48.786Z,14.60
2017-09-26T02:59:17.929Z,14.60
2017-09-26T03:01:47.096Z,14.50
2017-09-26T03:04:17.089Z,14.60
2017-09-26T03:06:46.270Z,14.60
2017-09-26T03:09:15.520Z,14.50
2017-09-26T03:11:44.873Z,14.60
2017-09-26T03:14:14.854Z,14.70
2017-09-26T03:16:44.108Z,14.70
2017-09-26T03:19:13.610Z,14.70
2017-09-26T03:21:42.762Z,14.70
2017-09-26T03:24:12.778Z,14.60
2017-09-26T03:26:42.259Z,14.60
2017-09-26T03:29:11.509Z,14.50
2017-09-26T03:31:40.835Z,14.60
2017-09-26T03:34:10.571Z,14.60
2017-09-26T03:36:39.844Z,14.70
2017-09-26T03:39:09.277Z,14.70
2017-09-26T03:41:39.558Z,14.50
2017-09-26T03:44:09.769Z,14.50
2017-09-26T03:46:39.016Z,14.50
2017-09-26T03:49:08.235Z,14.50
2017-09-26T03:51:38.617Z,14.60
2017-09-26T03:54:07.940Z,14.60
2017-09-26T03:56:37.395Z,14.60
2017-09-26T03:59:07.546Z,14.60
2017-09-26T04:01:36.705Z,14.50
2017-09-26T04:04:06.228Z,14.50
2017-09-26T04:06:36.260Z,14.60
2017-09-26T04:09:05.524Z,14.60
2017-09-26T04:11:35.588Z,14.70
2017-09-26T04:14:04.760Z,14.70
2017-09-26T04:16:34.016Z,14.80
2017-09-26T04:19:03.222Z,14.70
2017-09-26T04:21:32.421Z,14.70
2017-09-26T04:24:02.374Z,14.70
2017-09-26T04:26:31.713Z,14.70
2017-09-26T04:29:00.907Z,14.70
2017-09-26T04:31:30.806Z,14.70
2017-09-26T04:34:00.214Z,14.70
2017-09-26T04:36:30.200Z,14.80
2017-09-26T04:39:00.196Z,14.70
2017-09-26T04:41:29.605Z,14.70
2017-09-26T04:43:58.781Z,14.70
2017-09-26T04:46:27.912Z,14.70
2017-09-26T04:48:58.268Z,14.80
2017-09-26T04:51:28.441Z,14.80
2017-09-26T04:53:57.613Z,14.80
2017-09-26T04:56:27.049Z,14.80
2017-09-26T04:58:56.283Z,14.80
2017-09-26T05:01:25.467Z,14.80
2017-09-26T05:03:55.018Z,14.80
2017-09-26T05:06:24.185Z,14.80
2017-09-26T05:08:53.311Z,14.80
2017-09-26T05:11:23.154Z,14.80
2017-09-26T05:13:56.863Z,14.90
2017-09-26T05:16:26.335Z,14.90
2017-09-26T05:18:56.380Z,14.80
2017-09-26T05:21:25.552Z,14.80
2017-09-26T05:23:55.047Z,14.70
2017-09-26T05:26:24.765Z,14.80
2017-09-26T05:28:55.661Z,14.80
2017-09-26T05:31:24.790Z,14.70
2017-09-26T05:34:10.718Z,14.70
2017-09-26T05:36:40.633Z,14.70
2017-09-26T05:39:09.943Z,14.80
2017-09-26T05:41:40.290Z,14.80
2017-09-26T05:44:10.414Z,14.70
2017-09-26T05:46:39.645Z,14.80
2017-09-26T05:49:09.078Z,14.80
2017-09-26T05:51:38.276Z,14.80
2017-09-26T05:54:08.513Z,14.90
2017-09-26T05:56:38.116Z,14.80
2017-09-26T05:59:07.238Z,14.90
2017-09-26T06:01:36.468Z,15.00
2017-09-26T06:04:05.775Z,15.10
2017-09-26T06:06:34.877Z,15.10
2017-09-26T06:09:05.015Z,15.10
2017-09-26T06:11:34.471Z,15.10
2017-09-26T06:14:05.484Z,15.20
2017-09-26T06:16:34.668Z,15.30
2017-09-26T06:19:03.852Z,15.20
2017-09-26T06:21:33.762Z,15.10
2017-09-26T06:24:03.723Z,15.20
2017-09-26T06:26:33.260Z,15.20
2017-09-26T06:29:02.458Z,15.10
2017-09-26T06:31:31.781Z,15.10
2017-09-26T06:34:01.084Z,15.00
2017-09-26T06:36:31.772Z,15.00
2017-09-26T06:39:00.935Z,15.00
2017-09-26T06:41:30.088Z,15.10
2017-09-26T06:43:59.251Z,15.20
2017-09-26T06:46:28.385Z,15.20
2017-09-26T06:48:58.874Z,15.30
2017-09-26T06:51:28.009Z,15.20
2017-09-26T06:53:57.177Z,15.20
2017-09-26T06:56:26.687Z,15.30
2017-09-26T06:58:56.131Z,15.40
2017-09-26T07:01:26.208Z,15.40
2017-09-26T07:03:55.661Z,15.40
2017-09-26T07:06:24.809Z,15.50
2017-09-26T07:08:53.935Z,15.40
2017-09-26T07:11:24.083Z,15.40
2017-09-26T07:13:53.203Z,15.40
2017-09-26T07:16:22.339Z,15.50
2017-09-26T07:18:51.638Z,15.50
2017-09-26T07:21:20.824Z,15.50
2017-09-26T07:23:50.936Z,15.50
2017-09-26T07:26:20.202Z,15.40
2017-09-26T07:28:49.336Z,15.40
2017-09-26T07:31:19.302Z,15.40
2017-09-26T07:33:48.947Z,15.40
2017-09-26T07:36:18.073Z,15.50
2017-09-26T07:38:47.174Z,15.50
2017-09-26T07:41:17.330Z,15.40
2017-09-26T07:43:46.531Z,15.50
2017-09-26T07:46:15.830Z,15.50
2017-09-26T07:48:45.030Z,15.60
2017-09-26T07:51:14.212Z,15.70
2017-09-26T07:53:43.500Z,15.60
2017-09-26T07:56:14.493Z,15.60
2017-09-26T07:58:43.738Z,15.50
2017-09-26T08:01:13.353Z,15.50
2017-09-26T08:03:43.187Z,15.60
2017-09-26T08:06:13.100Z,15.60
2017-09-26T08:08:43.577Z,15.50
2017-09-26T08:11:13.032Z,15.50
2017-09-26T08:13:42.325Z,15.50
2017-09-26T08:16:11.632Z,15.50
2017-09-26T08:18:41.339Z,15.50
2017-09-26T08:21:11.412Z,15.60
2017-09-26T08:23:40.765Z,15.70
2017-09-26T08:26:10.879Z,15.70
2017-09-26T08:28:40.895Z,15.70
2017-09-26T08:31:10.230Z,15.70
2017-09-26T08:33:39.792Z,15.70
2017-09-26T08:36:10.045Z,15.70
2017-09-26T08:38:39.488Z,15.70
2017-09-26T08:41:08.922Z,15.70
2017-09-26T08:43:38.122Z,15.60
2017-09-26T08:46:08.123Z,15.90
2017-09-26T08:48:38.295Z,16.10
2017-09-26T08:51:07.562Z,16.00
2017-09-26T08:53:36.747Z,16.20
2017-09-26T08:56:06.944Z,16.10
2017-09-26T08:58:36.064Z,16.10
2017-09-26T09:01:05.267Z,16.00
2017-09-26T09:03:35.486Z,16.00
2017-09-26T09:06:04.599Z,16.00
2017-09-26T09:08:33.780Z,16.00
2017-09-26T09:11:03.877Z,16.10
2017-09-26T09:13:32.998Z,16.20
2017-09-26T09:16:03.012Z,16.10
2017-09-26T09:18:32.520Z,16.10
2017-09-26T09:21:02.716Z,16.10
2017-09-26T09:23:32.007Z,16.00
2017-09-26T09:26:01.170Z,16.00
2017-09-26T09:28:30.286Z,16.10
2017-09-26T09:30:59.431Z,16.00
2017-09-26T09:33:28.898Z,16.00
2017-09-26T09:35:58.046Z,15.90
2017-09-26T09:38:27.305Z,15.80
2017-09-26T09:40:57.593Z,15.70
2017-09-26T09:43:27.544Z,15.80
2017-09-26T09:45:56.691Z,15.80
2017-09-26T09:48:25.990Z,15.80
2017-09-26T09:50:55.703Z,16.00
2017-09-26T09:53:25.221Z,16.00
2017-09-26T09:55:54.643Z,16.00
2017-09-26T09:58:23.759Z,16.00
2017-09-26T10:00:52.898Z,15.90
2017-09-26T10:03:22.200Z,15.90
2017-09-26T10:05:52.157Z,16.00
2017-09-26T10:08:21.351Z,16.00
2017-09-26T10:10:50.629Z,16.10
2017-09-26T10:13:20.931Z,16.10
2017-09-26T10:15:50.117Z,16.10
2017-09-26T10:18:20.359Z,16.10
2017-09-26T10:20:50.273Z,16.10
2017-09-26T10:23:20.219Z,16.20
2017-09-26T10:25:50.494Z,16.30
2017-09-26T10:28:19.648Z,16.30
2017-09-26T10:30:49.694Z,16.50
2017-09-26T10:33:20.122Z,16.40
2017-09-26T10:35:49.245Z,16.50
2017-09-26T10:38:19.967Z,16.60
2017-09-26T10:40:51.604Z,16.70
2017-09-26T10:43:24.122Z,16.80
2017-09-26T10:45:53.718Z,16.80
2017-09-26T10:48:23.785Z,16.90
2017-09-26T10:50:52.969Z,16.90
2017-09-26T10:53:23.866Z,16.70
2017-09-26T10:55:53.022Z,16.80
2017-09-26T10:58:23.701Z,16.90
2017-09-26T11:00:52.938Z,17.00
2017-09-26T11:03:23.007Z,16.90
2017-09-26T11:05:52.211Z,16.80
2017-09-26T11:08:21.762Z,16.70
2017-09-26T11:10:50.905Z,16.70
2017-09-26T11:13:20.083Z,16.80
2017-09-26T11:15:49.281Z,17.00
2017-09-26T11:18:20.326Z,17.20
2017-09-26T11:20:49.475Z,17.20
2017-09-26T11:23:18.879Z,17.10
2017-09-26T11:25:48.122Z,17.00
2017-09-26T11:28:17.285Z,16.80
2017-09-26T11:30:46.927Z,16.70
2017-09-26T11:33:16.903Z,16.80
2017-09-26T11:35:46.255Z,16.80
2017-09-26T11:38:15.718Z,17.00
2017-09-26T11:40:45.439Z,17.10
2017-09-26T11:43:14.874Z,17.00
2017-09-26T11:45:45.255Z,17.10
2017-09-26T11:48:14.395Z,17.10
2017-09-26T11:50:43.583Z,17.00
2017-09-26T11:53:14.426Z,17.10
2017-09-26T11:55:43.651Z,17.20
2017-09-26T11:58:13.909Z,17.40
2017-09-26T12:00:43.126Z,17.40
2017-09-26T12:03:12.310Z,17.60
2017-09-26T12:05:42.102Z,17.70
2017-09-26T12:08:11.255Z,17.80
2017-09-26T12:10:40.385Z,17.90
2017-09-26T12:13:16.189Z,18.00
2017-09-26T12:15:45.363Z,18.00
2017-09-26T12:18:14.634Z,18.10
2017-09-26T12:20:43.896Z,17.90
2017-09-26T12:23:13.069Z,17.90
2017-09-26T12:25:42.257Z,18.30
2017-09-26T12:28:12.550Z,18.40
2017-09-26T12:30:42.168Z,18.40
2017-09-26T12:33:11.493Z,18.40
2017-09-26T12:35:40.735Z,18.30
2017-09-26T12:38:10.811Z,17.90
2017-09-26T12:40:40.833Z,17.60
2017-09-26T12:43:11.273Z,17.60
2017-09-26T12:45:40.456Z,17.60
2017-09-26T12:48:09.672Z,17.50
2017-09-26T12:50:39.818Z,17.60
2017-09-26T12:53:08.991Z,17.60
2017-09-26T12:55:38.293Z,17.50
2017-09-26T12:58:07.819Z,17.40
2017-09-26T13:00:37.939Z,17.50
2017-09-26T13:03:07.082Z,18.00
2017-09-26T13:05:36.803Z,18.60
2017-09-26T13:08:05.978Z,19.10
2017-09-26T13:10:35.556Z,19.50
2017-09-26T13:13:05.189Z,19.60
2017-09-26T13:15:34.355Z,19.50
2017-09-26T13:18:03.484Z,19.00
2017-09-26T13:20:32.919Z,18.90
2017-09-26T13:23:02.948Z,18.50
2017-09-26T13:25:32.892Z,18.00
2017-09-26T13:28:02.453Z,18.00
2017-09-26T13:30:31.628Z,18.00
2017-09-26T13:33:00.762Z,18.10
2017-09-26T13:35:30.838Z,17.90
2017-09-26T13:37:59.958Z,17.90
2017-09-26T13:40:29.055Z,17.80
2017-09-26T13:42:58.454Z,17.70
2017-09-26T13:45:27.560Z,17.70
2017-09-26T13:47:56.780Z,17.70
2017-09-26T13:50:26.083Z,17.60
2017-09-26T13:52:55.201Z,17.50
2017-09-26T13:55:24.365Z,17.50
2017-09-26T13:57:54.564Z,17.30
2017-09-26T14:00:23.714Z,17.30
2017-09-26T14:02:52.850Z,17.20
2017-09-26T14:05:22.367Z,17.20
2017-09-26T14:07:51.490Z,17.10
2017-09-26T14:10:20.637Z,17.20
2017-09-26T14:12:50.116Z,17.10
2017-09-26T14:15:19.256Z,17.10
2017-09-26T14:17:48.387Z,17.10
2017-09-26T14:20:18.089Z,17.00
2017-09-26T14:22:47.385Z,17.20
2017-09-26T14:25:17.278Z,17.20
2017-09-26T14:27:46.782Z,17.10
2017-09-26T14:30:15.915Z,17.20
2017-09-26T14:32:45.234Z,17.30
2017-09-26T14:35:14.492Z,17.50
2017-09-26T14:37:45.098Z,17.40
2017-09-26T14:40:15.017Z,17.40
2017-09-26T14:42:44.214Z,17.40
2017-09-26T14:45:15.689Z,17.50
2017-09-26T14:47:44.893Z,17.50
2017-09-26T14:50:16.303Z,17.60
2017-09-26T14:52:48.027Z,17.40
2017-09-26T14:55:17.496Z,17.40
2017-09-26T14:57:47.608Z,17.40
2017-09-26T15:00:19.084Z,17.30
2017-09-26T15:02:52.924Z,17.30
2017-09-26T15:05:22.147Z,17.10
2017-09-26T15:07:51.294Z,17.00
2017-09-26T15:10:20.441Z,17.00
2017-09-26T15:12:50.578Z,16.90
2017-09-26T15:15:19.702Z,16.90
2017-09-26T15:17:49.597Z,16.90
2017-09-26T15:20:19.122Z,16.80
2017-09-26T15:22:48.290Z,16.80
2017-09-26T15:25:17.890Z,16.80
2017-09-26T15:27:47.960Z,16.70
2017-09-26T15:30:17.217Z,16.70
2017-09-26T15:32:50.119Z,16.80
2017-09-26T15:35:19.642Z,16.80
2017-09-26T15:37:49.255Z,16.80
2017-09-26T15:40:19.558Z,16.80
2017-09-26T15:45:24.673Z,16.80
2017-09-26T15:47:53.794Z,16.80
2017-09-26T15:50:23.024Z,16.90
2017-09-26T15:52:52.410Z,16.90
2017-09-26T15:55:27.149Z,16.90
2017-09-26T15:57:56.648Z,16.80
2017-09-26T16:00:26.360Z,16.80
2017-09-26T16:02:55.805Z,16.80
2017-09-26T16:05:26.308Z,16.70
2017-09-26T16:07:55.457Z,16.70
2017-09-26T16:10:25.039Z,16.80
2017-09-26T16:12:55.591Z,16.70
2017-09-26T16:15:26.192Z,16.70
2017-09-26T16:20:34.207Z,16.70
2017-09-26T16:23:03.757Z,16.60
2017-09-26T16:25:36.247Z,16.70
2017-09-26T16:28:05.846Z,16.70
2017-09-26T16:30:35.115Z,16.60
2017-09-26T16:33:05.138Z,16.60
2017-09-26T16:35:35.490Z,16.60
2017-09-26T16:38:04.648Z,16.60
2017-09-26T16:40:35.039Z,16.60
2017-09-26T16:43:04.813Z,16.60
2017-09-26T16:45:34.887Z,16.50
2017-09-26T16:48:04.644Z,16.40
2017-09-26T16:50:34.118Z,16.40
2017-09-26T16:53:03.214Z,16.30
2017-09-26T16:55:32.338Z,16.20
2017-09-26T16:58:02.619Z,16.20
2017-09-26T17:00:32.576Z,16.10
2017-09-26T17:03:01.751Z,16.10
2017-09-26T17:05:31.135Z,16.10
2017-09-26T17:08:02.489Z,16.10
2017-09-26T17:10:33.230Z,16.10
2017-09-26T17:13:02.466Z,16.00
2017-09-26T17:15:33.073Z,16.00
2017-09-26T17:18:02.394Z,16.00
2017-09-26T17:20:32.306Z,16.00
2017-09-26T17:23:04.891Z,15.90
2017-09-26T17:25:34.055Z,16.00
2017-09-26T17:28:03.285Z,16.00
2017-09-26T17:30:33.737Z,16.00
2017-09-26T17:33:02.940Z,16.10
2017-09-26T17:35:34.673Z,16.00
2017-09-26T17:38:06.144Z,15.90
2017-09-26T17:40:35.678Z,16.00
2017-09-26T17:43:04.854Z,15.90
2017-09-26T17:45:34.343Z,15.90
2017-09-26T17:48:04.112Z,15.90
2017-09-26T17:50:35.054Z,15.90
2017-09-26T17:53:06.206Z,15.90
2017-09-26T17:55:35.362Z,15.90
2017-09-26T17:58:04.492Z,15.90
2017-09-26T18:00:34.033Z,15.90
2017-09-26T18:03:03.922Z,15.80
2017-09-26T18:05:33.686Z,15.80
2017-09-26T18:08:03.283Z,15.80
2017-09-26T18:10:32.407Z,15.80
2017-09-26T18:13:01.549Z,15.70
2017-09-26T18:15:30.705Z,15.70
2017-09-26T18:18:01.419Z,15.60
2017-09-26T18:20:30.595Z,15.60
2017-09-26T18:23:00.288Z,15.70
2017-09-26T18:25:29.384Z,15.60
2017-09-26T18:27:58.530Z,15.50
2017-09-26T18:30:28.528Z,15.40
2017-09-26T18:32:58.421Z,15.50
2017-09-26T18:35:28.412Z,15.40
2017-09-26T18:37:58.379Z,15.40
2017-09-26T18:40:27.784Z,15.40
2017-09-26T18:42:57.567Z,15.40
2017-09-26T18:45:27.182Z,15.30
2017-09-26T18:47:56.419Z,15.30
2017-09-26T18:50:25.668Z,15.30
2017-09-26T18:52:56.132Z,15.20
2017-09-26T18:55:26.055Z,15.20
2017-09-26T18:57:55.271Z,15.20
2017-09-26T19:00:24.834Z,15.20
2017-09-26T19:02:53.995Z,15.20
2017-09-26T19:05:23.495Z,15.10
2017-09-26T19:07:52.826Z,15.00
2017-09-26T19:10:21.994Z,15.00
2017-09-26T19:12:53.607Z,15.00
2017-09-26T19:15:22.761Z,15.00
2017-09-26T19:17:52.391Z,15.00
2017-09-26T19:20:21.757Z,14.90
2017-09-26T19:22:51.047Z,14.90
2017-09-26T19:25:20.330Z,15.00
2017-09-26T19:27:50.506Z,14.90
2017-09-26T19:30:20.137Z,14.90
2017-09-26T19:32:49.351Z,15.00
2017-09-26T19:35:19.793Z,15.00
2017-09-26T19:37:49.302Z,15.00
2017-09-26T19:40:20.445Z,15.00
2017-09-26T19:42:51.019Z,15.00
2017-09-26T19:45:20.752Z,15.00
2017-09-26T19:47:50.452Z,14.90
2017-09-26T19:50:19.729Z,15.00
2017-09-26T19:52:50.940Z,15.00
2017-09-26T19:55:20.559Z,14.90
2017-09-26T19:57:51.615Z,14.90
2017-09-26T20:00:23.511Z,14.90
2017-09-26T20:02:56.834Z,14.90
2017-09-26T20:05:27.807Z,14.90
2017-09-26T20:07:58.423Z,14.90
2017-09-26T20:10:27.594Z,14.90
2017-09-26T20:12:57.971Z,14.80
2017-09-26T20:15:27.218Z,14.80
2017-09-26T20:17:58.139Z,14.80
2017-09-26T20:20:28.104Z,14.80
2017-09-26T20:22:57.282Z,14.80
2017-09-26T20:25:26.475Z,14.70
2017-09-26T20:27:55.717Z,14.70
2017-09-26T20:30:25.624Z,14.70
2017-09-26T20:32:55.562Z,14.70
2017-09-26T20:35:25.387Z,14.70
2017-09-26T20:37:55.324Z,14.70
2017-09-26T20:40:25.335Z,14.70
2017-09-26T20:42:55.252Z,14.60
2017-09-26T20:45:24.613Z,14.60
2017-09-26T20:47:54.581Z,14.60
2017-09-26T20:50:25.901Z,14.60
2017-09-26T20:52:55.117Z,14.60
2017-09-26T20:55:24.473Z,14.60
2017-09-26T20:57:54.150Z,14.60
2017-09-26T21:00:23.324Z,14.60
2017-09-26T21:02:53.651Z,14.60
2017-09-26T21:05:22.936Z,14.50
2017-09-26T21:07:52.131Z,14.60
2017-09-26T21:10:21.342Z,14.60
2017-09-26T21:12:50.966Z,14.60
2017-09-26T21:15:20.826Z,14.60
2017-09-26T21:17:50.050Z,14.50
2017-09-26T21:20:19.787Z,14.40
2017-09-26T21:22:50.031Z,14.40
2017-09-26T21:25:20.258Z,14.40
2017-09-26T21:27:49.733Z,14.50
2017-09-26T21:30:20.719Z,14.50
2017-09-26T21:32:50.480Z,14.50
2017-09-26T21:35:19.764Z,14.40
2017-09-26T21:37:49.206Z,14.30
2017-09-26T21:40:19.896Z,14.30
2017-09-26T21:42:49.205Z,14.30
2017-09-26T21:45:20.187Z,14.30
2017-09-26T21:47:50.485Z,14.20
2017-09-26T21:50:19.744Z,14.30
2017-09-26T21:52:52.272Z,14.30
2017-09-26T21:55:21.906Z,14.30
2017-09-26T21:57:51.153Z,14.20
2017-09-26T22:00:21.473Z,14.20
2017-09-26T22:02:51.556Z,14.10
2017-09-26T22:05:21.052Z,14.10
2017-09-26T22:07:50.264Z,14.10
2017-09-26T22:10:20.827Z,14.20
2017-09-26T22:12:51.260Z,14.10
2017-09-26T22:15:20.759Z,14.10
2017-09-26T22:17:50.699Z,14.20
2017-09-26T22:20:20.223Z,14.10
2017-09-26T22:22:49.494Z,14.10
2017-09-26T22:25:19.809Z,14.00
2017-09-26T22:27:48.977Z,14.00
2017-09-26T22:30:18.410Z,14.00
2017-09-26T22:32:47.918Z,14.00
2017-09-26T22:35:18.567Z,14.00
2017-09-26T22:37:49.197Z,14.10
2017-09-26T22:40:23.194Z,14.10
2017-09-26T22:42:52.857Z,14.10
2017-09-26T22:45:22.216Z,14.10
2017-09-26T22:47:52.257Z,14.00
2017-09-26T22:50:22.132Z,14.00
2017-09-26T22:52:52.369Z,14.00
2017-09-26T22:55:21.998Z,14.10
2017-09-26T22:57:52.186Z,14.10
2017-09-26T23:00:22.574Z,14.00
2017-09-26T23:02:51.708Z,13.90
2017-09-26T23:05:21.192Z,13.90
2017-09-26T23:07:50.428Z,13.90
2017-09-26T23:10:20.441Z,13.90
2017-09-26T23:12:50.059Z,13.90
2017-09-26T23:15:19.301Z,13.80
2017-09-26T23:17:49.199Z,13.80
2017-09-26T23:20:18.702Z,13.80
2017-09-26T23:22:47.897Z,13.80
2017-09-26T23:25:17.096Z,13.80
2017-09-26T23:27:46.574Z,13.70
2017-09-26T23:30:15.735Z,13.80
2017-09-26T23:32:45.421Z,13.70
2017-09-26T23:35:15.086Z,13.70
2017-09-26T23:37:45.209Z,13.70
2017-09-26T23:40:14.989Z,13.80
2017-09-26T23:42:44.396Z,13.70
2017-09-26T23:45:14.644Z,13.80
2017-09-26T23:47:43.814Z,13.80
2017-09-26T23:50:13.416Z,13.80
2017-09-26T23:52:42.837Z,13.80
2017-09-26T23:55:12.184Z,13.80
2017-09-26T23:57:41.858Z,13.90
