createdAt,value
2018-12-31T00:00:09.677Z,0.00
2018-12-31T00:01:09.700Z,0.00
2018-12-31T00:02:09.726Z,0.00
2018-12-31T00:03:09.753Z,0.00
2018-12-31T00:04:09.778Z,0.00
2018-12-31T00:05:09.803Z,0.00
2018-12-31T00:06:09.829Z,0.00
2018-12-31T00:07:09.854Z,0.00
2018-12-31T00:08:09.881Z,0.00
2018-12-31T00:09:09.905Z,0.00
2018-12-31T00:10:09.931Z,0.00
2018-12-31T00:11:09.958Z,0.00
2018-12-31T00:12:09.983Z,0.00
2018-12-31T00:13:10.008Z,0.00
2018-12-31T00:14:10.034Z,0.00
2018-12-31T00:15:10.061Z,0.00
2018-12-31T00:16:10.087Z,0.00
2018-12-31T00:17:10.113Z,0.00
2018-12-31T00:18:10.138Z,0.00
2018-12-31T00:19:10.164Z,0.00
2018-12-31T00:20:10.188Z,0.00
2018-12-31T00:21:10.214Z,0.00
2018-12-31T00:22:10.239Z,0.00
2018-12-31T00:23:10.266Z,0.00
2018-12-31T00:24:10.291Z,0.00
2018-12-31T00:25:10.317Z,0.00
2018-12-31T00:26:10.342Z,0.00
2018-12-31T00:27:11.563Z,0.00
2018-12-31T00:28:10.394Z,0.00
2018-12-31T00:29:10.417Z,0.00
2018-12-31T00:30:10.445Z,0.00
2018-12-31T00:31:10.469Z,0.00
2018-12-31T00:32:10.495Z,0.00
2018-12-31T00:33:10.520Z,0.00
2018-12-31T00:34:10.547Z,0.00
2018-12-31T00:35:10.576Z,0.00
2018-12-31T00:36:10.601Z,0.00
2018-12-31T00:37:10.623Z,0.00
2018-12-31T00:38:10.650Z,0.00
2018-12-31T00:39:10.674Z,0.00
2018-12-31T00:40:10.700Z,0.00
2018-12-31T00:41:10.725Z,0.00
2018-12-31T00:42:10.754Z,0.00
2018-12-31T00:43:10.777Z,0.00
2018-12-31T00:44:10.803Z,0.00
2018-12-31T00:45:10.828Z,0.00
2018-12-31T00:46:10.853Z,0.00
2018-12-31T00:47:10.879Z,0.00
2018-12-31T00:48:10.906Z,0.00
2018-12-31T00:49:10.935Z,0.00
2018-12-31T00:50:10.970Z,0.00
2018-12-31T00:51:10.982Z,0.00
2018-12-31T00:52:11.008Z,0.00
2018-12-31T00:53:11.033Z,0.00
2018-12-31T00:54:11.060Z,0.00
2018-12-31T00:55:11.085Z,0.00
2018-12-31T00:56:11.113Z,0.00
2018-12-31T00:57:11.139Z,0.00
2018-12-31T00:58:11.162Z,0.00
2018-12-31T00:59:11.189Z,0.00
2018-12-31T01:00:11.214Z,0.00
2018-12-31T01:01:11.239Z,0.00
2018-12-31T01:02:11.266Z,0.00
2018-12-31T01:03:11.292Z,0.00
2018-12-31T01:04:11.321Z,0.00
2018-12-31T01:05:11.343Z,0.00
2018-12-31T01:06:11.368Z,0.00
2018-12-31T01:07:11.394Z,0.00
2018-12-31T01:08:11.425Z,0.00
2018-12-31T01:09:11.444Z,0.00
2018-12-31T01:10:11.470Z,0.00
2018-12-31T01:11:11.496Z,0.00
2018-12-31T01:12:11.521Z,0.00
2018-12-31T01:13:11.548Z,0.00
2018-12-31T01:14:11.574Z,0.00
2018-12-31T01:15:11.603Z,0.00
2018-12-31T01:16:11.626Z,0.00
2018-12-31T01:17:11.651Z,0.00
2018-12-31T01:18:11.678Z,0.00
2018-12-31T01:19:11.704Z,0.00
2018-12-31T01:20:11.731Z,0.00
2018-12-31T01:21:11.753Z,0.00
2018-12-31T01:22:11.780Z,0.00
2018-12-31T01:23:11.807Z,0.00
2018-12-31T01:24:11.831Z,0.00
2018-12-31T01:25:11.857Z,0.00
2018-12-31T01:26:11.882Z,0.00
2018-12-31T01:27:11.910Z,0.00
2018-12-31T01:28:11.934Z,0.00
2018-12-31T01:29:11.960Z,0.00
2018-12-31T01:30:11.986Z,0.00
2018-12-31T01:31:12.015Z,0.00
2018-12-31T01:32:12.038Z,0.00
2018-12-31T01:33:12.063Z,0.00
2018-12-31T01:34:12.094Z,0.00
2018-12-31T01:35:12.115Z,0.00
2018-12-31T01:36:12.144Z,0.00
2018-12-31T01:37:12.166Z,0.00
2018-12-31T01:38:12.192Z,0.00
2018-12-31T01:39:12.217Z,0.00
2018-12-31T01:40:12.245Z,0.00
2018-12-31T01:41:12.269Z,0.00
2018-12-31T01:42:12.295Z,0.00
2018-12-31T01:43:12.323Z,0.00
2018-12-31T01:44:12.347Z,0.00
2018-12-31T01:45:12.373Z,0.00
2018-12-31T01:46:12.399Z,0.00
2018-12-31T01:47:12.427Z,0.00
2018-12-31T01:48:12.451Z,0.00
2018-12-31T01:49:12.477Z,0.00
2018-12-31T01:50:12.502Z,0.00
2018-12-31T01:51:12.526Z,0.00
2018-12-31T01:52:12.553Z,0.00
2018-12-31T01:53:12.578Z,0.00
2018-12-31T01:54:12.654Z,0.00
2018-12-31T01:55:12.632Z,0.00
2018-12-31T01:56:12.657Z,0.00
2018-12-31T01:57:12.682Z,0.00
2018-12-31T01:58:12.710Z,0.00
2018-12-31T01:59:12.734Z,0.00
2018-12-31T02:00:12.761Z,0.00
2018-12-31T02:01:12.785Z,0.00
2018-12-31T02:02:12.811Z,0.00
2018-12-31T02:03:12.838Z,0.00
2018-12-31T02:04:12.863Z,0.00
2018-12-31T02:05:12.888Z,0.00
2018-12-31T02:06:12.914Z,0.00
2018-12-31T02:07:12.939Z,0.00
2018-12-31T02:08:12.966Z,0.00
2018-12-31T02:09:12.991Z,0.00
2018-12-31T02:10:13.019Z,0.00
2018-12-31T02:11:13.043Z,0.00
2018-12-31T02:12:13.069Z,0.00
2018-12-31T02:13:13.094Z,0.00
2018-12-31T02:14:13.119Z,0.00
2018-12-31T02:15:13.151Z,0.00
2018-12-31T02:16:13.173Z,0.00
2018-12-31T02:17:13.197Z,0.00
2018-12-31T02:18:13.224Z,0.00
2018-12-31T02:19:13.250Z,0.00
2018-12-31T02:20:13.275Z,0.00
2018-12-31T02:21:13.301Z,0.00
2018-12-31T02:22:13.327Z,0.00
2018-12-31T02:23:13.353Z,0.00
2018-12-31T02:24:13.380Z,0.00
2018-12-31T02:25:13.404Z,0.00
2018-12-31T02:26:13.712Z,0.00
2018-12-31T02:27:13.458Z,0.00
2018-12-31T02:28:13.483Z,0.00
2018-12-31T02:29:13.565Z,0.00
2018-12-31T02:30:13.535Z,0.00
2018-12-31T02:31:13.562Z,0.00
2018-12-31T02:32:14.506Z,0.00
2018-12-31T02:33:13.611Z,0.00
2018-12-31T02:34:13.637Z,0.00
2018-12-31T02:35:13.663Z,0.00
2018-12-31T02:36:13.691Z,0.00
2018-12-31T02:37:13.716Z,0.00
2018-12-31T02:38:13.741Z,0.00
2018-12-31T02:39:13.766Z,0.00
2018-12-31T02:40:13.798Z,0.00
2018-12-31T02:41:13.818Z,0.00
2018-12-31T02:42:13.845Z,0.00
2018-12-31T02:43:13.871Z,0.00
2018-12-31T02:44:13.896Z,0.00
2018-12-31T02:45:13.921Z,0.00
2018-12-31T02:46:13.948Z,0.00
2018-12-31T02:47:15.178Z,0.00
2018-12-31T02:48:14.000Z,0.00
2018-12-31T02:49:14.025Z,0.00
2018-12-31T02:50:14.052Z,0.00
2018-12-31T02:51:14.077Z,0.00
2018-12-31T02:52:14.104Z,0.00
2018-12-31T02:53:14.128Z,0.00
2018-12-31T02:54:14.157Z,0.00
2018-12-31T02:55:14.183Z,0.00
2018-12-31T02:56:14.207Z,0.00
2018-12-31T02:57:14.232Z,0.00
2018-12-31T02:58:14.259Z,0.00
2018-12-31T02:59:14.285Z,0.00
2018-12-31T03:00:14.314Z,0.00
2018-12-31T03:01:14.335Z,0.00
2018-12-31T03:02:14.364Z,0.00
2018-12-31T03:03:14.387Z,0.00
2018-12-31T03:04:14.413Z,0.00
2018-12-31T03:05:14.438Z,0.00
2018-12-31T03:06:14.464Z,0.00
2018-12-31T03:07:14.490Z,0.00
2018-12-31T03:08:14.516Z,0.00
2018-12-31T03:09:14.543Z,0.00
2018-12-31T03:10:14.569Z,0.00
2018-12-31T03:11:14.594Z,0.00
2018-12-31T03:12:14.621Z,0.00
2018-12-31T03:13:14.645Z,0.00
2018-12-31T03:14:14.669Z,0.00
2018-12-31T03:15:14.696Z,0.00
2018-12-31T03:16:14.724Z,0.00
2018-12-31T03:17:14.747Z,0.00
2018-12-31T03:18:14.775Z,0.00
2018-12-31T03:19:14.801Z,0.00
2018-12-31T03:20:14.833Z,0.00
2018-12-31T03:21:14.854Z,0.00
2018-12-31T03:22:14.877Z,0.00
2018-12-31T03:23:14.904Z,0.00
2018-12-31T03:24:14.930Z,0.00
2018-12-31T03:25:14.956Z,0.00
2018-12-31T03:26:14.981Z,0.00
2018-12-31T03:27:15.007Z,0.00
2018-12-31T03:28:15.035Z,0.00
2018-12-31T03:29:21.328Z,0.00
2018-12-31T03:30:15.084Z,0.00
2018-12-31T03:31:15.115Z,0.00
2018-12-31T03:32:15.137Z,0.00
2018-12-31T03:33:15.165Z,0.00
2018-12-31T03:34:15.189Z,0.00
2018-12-31T03:35:15.214Z,0.00
2018-12-31T03:36:15.242Z,0.00
2018-12-31T03:37:15.265Z,0.00
2018-12-31T03:38:15.293Z,0.00
2018-12-31T03:39:15.321Z,0.00
2018-12-31T03:40:15.397Z,0.00
2018-12-31T03:41:15.368Z,0.00
2018-12-31T03:42:15.394Z,0.00
2018-12-31T03:43:15.419Z,0.00
2018-12-31T03:44:15.447Z,0.00
2018-12-31T03:45:15.471Z,0.00
2018-12-31T03:46:15.503Z,0.00
2018-12-31T03:47:15.525Z,0.00
2018-12-31T03:48:15.552Z,0.00
2018-12-31T03:49:15.575Z,0.00
2018-12-31T03:50:15.601Z,0.00
2018-12-31T03:51:15.626Z,0.00
2018-12-31T03:52:15.653Z,0.00
2018-12-31T03:53:15.678Z,0.00
2018-12-31T03:54:15.703Z,0.00
2018-12-31T03:55:15.731Z,0.00
2018-12-31T03:56:15.756Z,0.00
2018-12-31T03:57:15.780Z,0.00
2018-12-31T03:58:15.807Z,0.00
2018-12-31T03:59:15.834Z,0.00
2018-12-31T04:00:15.858Z,0.00
2018-12-31T04:01:15.884Z,0.00
2018-12-31T04:02:15.911Z,0.00
2018-12-31T04:03:15.936Z,0.00
2018-12-31T04:04:15.963Z,0.00
2018-12-31T04:05:15.989Z,0.00
2018-12-31T04:06:16.015Z,0.00
2018-12-31T04:07:16.040Z,0.00
2018-12-31T04:08:16.067Z,0.00
2018-12-31T04:09:16.093Z,0.00
2018-12-31T04:10:16.119Z,0.00
2018-12-31T04:11:16.144Z,0.00
2018-12-31T04:12:16.169Z,0.00
2018-12-31T04:13:16.195Z,0.00
2018-12-31T04:14:16.223Z,0.00
2018-12-31T04:15:16.248Z,0.00
2018-12-31T04:16:16.272Z,0.00
2018-12-31T04:17:16.298Z,0.00
2018-12-31T04:18:16.374Z,0.00
2018-12-31T04:19:16.356Z,0.00
2018-12-31T04:20:16.376Z,0.00
2018-12-31T04:21:16.404Z,0.00
2018-12-31T04:22:16.429Z,0.00
2018-12-31T04:23:16.467Z,0.00
2018-12-31T04:24:16.481Z,0.00
2018-12-31T04:25:16.513Z,0.00
2018-12-31T04:26:16.532Z,0.00
2018-12-31T04:27:16.555Z,0.00
2018-12-31T04:28:16.582Z,0.00
2018-12-31T04:29:16.608Z,0.00
2018-12-31T04:30:16.635Z,0.00
2018-12-31T04:31:16.660Z,0.00
2018-12-31T04:32:16.686Z,0.00
2018-12-31T04:33:16.711Z,0.00
2018-12-31T04:34:16.742Z,0.00
2018-12-31T04:35:16.764Z,0.00
2018-12-31T04:36:16.788Z,0.00
2018-12-31T04:37:16.813Z,0.00
2018-12-31T04:38:16.839Z,0.00
2018-12-31T04:39:16.866Z,0.00
2018-12-31T04:40:16.890Z,0.00
2018-12-31T04:41:16.918Z,0.00
2018-12-31T04:42:16.942Z,0.00
2018-12-31T04:43:16.969Z,0.00
2018-12-31T04:44:16.994Z,0.00
2018-12-31T04:45:17.024Z,0.00
2018-12-31T04:46:17.046Z,0.00
2018-12-31T04:47:17.074Z,0.00
2018-12-31T04:48:17.098Z,0.00
2018-12-31T04:49:17.135Z,0.00
2018-12-31T04:50:17.149Z,0.00
2018-12-31T04:51:17.177Z,0.00
2018-12-31T04:52:17.202Z,0.00
2018-12-31T04:53:17.228Z,0.00
2018-12-31T04:54:17.253Z,0.00
2018-12-31T04:55:17.278Z,0.00
2018-12-31T04:56:17.306Z,0.00
2018-12-31T04:57:17.333Z,0.00
2018-12-31T04:58:22.995Z,0.00
2018-12-31T04:59:17.385Z,0.00
2018-12-31T05:00:17.409Z,0.00
2018-12-31T05:01:17.436Z,0.00
2018-12-31T05:02:17.461Z,0.00
2018-12-31T05:03:17.488Z,0.00
2018-12-31T05:04:17.512Z,0.00
2018-12-31T05:05:17.539Z,0.00
2018-12-31T05:06:17.566Z,0.00
2018-12-31T05:07:17.591Z,0.00
2018-12-31T05:08:17.618Z,0.00
2018-12-31T05:09:17.640Z,0.00
2018-12-31T05:10:17.668Z,0.00
2018-12-31T05:11:17.694Z,0.00
2018-12-31T05:12:17.726Z,0.00
2018-12-31T05:13:17.745Z,0.00
2018-12-31T05:14:17.772Z,0.00
2018-12-31T05:15:17.842Z,0.00
2018-12-31T05:16:17.839Z,0.00
2018-12-31T05:17:17.850Z,0.00
2018-12-31T05:18:17.876Z,0.00
2018-12-31T05:19:17.902Z,0.00
2018-12-31T05:20:17.929Z,0.00
2018-12-31T05:21:17.956Z,0.00
2018-12-31T05:22:17.982Z,0.00
2018-12-31T05:23:18.006Z,0.00
2018-12-31T05:24:18.032Z,0.00
2018-12-31T05:25:18.063Z,0.00
2018-12-31T05:26:18.083Z,0.00
2018-12-31T05:27:18.110Z,0.00
2018-12-31T05:28:18.144Z,0.00
2018-12-31T05:29:18.162Z,0.00
2018-12-31T05:30:18.187Z,0.00
2018-12-31T05:31:18.214Z,0.00
2018-12-31T05:32:18.240Z,0.00
2018-12-31T05:33:18.265Z,0.00
2018-12-31T05:34:18.292Z,0.00
2018-12-31T05:35:18.321Z,0.00
2018-12-31T05:36:18.345Z,0.00
2018-12-31T05:37:18.369Z,0.00
2018-12-31T05:38:18.397Z,0.00
2018-12-31T05:39:18.423Z,0.00
2018-12-31T05:40:18.447Z,0.00
2018-12-31T05:41:18.472Z,0.00
2018-12-31T05:42:18.499Z,0.00
2018-12-31T05:43:18.525Z,0.00
2018-12-31T05:44:18.552Z,0.00
2018-12-31T05:45:18.578Z,0.00
2018-12-31T05:46:18.603Z,0.00
2018-12-31T05:47:18.630Z,0.00
2018-12-31T05:48:18.659Z,0.00
2018-12-31T05:49:18.680Z,0.00
2018-12-31T05:50:18.709Z,0.00
2018-12-31T05:51:18.734Z,0.00
2018-12-31T05:52:18.763Z,0.00
2018-12-31T05:53:18.785Z,0.00
2018-12-31T05:54:18.811Z,0.00
2018-12-31T05:55:18.839Z,0.00
2018-12-31T05:56:18.864Z,0.00
2018-12-31T05:57:18.889Z,0.00
2018-12-31T05:58:18.917Z,0.00
2018-12-31T05:59:18.942Z,0.00
2018-12-31T06:00:18.969Z,0.00
2018-12-31T06:01:18.996Z,0.00
2018-12-31T06:02:19.019Z,0.00
2018-12-31T06:03:19.046Z,0.00
2018-12-31T06:04:19.072Z,0.00
2018-12-31T06:05:19.100Z,0.00
2018-12-31T06:06:19.123Z,0.00
2018-12-31T06:07:19.151Z,0.00
2018-12-31T06:08:19.177Z,0.00
2018-12-31T06:09:19.203Z,0.00
2018-12-31T06:10:19.230Z,0.00
2018-12-31T06:11:19.256Z,0.00
2018-12-31T06:12:19.351Z,0.00
2018-12-31T06:13:19.308Z,0.00
2018-12-31T06:14:19.333Z,0.00
2018-12-31T06:15:19.358Z,0.00
2018-12-31T06:16:19.386Z,0.00
2018-12-31T06:17:19.411Z,0.00
2018-12-31T06:18:19.437Z,0.00
2018-12-31T06:19:19.464Z,0.00
2018-12-31T06:20:19.490Z,0.00
2018-12-31T06:21:19.516Z,0.00
2018-12-31T06:22:19.542Z,0.00
2018-12-31T06:23:19.569Z,0.00
2018-12-31T06:24:19.597Z,0.00
2018-12-31T06:25:19.622Z,0.00
2018-12-31T06:26:19.648Z,0.00
2018-12-31T06:27:19.674Z,0.00
2018-12-31T06:28:19.701Z,0.00
2018-12-31T06:29:19.727Z,0.00
2018-12-31T06:30:19.755Z,0.00
2018-12-31T06:31:19.780Z,0.00
2018-12-31T06:32:19.806Z,0.00
2018-12-31T06:33:19.836Z,0.00
2018-12-31T06:34:19.856Z,0.00
2018-12-31T06:35:19.883Z,0.00
2018-12-31T06:36:19.913Z,0.00
2018-12-31T06:37:19.935Z,0.00
2018-12-31T06:38:19.962Z,0.00
2018-12-31T06:39:19.994Z,0.00
2018-12-31T06:40:20.019Z,0.00
2018-12-31T06:41:20.041Z,0.00
2018-12-31T06:42:20.067Z,0.00
2018-12-31T06:43:20.092Z,0.00
2018-12-31T06:44:20.119Z,0.00
2018-12-31T06:45:20.144Z,0.00
2018-12-31T06:46:20.171Z,0.00
2018-12-31T06:47:20.197Z,0.00
2018-12-31T06:48:20.224Z,0.00
2018-12-31T06:49:20.251Z,0.00
2018-12-31T06:50:20.275Z,0.00
2018-12-31T06:51:20.302Z,0.00
2018-12-31T06:52:20.332Z,0.00
2018-12-31T06:53:20.410Z,4.00
2018-12-31T06:54:20.380Z,4.00
2018-12-31T06:55:20.405Z,4.00
2018-12-31T06:56:20.432Z,4.00
2018-12-31T06:57:20.459Z,8.00
2018-12-31T06:58:20.484Z,8.00
2018-12-31T06:59:20.511Z,4.00
2018-12-31T07:00:20.537Z,12.00
2018-12-31T07:01:20.562Z,12.00
2018-12-31T07:02:20.589Z,12.00
2018-12-31T07:03:20.616Z,16.00
2018-12-31T07:04:20.645Z,20.00
2018-12-31T07:05:20.666Z,20.00
2018-12-31T07:06:20.694Z,24.00
2018-12-31T07:07:20.722Z,28.00
2018-12-31T07:08:20.746Z,28.00
2018-12-31T07:09:20.770Z,32.00
2018-12-31T07:10:20.797Z,32.00
2018-12-31T07:11:20.823Z,36.00
2018-12-31T07:12:20.850Z,40.00
2018-12-31T07:13:20.875Z,40.00
2018-12-31T07:14:20.901Z,48.00
2018-12-31T07:15:20.927Z,48.00
2018-12-31T07:16:20.954Z,56.00
2018-12-31T07:17:20.979Z,64.00
2018-12-31T07:18:21.006Z,72.00
2018-12-31T07:19:21.031Z,80.00
2018-12-31T07:20:21.067Z,84.00
2018-12-31T07:21:21.083Z,92.00
2018-12-31T07:22:21.112Z,96.00
2018-12-31T07:23:21.135Z,104.00
2018-12-31T07:24:21.163Z,112.00
2018-12-31T07:25:21.189Z,120.00
2018-12-31T07:26:21.219Z,128.00
2018-12-31T07:27:21.242Z,148.00
2018-12-31T07:28:21.267Z,168.00
2018-12-31T07:29:21.293Z,184.00
2018-12-31T07:30:21.320Z,208.00
2018-12-31T07:31:21.347Z,228.00
2018-12-31T07:32:21.371Z,248.00
2018-12-31T07:33:21.398Z,268.00
2018-12-31T07:34:21.423Z,288.00
2018-12-31T07:35:21.450Z,304.00
2018-12-31T07:36:21.476Z,324.00
2018-12-31T07:37:21.504Z,344.00
2018-12-31T07:38:21.528Z,356.00
2018-12-31T07:39:21.554Z,376.00
2018-12-31T07:40:21.580Z,404.00
2018-12-31T07:41:21.606Z,444.00
2018-12-31T07:42:21.633Z,476.00
2018-12-31T07:43:21.659Z,500.00
2018-12-31T07:44:21.691Z,512.00
2018-12-31T07:45:21.711Z,520.00
2018-12-31T07:46:21.738Z,524.00
2018-12-31T07:47:21.764Z,528.00
2018-12-31T07:48:21.791Z,544.00
2018-12-31T07:49:21.818Z,560.00
2018-12-31T07:50:21.842Z,584.00
2018-12-31T07:51:21.871Z,588.00
2018-12-31T07:52:21.894Z,588.00
2018-12-31T07:53:21.921Z,600.00
2018-12-31T07:54:21.947Z,612.00
2018-12-31T07:55:21.974Z,632.00
2018-12-31T07:56:21.999Z,652.00
2018-12-31T07:57:22.027Z,664.00
2018-12-31T07:58:22.052Z,708.00
2018-12-31T07:59:22.079Z,780.00
2018-12-31T08:00:22.105Z,796.00
2018-12-31T08:01:22.131Z,868.00
2018-12-31T08:02:22.159Z,948.00
2018-12-31T08:03:22.184Z,940.00
2018-12-31T08:04:22.290Z,896.00
2018-12-31T08:05:22.236Z,832.00
2018-12-31T08:06:22.266Z,812.00
2018-12-31T08:07:22.290Z,800.00
2018-12-31T08:08:22.316Z,784.00
2018-12-31T08:09:22.341Z,764.00
2018-12-31T08:10:22.371Z,776.00
2018-12-31T08:11:22.395Z,816.00
2018-12-31T08:12:22.424Z,840.00
2018-12-31T08:13:22.447Z,828.00
2018-12-31T08:14:22.475Z,784.00
2018-12-31T08:15:22.500Z,716.00
2018-12-31T08:16:22.526Z,672.00
2018-12-31T08:17:22.553Z,676.00
2018-12-31T08:18:22.578Z,708.00
2018-12-31T08:19:22.677Z,720.00
2018-12-31T08:20:22.634Z,708.00
2018-12-31T08:21:22.658Z,724.00
2018-12-31T08:22:22.685Z,756.00
2018-12-31T08:23:22.711Z,740.00
2018-12-31T08:24:22.739Z,740.00
2018-12-31T08:25:22.765Z,752.00
2018-12-31T08:26:22.791Z,776.00
2018-12-31T08:27:22.820Z,792.00
2018-12-31T08:28:22.846Z,832.00
2018-12-31T08:29:22.874Z,884.00
2018-12-31T08:30:22.897Z,936.00
2018-12-31T08:31:22.924Z,980.00
2018-12-31T08:32:22.955Z,988.00
2018-12-31T08:33:22.978Z,1004.00
2018-12-31T08:34:23.003Z,1000.00
2018-12-31T08:35:23.033Z,976.00
2018-12-31T08:36:23.057Z,1004.00
2018-12-31T08:37:23.085Z,1036.00
2018-12-31T08:38:23.109Z,1008.00
2018-12-31T08:39:23.137Z,1008.00
2018-12-31T08:40:23.163Z,1084.00
2018-12-31T08:41:23.189Z,1092.00
2018-12-31T08:42:23.215Z,1168.00
2018-12-31T08:43:23.243Z,1284.00
2018-12-31T08:44:23.273Z,1300.00
2018-12-31T08:45:23.397Z,1300.00
2018-12-31T08:46:23.322Z,1332.00
2018-12-31T08:47:23.348Z,1408.00
2018-12-31T08:48:23.376Z,1512.00
2018-12-31T08:49:23.403Z,1580.00
2018-12-31T08:50:23.427Z,1672.00
2018-12-31T08:51:23.455Z,1704.00
2018-12-31T08:52:23.481Z,1664.00
2018-12-31T08:53:23.511Z,1700.00
2018-12-31T08:54:23.535Z,1704.00
2018-12-31T08:55:23.567Z,1660.00
2018-12-31T08:56:23.588Z,1604.00
2018-12-31T08:57:23.614Z,1548.00
2018-12-31T08:58:23.641Z,1420.00
2018-12-31T08:59:23.669Z,1352.00
2018-12-31T09:00:23.695Z,1396.00
2018-12-31T09:01:23.721Z,1424.00
2018-12-31T09:02:23.748Z,1332.00
2018-12-31T09:03:23.776Z,1236.00
2018-12-31T09:04:23.801Z,1204.00
2018-12-31T09:05:23.827Z,1236.00
2018-12-31T09:06:23.855Z,1312.00
2018-12-31T09:07:23.880Z,1440.00
2018-12-31T09:08:23.908Z,1556.00
2018-12-31T09:09:24.018Z,1664.00
2018-12-31T09:10:23.962Z,1752.00
2018-12-31T09:11:23.987Z,1740.00
2018-12-31T09:12:24.015Z,1740.00
2018-12-31T09:13:24.041Z,1748.00
2018-12-31T09:14:24.068Z,1780.00
2018-12-31T09:15:24.095Z,1820.00
2018-12-31T09:16:24.122Z,1884.00
2018-12-31T09:17:24.148Z,2052.00
2018-12-31T09:18:24.178Z,2304.00
2018-12-31T09:19:24.202Z,2548.00
2018-12-31T09:20:24.229Z,2684.00
2018-12-31T09:21:24.254Z,2784.00
2018-12-31T09:22:24.281Z,2764.00
2018-12-31T09:23:24.358Z,2812.00
2018-12-31T09:24:24.338Z,2772.00
2018-12-31T09:25:24.362Z,2700.00
2018-12-31T09:26:24.389Z,2692.00
2018-12-31T09:27:24.416Z,2832.00
2018-12-31T09:28:24.446Z,3024.00
2018-12-31T09:29:24.469Z,3076.00
2018-12-31T09:30:24.496Z,3020.00
2018-12-31T09:31:24.523Z,2940.00
2018-12-31T09:32:24.551Z,2916.00
2018-12-31T09:33:24.576Z,2944.00
2018-12-31T09:34:24.604Z,2924.00
2018-12-31T09:35:24.632Z,2908.00
2018-12-31T09:36:24.658Z,2992.00
2018-12-31T09:37:24.686Z,3088.00
2018-12-31T09:38:24.715Z,3264.00
2018-12-31T09:39:24.740Z,3608.00
2018-12-31T09:40:24.766Z,3700.00
2018-12-31T09:41:24.793Z,3584.00
2018-12-31T09:42:24.821Z,3456.00
2018-12-31T09:43:24.848Z,3264.00
2018-12-31T09:44:24.876Z,3096.00
2018-12-31T09:45:24.902Z,2916.00
2018-12-31T09:46:24.929Z,2672.00
2018-12-31T09:47:24.956Z,2452.00
2018-12-31T09:48:24.983Z,2352.00
2018-12-31T09:49:25.010Z,2468.00
2018-12-31T09:50:25.039Z,2952.00
2018-12-31T09:51:25.064Z,3524.00
2018-12-31T09:52:25.093Z,3900.00
2018-12-31T09:53:25.119Z,4244.00
2018-12-31T09:54:25.150Z,4152.00
2018-12-31T09:55:25.175Z,3988.00
2018-12-31T09:56:25.203Z,3968.00
2018-12-31T09:57:25.227Z,3864.00
2018-12-31T09:58:25.256Z,3728.00
2018-12-31T09:59:25.282Z,3492.00
2018-12-31T10:00:25.310Z,3240.00
2018-12-31T10:01:25.388Z,3024.00
2018-12-31T10:02:25.364Z,2884.00
2018-12-31T10:03:25.392Z,2840.00
2018-12-31T10:04:25.421Z,2832.00
2018-12-31T10:05:25.447Z,2804.00
2018-12-31T10:06:25.477Z,2724.00
2018-12-31T10:07:25.502Z,2692.00
2018-12-31T10:08:25.533Z,2736.00
2018-12-31T10:09:25.556Z,2796.00
2018-12-31T10:10:25.583Z,3092.00
2018-12-31T10:11:25.611Z,3452.00
2018-12-31T10:12:25.639Z,3456.00
2018-12-31T10:13:25.671Z,3284.00
2018-12-31T10:14:25.694Z,3104.00
2018-12-31T10:15:25.720Z,2968.00
2018-12-31T10:16:25.748Z,2952.00
2018-12-31T10:17:25.826Z,3048.00
2018-12-31T10:18:25.811Z,3056.00
2018-12-31T10:19:25.831Z,2900.00
2018-12-31T10:20:25.860Z,2748.00
2018-12-31T10:21:25.885Z,2768.00
2018-12-31T10:22:25.915Z,2872.00
2018-12-31T10:23:25.942Z,3064.00
2018-12-31T10:24:25.973Z,3228.00
2018-12-31T10:25:25.994Z,3280.00
2018-12-31T10:26:26.022Z,3332.00
2018-12-31T10:27:26.052Z,3484.00
2018-12-31T10:28:26.078Z,3672.00
2018-12-31T10:29:26.105Z,3900.00
2018-12-31T10:30:26.133Z,4008.00
2018-12-31T10:31:26.160Z,3956.00
2018-12-31T10:32:26.188Z,3932.00
2018-12-31T10:33:26.217Z,4124.00
2018-12-31T10:34:26.244Z,4360.00
2018-12-31T10:35:26.272Z,4408.00
2018-12-31T10:36:26.298Z,4332.00
2018-12-31T10:37:26.326Z,4304.00
2018-12-31T10:38:26.354Z,4452.00
2018-12-31T10:39:26.382Z,4704.00
2018-12-31T10:40:27.986Z,4944.00
2018-12-31T10:41:26.440Z,5268.00
2018-12-31T10:42:26.464Z,5712.00
2018-12-31T10:43:26.492Z,6020.00
2018-12-31T10:44:26.522Z,6156.00
2018-12-31T10:45:26.547Z,6100.00
2018-12-31T10:46:26.574Z,6048.00
2018-12-31T10:47:26.602Z,5868.00
2018-12-31T10:48:26.632Z,5632.00
2018-12-31T10:49:26.658Z,5416.00
2018-12-31T10:50:26.686Z,5072.00
2018-12-31T10:51:26.715Z,4764.00
2018-12-31T10:52:26.742Z,4508.00
2018-12-31T10:53:26.771Z,4452.00
2018-12-31T10:54:26.800Z,4764.00
2018-12-31T10:55:26.828Z,5072.00
2018-12-31T10:56:26.855Z,4960.00
2018-12-31T10:57:26.881Z,4884.00
2018-12-31T10:58:26.912Z,4768.00
2018-12-31T10:59:26.980Z,4600.00
2018-12-31T11:00:26.967Z,4388.00
2018-12-31T11:01:26.997Z,4316.00
2018-12-31T11:02:27.021Z,4276.00
2018-12-31T11:03:27.051Z,4372.00
2018-12-31T11:04:27.079Z,4456.00
2018-12-31T11:05:28.658Z,4424.00
2018-12-31T11:06:27.134Z,4392.00
2018-12-31T11:07:27.161Z,4536.00
2018-12-31T11:08:27.191Z,4708.00
2018-12-31T11:09:27.217Z,4784.00
2018-12-31T11:10:27.244Z,4824.00
2018-12-31T11:11:27.274Z,4872.00
2018-12-31T11:12:27.302Z,4748.00
2018-12-31T11:13:27.330Z,4528.00
2018-12-31T11:14:27.358Z,4236.00
2018-12-31T11:15:27.386Z,3932.00
2018-12-31T11:16:27.416Z,3740.00
2018-12-31T11:17:27.441Z,3728.00
2018-12-31T11:18:27.471Z,3776.00
2018-12-31T11:19:27.498Z,3824.00
2018-12-31T11:20:27.530Z,3892.00
2018-12-31T11:21:27.554Z,3980.00
2018-12-31T11:22:27.583Z,4056.00
2018-12-31T11:23:27.611Z,4212.00
2018-12-31T11:24:27.638Z,4272.00
2018-12-31T11:25:27.665Z,4232.00
2018-12-31T11:26:27.694Z,4164.00
2018-12-31T11:27:27.721Z,4144.00
2018-12-31T11:28:27.751Z,4168.00
2018-12-31T11:29:27.778Z,4200.00
2018-12-31T11:30:27.805Z,4260.00
2018-12-31T11:31:30.454Z,4436.00
2018-12-31T11:32:27.865Z,4700.00
2018-12-31T11:33:27.892Z,4880.00
2018-12-31T11:34:27.919Z,4900.00
2018-12-31T11:35:27.948Z,4900.00
2018-12-31T11:36:27.974Z,4956.00
2018-12-31T11:37:34.636Z,4888.00
2018-12-31T11:38:28.034Z,4804.00
2018-12-31T11:39:28.060Z,4812.00
2018-12-31T11:40:28.087Z,4908.00
2018-12-31T11:41:28.116Z,5112.00
2018-12-31T11:42:28.145Z,5348.00
2018-12-31T11:43:28.176Z,5456.00
2018-12-31T11:44:28.201Z,5440.00
2018-12-31T11:45:28.228Z,5456.00
2018-12-31T11:46:28.257Z,5580.00
2018-12-31T11:47:28.286Z,5712.00
2018-12-31T11:48:28.414Z,5760.00
2018-12-31T11:49:28.343Z,5784.00
2018-12-31T11:50:28.370Z,5768.00
2018-12-31T11:51:28.400Z,5792.00
2018-12-31T11:52:28.428Z,5784.00
2018-12-31T11:53:28.454Z,5792.00
2018-12-31T11:54:28.484Z,5748.00
2018-12-31T11:55:28.513Z,5616.00
2018-12-31T11:56:28.541Z,5536.00
2018-12-31T11:57:28.568Z,5532.00
2018-12-31T11:58:28.598Z,5544.00
2018-12-31T11:59:28.627Z,5644.00
2018-12-31T12:00:28.656Z,5672.00
2018-12-31T12:01:28.684Z,5336.00
2018-12-31T12:02:28.712Z,5012.00
2018-12-31T12:03:28.742Z,4848.00
2018-12-31T12:04:28.769Z,4748.00
2018-12-31T12:05:28.798Z,4592.00
2018-12-31T12:06:28.828Z,4492.00
2018-12-31T12:07:28.854Z,4400.00
2018-12-31T12:08:28.935Z,4284.00
2018-12-31T12:09:28.911Z,4204.00
2018-12-31T12:10:28.943Z,4172.00
2018-12-31T12:11:28.970Z,4216.00
2018-12-31T12:12:28.998Z,4232.00
2018-12-31T12:13:29.026Z,4236.00
2018-12-31T12:14:29.055Z,4192.00
2018-12-31T12:15:29.083Z,4092.00
2018-12-31T12:16:29.111Z,3980.00
2018-12-31T12:17:29.141Z,3864.00
2018-12-31T12:18:29.169Z,3820.00
2018-12-31T12:19:29.195Z,3816.00
2018-12-31T12:20:29.226Z,3808.00
2018-12-31T12:21:29.337Z,3744.00
2018-12-31T12:22:29.283Z,3644.00
2018-12-31T12:23:29.314Z,3620.00
2018-12-31T12:24:29.342Z,3676.00
2018-12-31T12:25:29.370Z,3756.00
2018-12-31T12:26:29.398Z,3808.00
2018-12-31T12:27:29.426Z,3828.00
2018-12-31T12:28:29.455Z,3792.00
2018-12-31T12:29:29.554Z,3748.00
2018-12-31T12:30:29.514Z,3732.00
2018-12-31T12:31:29.540Z,3732.00
2018-12-31T12:32:29.569Z,3728.00
2018-12-31T12:33:29.599Z,3744.00
2018-12-31T12:34:29.627Z,3796.00
2018-12-31T12:35:29.658Z,3832.00
2018-12-31T12:36:29.685Z,3848.00
2018-12-31T12:37:29.714Z,3852.00
2018-12-31T12:38:29.740Z,3868.00
2018-12-31T12:39:29.769Z,3852.00
2018-12-31T12:40:29.797Z,3824.00
2018-12-31T12:41:29.826Z,3836.00
2018-12-31T12:42:29.855Z,3900.00
2018-12-31T12:43:29.884Z,3988.00
2018-12-31T12:44:29.915Z,4072.00
2018-12-31T12:45:29.941Z,4152.00
2018-12-31T12:46:29.971Z,4232.00
2018-12-31T12:47:29.998Z,4312.00