createdAt,value
2022-08-05T00:00:46.561Z,95350
2022-08-05T00:01:53.541Z,95341
2022-08-05T00:03:03.180Z,95345
2022-08-05T00:04:13.504Z,95347
2022-08-05T00:05:27.294Z,95346
2022-08-05T00:06:35.774Z,95346
2022-08-05T00:07:59.553Z,95344
2022-08-05T00:08:53.605Z,95341
2022-08-05T00:10:02.374Z,95341
2022-08-05T00:11:20.380Z,95335
2022-08-05T00:12:22.710Z,95339
2022-08-05T00:13:38.547Z,95339
2022-08-05T00:14:40.087Z,95336
2022-08-05T00:15:54.827Z,95332
2022-08-05T00:17:01.635Z,95332
2022-08-05T00:18:19.845Z,95330
2022-08-05T00:19:22.359Z,95334
2022-08-05T00:20:31.621Z,95326
2022-08-05T00:21:42.617Z,95329
2022-08-05T00:22:56.052Z,95330
2022-08-05T00:24:05.120Z,95327
2022-08-05T00:25:12.736Z,95328
2022-08-05T00:26:20.034Z,95326
2022-08-05T00:27:36.394Z,95324
2022-08-05T00:28:40.380Z,95321
2022-08-05T00:29:51.063Z,95322
2022-08-05T00:31:02.955Z,95320
2022-08-05T00:32:13.605Z,95321
2022-08-05T00:34:43.186Z,95319
2022-08-05T00:34:43.292Z,95317
2022-08-05T00:35:47.742Z,95318
2022-08-05T00:37:09.450Z,95317
2022-08-05T00:38:03.022Z,95317
2022-08-05T00:39:13.592Z,95320
2022-08-05T00:40:27.693Z,95318
2022-08-05T00:41:46.926Z,95316
2022-08-05T00:42:41.736Z,95318
2022-08-05T00:43:52.562Z,95321
2022-08-05T00:45:02.265Z,95313
2022-08-05T00:46:13.014Z,95317
2022-08-05T00:47:23.670Z,95317
2022-08-05T00:48:34.429Z,95315
2022-08-05T00:49:51.552Z,95313
2022-08-05T00:50:54.790Z,95314
2022-08-05T00:52:05.493Z,95312
2022-08-05T00:53:45.630Z,95311
2022-08-05T00:54:28.024Z,95310
2022-08-05T00:55:42.682Z,95312
2022-08-05T00:56:51.657Z,95311
2022-08-05T00:57:58.873Z,95316
2022-08-05T00:59:06.915Z,95314
2022-08-05T01:00:13.456Z,95308
2022-08-05T01:01:24.828Z,95310
2022-08-05T01:02:34.886Z,95312
2022-08-05T01:03:42.686Z,95308
2022-08-05T01:04:52.305Z,95311
2022-08-05T01:06:00.004Z,95312
2022-08-05T01:07:13.625Z,95309
2022-08-05T01:08:29.976Z,95310
2022-08-05T01:09:31.153Z,95308
2022-08-05T01:10:40.883Z,95311
2022-08-05T01:11:51.717Z,95306
2022-08-05T01:13:05.484Z,95309
2022-08-05T01:14:15.376Z,95310
2022-08-05T01:15:35.965Z,95306
2022-08-05T01:16:32.708Z,95304
2022-08-05T01:17:43.911Z,95306
2022-08-05T01:18:53.813Z,95308
2022-08-05T01:20:03.635Z,95307
2022-08-05T01:21:11.947Z,95308
2022-08-05T01:22:24.034Z,95312
2022-08-05T01:23:34.647Z,95310
2022-08-05T01:24:41.869Z,95311
2022-08-05T01:25:53.560Z,95310
2022-08-05T01:27:00.372Z,95312
2022-08-05T01:28:11.069Z,95308
2022-08-05T01:29:22.915Z,95309
2022-08-05T01:30:34.436Z,95311
2022-08-05T01:31:42.837Z,95311
2022-08-05T01:32:50.124Z,95311
2022-08-05T01:33:58.843Z,95313
2022-08-05T01:35:10.357Z,95307
2022-08-05T01:36:18.332Z,95313
2022-08-05T01:37:27.304Z,95311
2022-08-05T01:38:36.746Z,95314
2022-08-05T01:39:47.949Z,95312
2022-08-05T01:40:56.263Z,95312
2022-08-05T01:42:05.264Z,95312
2022-08-05T01:43:22.196Z,95308
2022-08-05T01:44:25.695Z,95306
2022-08-05T01:45:42.948Z,95309
2022-08-05T01:46:46.235Z,95310
2022-08-05T01:47:55.865Z,95304
2022-08-05T01:49:12.311Z,95304
2022-08-05T01:50:17.340Z,95301
2022-08-05T01:51:27.128Z,95302
2022-08-05T01:52:37.086Z,95301
2022-08-05T01:53:55.326Z,95299
2022-08-05T01:54:56.633Z,95304
2022-08-05T01:56:09.010Z,95303
2022-08-05T01:58:08.671Z,95311
2022-08-05T01:58:30.073Z,95304
2022-08-05T01:59:37.594Z,95309
2022-08-05T02:00:48.369Z,95308
2022-08-05T02:01:57.622Z,95305
2022-08-05T02:03:05.864Z,95304
2022-08-05T02:04:16.564Z,95303
2022-08-05T02:05:28.499Z,95303
2022-08-05T02:06:38.081Z,95308
2022-08-05T02:07:47.385Z,95309
2022-08-05T02:08:58.711Z,95310
2022-08-05T02:10:07.934Z,95309
2022-08-05T02:11:23.721Z,95307
2022-08-05T02:12:26.743Z,95307
2022-08-05T02:13:48.889Z,95305
2022-08-05T02:14:47.266Z,95308
2022-08-05T02:15:58.045Z,95304
2022-08-05T02:17:07.860Z,95304
2022-08-05T02:18:29.033Z,95307
2022-08-05T02:19:33.423Z,95309
2022-08-05T02:20:40.386Z,95310
2022-08-05T02:21:50.078Z,95308
2022-08-05T02:22:58.912Z,95310
2022-08-05T02:24:09.661Z,95307
2022-08-05T02:25:20.648Z,95308
2022-08-05T02:26:30.490Z,95307
2022-08-05T02:27:57.849Z,95307
2022-08-05T02:28:51.149Z,95306
2022-08-05T02:30:01.837Z,95302
2022-08-05T02:31:13.833Z,95304
2022-08-05T02:32:24.000Z,95306
2022-08-05T02:33:36.308Z,95307
2022-08-05T02:34:41.965Z,95304
2022-08-05T02:35:56.189Z,95301
2022-08-05T02:37:04.325Z,95303
2022-08-05T02:38:12.211Z,95304
2022-08-05T02:39:23.161Z,95305
2022-08-05T02:40:32.873Z,95306
2022-08-05T02:41:43.483Z,95305
2022-08-05T02:42:52.945Z,95299
2022-08-05T02:44:03.015Z,95301
2022-08-05T02:45:11.033Z,95300
2022-08-05T02:46:19.785Z,95299
2022-08-05T02:47:36.605Z,95300
2022-08-05T02:48:40.164Z,95298
2022-08-05T02:49:50.885Z,95302
2022-08-05T02:50:59.600Z,95299
2022-08-05T02:52:11.467Z,95299
2022-08-05T02:53:21.188Z,95296
2022-08-05T02:54:34.610Z,95298
2022-08-05T02:55:48.281Z,95298
2022-08-05T02:56:53.365Z,95298
2022-08-05T02:58:09.518Z,95301
2022-08-05T02:59:13.962Z,95300
2022-08-05T03:00:22.840Z,95301
2022-08-05T03:01:32.615Z,95298
2022-08-05T03:02:42.837Z,95292
2022-08-05T03:04:02.449Z,95299
2022-08-05T03:05:03.049Z,95297
2022-08-05T03:06:53.248Z,95299
2022-08-05T03:07:24.744Z,95297
2022-08-05T03:08:34.065Z,95299
2022-08-05T03:09:51.559Z,95301
2022-08-05T03:11:01.381Z,95296
2022-08-05T03:12:05.228Z,95294
2022-08-05T03:13:16.682Z,95295
2022-08-05T03:14:26.224Z,95298
2022-08-05T03:15:34.476Z,95295
2022-08-05T03:16:44.231Z,95294
2022-08-05T03:17:55.707Z,95293
2022-08-05T03:19:06.523Z,95292
2022-08-05T03:20:14.440Z,95291
2022-08-05T03:21:23.204Z,95291
2022-08-05T03:22:32.914Z,95292
2022-08-05T03:23:43.586Z,95290
2022-08-05T03:24:52.388Z,95293
2022-08-05T03:26:05.203Z,95294
2022-08-05T03:27:13.787Z,95289
2022-08-05T03:28:22.503Z,95289
2022-08-05T03:29:45.045Z,95290
2022-08-05T03:30:42.369Z,95293
2022-08-05T03:31:56.368Z,95291
2022-08-05T03:33:02.539Z,95290
2022-08-05T03:34:12.357Z,95294
2022-08-05T03:35:22.252Z,95292
2022-08-05T03:36:30.698Z,95290
2022-08-05T03:37:41.052Z,95290
2022-08-05T03:38:53.188Z,95290
2022-08-05T03:40:00.944Z,95291
2022-08-05T03:41:10.937Z,95291
2022-08-05T03:42:21.284Z,95290
2022-08-05T03:43:59.548Z,95289
2022-08-05T03:44:41.691Z,95289
2022-08-05T03:45:55.459Z,95289
2022-08-05T03:46:59.096Z,95288
2022-08-05T03:48:08.845Z,95289
2022-08-05T03:49:16.555Z,95289
2022-08-05T03:50:27.425Z,95293
2022-08-05T03:52:35.712Z,95291
2022-08-05T03:53:12.484Z,95293
2022-08-05T03:55:34.791Z,95293
2022-08-05T03:56:00.676Z,95287
2022-08-05T03:56:28.013Z,95288
2022-08-05T03:57:42.130Z,95288
2022-08-05T03:58:41.679Z,95286
2022-08-05T03:59:54.562Z,95286
2022-08-05T04:01:03.215Z,95289
2022-08-05T04:02:14.964Z,95286
2022-08-05T04:03:26.847Z,95282
2022-08-05T04:04:32.471Z,95284
2022-08-05T04:05:42.263Z,95282
2022-08-05T04:06:51.233Z,95284
2022-08-05T04:08:00.710Z,95286
2022-08-05T04:09:11.412Z,95284
2022-08-05T04:10:21.150Z,95290
2022-08-05T04:11:47.762Z,95284
2022-08-05T04:13:49.461Z,95286
2022-08-05T04:14:52.675Z,95279
2022-08-05T04:16:03.475Z,95280
2022-08-05T04:17:13.116Z,95283
2022-08-05T04:18:25.352Z,95282
2022-08-05T04:19:31.731Z,95283
2022-08-05T04:20:42.475Z,95284
2022-08-05T04:22:05.937Z,95287
2022-08-05T04:23:01.998Z,95287
2022-08-05T04:24:19.004Z,95286
2022-08-05T04:25:24.150Z,95290
2022-08-05T04:26:33.304Z,95286
2022-08-05T04:27:56.777Z,95295
2022-08-05T04:28:53.868Z,95295
2022-08-05T04:30:03.973Z,95291
2022-08-05T04:31:12.366Z,95294
2022-08-05T04:32:23.355Z,95299
2022-08-05T04:33:36.411Z,95300
2022-08-05T04:34:43.640Z,95304
2022-08-05T04:36:10.793Z,95308
2022-08-05T04:37:05.053Z,95312
2022-08-05T04:38:15.804Z,95319
2022-08-05T04:39:23.635Z,95324
2022-08-05T04:40:32.288Z,95333
2022-08-05T04:41:43.040Z,95339
2022-08-05T04:42:52.835Z,95355
2022-08-05T04:44:02.516Z,95347
2022-08-05T04:45:14.232Z,95355
2022-08-05T04:46:28.046Z,95359
2022-08-05T04:47:38.697Z,95354
2022-08-05T04:48:44.467Z,95357
2022-08-05T04:50:02.205Z,95351
2022-08-05T04:51:11.041Z,95356
2022-08-05T04:52:16.586Z,95357
2022-08-05T04:53:25.321Z,95355
2022-08-05T04:54:39.110Z,95355
2022-08-05T04:56:15.667Z,95360
2022-08-05T04:56:59.037Z,95358
2022-08-05T04:58:08.410Z,95361
2022-08-05T04:59:22.533Z,95361
2022-08-05T05:00:27.968Z,95359
2022-08-05T05:02:06.629Z,95367
2022-08-05T05:02:48.464Z,95365
2022-08-05T05:03:58.253Z,95365
2022-08-05T05:05:17.105Z,95357
2022-08-05T05:06:35.585Z,95359
2022-08-05T05:07:32.547Z,95359
2022-08-05T05:08:38.314Z,95357
2022-08-05T05:09:49.120Z,95353
2022-08-05T05:10:59.876Z,95356
2022-08-05T05:12:09.671Z,95354
2022-08-05T05:13:19.398Z,95360
2022-08-05T05:14:31.819Z,95359
2022-08-05T05:15:57.723Z,95360
2022-08-05T05:16:50.505Z,95360
2022-08-05T05:17:58.703Z,95367
2022-08-05T05:19:19.075Z,95364
2022-08-05T05:20:20.342Z,95364
2022-08-05T05:21:28.748Z,95362
2022-08-05T05:22:40.837Z,95362
2022-08-05T05:24:02.621Z,95361
2022-08-05T05:25:00.044Z,95361
2022-08-05T05:26:08.668Z,95367
2022-08-05T05:27:18.356Z,95367
2022-08-05T05:28:29.188Z,95370
2022-08-05T05:29:41.009Z,95368
2022-08-05T05:30:49.990Z,95372
2022-08-05T05:31:59.344Z,95370
2022-08-05T05:33:16.387Z,95369
2022-08-05T05:34:23.952Z,95364
2022-08-05T05:35:34.527Z,95369
2022-08-05T05:36:41.417Z,95367
2022-08-05T05:37:59.282Z,95370
2022-08-05T05:39:03.690Z,95370
2022-08-05T05:40:12.644Z,95370
2022-08-05T05:41:22.426Z,95371
2022-08-05T05:42:32.220Z,95374
2022-08-05T05:43:56.563Z,95373
2022-08-05T05:44:52.809Z,95378
2022-08-05T05:46:02.548Z,95377
2022-08-05T05:47:21.944Z,95383
2022-08-05T05:48:27.263Z,95383
2022-08-05T05:49:33.820Z,95382
2022-08-05T05:50:44.447Z,95380
2022-08-05T05:51:53.491Z,95378
2022-08-05T05:53:02.157Z,95381
2022-08-05T05:54:12.848Z,95380
2022-08-05T05:55:22.581Z,95377
2022-08-05T05:56:34.674Z,95380
2022-08-05T05:57:52.464Z,95384
2022-08-05T05:58:52.897Z,95376
2022-08-05T06:00:02.665Z,95375
2022-08-05T06:01:15.255Z,95378
2022-08-05T06:02:32.474Z,95372
2022-08-05T06:03:40.382Z,95378
2022-08-05T06:04:44.686Z,95383
2022-08-05T06:05:55.609Z,95381
2022-08-05T06:07:04.141Z,95381
2022-08-05T06:08:13.877Z,95376
2022-08-05T06:09:25.469Z,95374
2022-08-05T06:10:36.802Z,95378
2022-08-05T06:11:59.802Z,95374
2022-08-05T06:12:56.844Z,95380
2022-08-05T06:14:04.642Z,95371
2022-08-05T06:15:23.832Z,95377
2022-08-05T06:16:27.840Z,95383
2022-08-05T06:17:52.511Z,95375
2022-08-05T06:18:45.557Z,95377
2022-08-05T06:19:56.463Z,95380
2022-08-05T06:21:07.873Z,95376
2022-08-05T06:22:16.797Z,95376
2022-08-05T06:23:25.532Z,95383
2022-08-05T06:24:36.336Z,95377
2022-08-05T06:25:59.939Z,95383
2022-08-05T06:26:57.854Z,95383
2022-08-05T06:28:09.801Z,95384
2022-08-05T06:29:23.462Z,95387
2022-08-05T06:30:29.052Z,95388
2022-08-05T06:31:38.859Z,95390
2022-08-05T06:32:48.605Z,95386
2022-08-05T06:34:05.907Z,95379
2022-08-05T06:35:15.313Z,95384
2022-08-05T06:36:20.765Z,95378
2022-08-05T06:37:57.228Z,95389
2022-08-05T06:38:46.978Z,95388
2022-08-05T06:39:52.210Z,95383
2022-08-05T06:41:02.040Z,95387
2022-08-05T06:42:10.789Z,95387
2022-08-05T06:43:51.828Z,95379
2022-08-05T06:44:30.269Z,95380
2022-08-05T06:45:44.236Z,95393
2022-08-05T06:46:50.585Z,95385
2022-08-05T06:48:12.119Z,95397
2022-08-05T06:49:10.301Z,95387
2022-08-05T06:50:19.055Z,95390
2022-08-05T06:51:29.702Z,95405
2022-08-05T06:52:40.405Z,95401
2022-08-05T06:53:53.429Z,95400
2022-08-05T06:55:00.061Z,95397
2022-08-05T06:56:11.724Z,95394
2022-08-05T06:57:58.423Z,95393
2022-08-05T06:58:35.171Z,95395
2022-08-05T06:59:42.181Z,95408
2022-08-05T07:00:51.639Z,95398
2022-08-05T07:02:00.380Z,95400
2022-08-05T07:03:10.228Z,95397
2022-08-05T07:04:19.925Z,95404
2022-08-05T07:05:37.598Z,95409
2022-08-05T07:06:40.495Z,95409
2022-08-05T07:07:50.224Z,95405
2022-08-05T07:08:59.990Z,95400
2022-08-05T07:10:09.709Z,95403
2022-08-05T07:11:22.040Z,95405
2022-08-05T07:12:29.207Z,95412
2022-08-05T07:13:37.269Z,95411
2022-08-05T07:14:46.784Z,95415
2022-08-05T07:16:00.709Z,95411
2022-08-05T07:17:58.007Z,95412
2022-08-05T07:18:27.403Z,95411
2022-08-05T07:20:39.467Z,95415
2022-08-05T07:21:59.638Z,95418
2022-08-05T07:23:00.088Z,95424
2022-08-05T07:24:11.164Z,95424
2022-08-05T07:25:22.302Z,95426
2022-08-05T07:26:30.325Z,95429
2022-08-05T07:27:56.878Z,95442
2022-08-05T07:28:50.854Z,95436
2022-08-05T07:30:22.504Z,95435
2022-08-05T07:31:11.309Z,95439
2022-08-05T07:32:26.135Z,95440
2022-08-05T07:33:35.285Z,95442
2022-08-05T07:34:42.358Z,95440
2022-08-05T07:35:56.510Z,95441
2022-08-05T07:37:01.021Z,95444
2022-08-05T07:38:12.234Z,95445
2022-08-05T07:39:24.332Z,95449
2022-08-05T07:40:33.468Z,95462
2022-08-05T07:42:07.629Z,95459
2022-08-05T07:42:54.743Z,95452
2022-08-05T07:44:05.500Z,95459
2022-08-05T07:45:16.261Z,95462
2022-08-05T07:46:26.984Z,95462
2022-08-05T07:47:39.696Z,95460
2022-08-05T07:49:01.224Z,95456
2022-08-05T07:49:57.183Z,95465
2022-08-05T07:51:08.537Z,95466
2022-08-05T07:52:16.639Z,95467
2022-08-05T07:53:36.709Z,95468
2022-08-05T07:54:38.733Z,95473
2022-08-05T07:56:06.050Z,95474
2022-08-05T07:57:03.096Z,95473
2022-08-05T07:58:10.704Z,95477
2022-08-05T07:59:22.000Z,95483
2022-08-05T08:00:31.634Z,95482
2022-08-05T08:01:41.643Z,95495
2022-08-05T08:03:13.411Z,95495
2022-08-05T08:04:02.899Z,95497
2022-08-05T08:05:12.609Z,95496
2022-08-05T08:06:22.367Z,95492
2022-08-05T08:07:39.360Z,95494
2022-08-05T08:08:43.097Z,95488
2022-08-05T08:09:52.222Z,95485
2022-08-05T08:11:00.623Z,95488
2022-08-05T08:12:20.192Z,95489
2022-08-05T08:13:29.269Z,95488
2022-08-05T08:14:30.895Z,95501
2022-08-05T08:16:34.218Z,95490
2022-08-05T08:16:53.413Z,95498
2022-08-05T08:18:03.540Z,95497
2022-08-05T08:19:18.710Z,95506
2022-08-05T08:20:44.743Z,95505
2022-08-05T08:21:34.617Z,95502
2022-08-05T08:22:44.397Z,95503
2022-08-05T08:24:00.881Z,95508
2022-08-05T08:25:15.966Z,95515
2022-08-05T08:26:15.648Z,95505
2022-08-05T08:27:26.494Z,95507
2022-08-05T08:28:55.151Z,95512
2022-08-05T08:30:04.970Z,95517
2022-08-05T08:30:58.622Z,95521
2022-08-05T08:32:10.775Z,95523
2022-08-05T08:33:19.793Z,95525
2022-08-05T08:34:33.227Z,95527
2022-08-05T08:35:41.192Z,95533
2022-08-05T08:36:50.528Z,95529
2022-08-05T08:38:00.461Z,95532
2022-08-05T08:39:15.302Z,95541
2022-08-05T08:40:19.116Z,95536
2022-08-05T08:41:51.614Z,95539
2022-08-05T08:42:50.862Z,95552
2022-08-05T08:45:17.344Z,95546
2022-08-05T08:45:21.807Z,95547
2022-08-05T08:46:15.553Z,95540
2022-08-05T08:47:22.117Z,95549
2022-08-05T08:48:43.813Z,95548
2022-08-05T08:50:07.997Z,95558
2022-08-05T08:51:04.335Z,95562
2022-08-05T08:52:06.253Z,95570
2022-08-05T08:53:14.411Z,95561
2022-08-05T08:54:27.114Z,95564
2022-08-05T08:56:03.287Z,95568
2022-08-05T08:56:47.516Z,95571
2022-08-05T08:57:58.170Z,95576
2022-08-05T08:59:07.088Z,95575
2022-08-05T09:00:15.604Z,95575
2022-08-05T09:01:23.947Z,95579
2022-08-05T09:02:33.662Z,95582
2022-08-05T09:03:45.098Z,95577
2022-08-05T09:04:58.715Z,95576
2022-08-05T09:06:08.339Z,95570
2022-08-05T09:07:19.521Z,95572
2022-08-05T09:08:26.481Z,95578
2022-08-05T09:09:34.934Z,95580
2022-08-05T09:10:43.206Z,95575
2022-08-05T09:11:54.832Z,95576
2022-08-05T09:13:04.577Z,95582
2022-08-05T09:14:55.180Z,95584
2022-08-05T09:15:24.341Z,95586
2022-08-05T09:16:34.115Z,95584
2022-08-05T09:17:45.560Z,95585
2022-08-05T09:18:55.706Z,95595
2022-08-05T09:20:04.670Z,95594
2022-08-05T09:21:20.453Z,95594
2022-08-05T09:22:31.493Z,95593
2022-08-05T09:23:37.204Z,95597
2022-08-05T09:24:45.573Z,95602
2022-08-05T09:26:00.408Z,95598
2022-08-05T09:27:03.934Z,95596
2022-08-05T09:28:12.959Z,95595
2022-08-05T09:29:30.812Z,95590
2022-08-05T09:30:33.999Z,95587
2022-08-05T09:32:38.925Z,95583
2022-08-05T09:32:53.713Z,95589
2022-08-05T09:34:03.045Z,95588
2022-08-05T09:35:12.725Z,95589
2022-08-05T09:36:27.524Z,95591
2022-08-05T09:38:13.197Z,95593
2022-08-05T09:38:44.754Z,95602
2022-08-05T09:39:55.848Z,95594
2022-08-05T09:41:04.118Z,95593
2022-08-05T09:42:17.229Z,95594
2022-08-05T09:43:24.474Z,95599
2022-08-05T09:44:35.171Z,95597
2022-08-05T09:46:05.568Z,95601
2022-08-05T09:46:58.083Z,95598
2022-08-05T09:48:05.255Z,95597
2022-08-05T09:49:18.842Z,95599
2022-08-05T09:50:37.454Z,95584
2022-08-05T09:51:37.231Z,95594
2022-08-05T09:52:47.988Z,95589
2022-08-05T09:53:59.051Z,95598
2022-08-05T09:55:55.913Z,95592
2022-08-05T09:56:18.021Z,95600
2022-08-05T09:57:27.714Z,95594
2022-08-05T09:58:38.419Z,95594
2022-08-05T09:59:49.068Z,95592
2022-08-05T10:00:57.729Z,95596
2022-08-05T10:02:08.547Z,95599
2022-08-05T10:03:18.057Z,95603
2022-08-05T10:04:29.421Z,95592
2022-08-05T10:05:38.519Z,95592
2022-08-05T10:06:50.031Z,95597
2022-08-05T10:08:11.494Z,95599
2022-08-05T10:09:08.668Z,95593
2022-08-05T10:10:28.279Z,95591
2022-08-05T10:11:31.368Z,95595
2022-08-05T10:12:40.120Z,95596
2022-08-05T10:13:54.476Z,95601
2022-08-05T10:15:00.048Z,95604
2022-08-05T10:16:08.899Z,95600
2022-08-05T10:17:38.161Z,95604
2022-08-05T10:18:30.209Z,95609
2022-08-05T10:20:03.428Z,95610
2022-08-05T10:20:50.628Z,95606
2022-08-05T10:21:59.330Z,95605
2022-08-05T10:23:21.995Z,95603
2022-08-05T10:24:20.738Z,95606
2022-08-05T10:25:31.581Z,95601
2022-08-05T10:26:49.315Z,95599
2022-08-05T10:28:09.779Z,95601
2022-08-05T10:29:02.965Z,95600
2022-08-05T10:30:41.792Z,95597
2022-08-05T10:32:50.096Z,95609
2022-08-05T10:32:51.333Z,95612
2022-08-05T10:33:44.923Z,95609
2022-08-05T10:34:54.701Z,95618
2022-08-05T10:36:05.526Z,95617
2022-08-05T10:37:14.403Z,95616
2022-08-05T10:38:24.170Z,95619
2022-08-05T10:39:58.863Z,95615
2022-08-05T10:40:46.014Z,95614
2022-08-05T10:42:00.535Z,95608
2022-08-05T10:43:06.615Z,95611
2022-08-05T10:44:16.395Z,95616
2022-08-05T10:45:40.618Z,95618
2022-08-05T10:46:37.053Z,95613
2022-08-05T10:47:47.080Z,95614
2022-08-05T10:48:57.191Z,95615
2022-08-05T10:50:21.040Z,95606
2022-08-05T10:51:21.608Z,95605
2022-08-05T10:52:27.941Z,95613
2022-08-05T10:53:37.966Z,95604
2022-08-05T10:54:46.829Z,95604
2022-08-05T10:56:03.915Z,95602
2022-08-05T10:57:08.089Z,95598
2022-08-05T10:58:17.872Z,95601
2022-08-05T11:00:02.290Z,95606
2022-08-05T11:00:42.094Z,95611
2022-08-05T11:01:53.986Z,95602
2022-08-05T11:03:24.113Z,95616
2022-08-05T11:04:10.623Z,95611
2022-08-05T11:05:20.392Z,95616
2022-08-05T11:06:31.355Z,95612
2022-08-05T11:08:01.695Z,95606
2022-08-05T11:08:51.672Z,95604
2022-08-05T11:10:03.910Z,95597
2022-08-05T11:11:16.446Z,95598
2022-08-05T11:12:20.932Z,95602
2022-08-05T11:13:29.675Z,95604
2022-08-05T11:15:01.607Z,95602
2022-08-05T11:15:59.741Z,95605
2022-08-05T11:17:10.761Z,95605
2022-08-05T11:18:13.078Z,95609
2022-08-05T11:20:09.818Z,95602
2022-08-05T11:20:33.379Z,95604
2022-08-05T11:21:49.053Z,95600
2022-08-05T11:22:53.715Z,95611
2022-08-05T11:24:29.694Z,95605
2022-08-05T11:25:16.677Z,95599
2022-08-05T11:26:27.975Z,95599
2022-08-05T11:27:45.894Z,95603
2022-08-05T11:28:46.532Z,95607
2022-08-05T11:29:56.246Z,95606
2022-08-05T11:31:06.347Z,95603
2022-08-05T11:32:12.786Z,95601
2022-08-05T11:33:22.553Z,95602
2022-08-05T11:34:33.229Z,95603
2022-08-05T11:35:44.640Z,95603
2022-08-05T11:36:53.716Z,95599
2022-08-05T11:38:27.555Z,95593
2022-08-05T11:39:14.370Z,95596
2022-08-05T11:40:25.001Z,95596
2022-08-05T11:41:58.419Z,95594
2022-08-05T11:42:45.532Z,95593
2022-08-05T11:44:05.243Z,95588
2022-08-05T11:45:05.293Z,95590
2022-08-05T11:46:30.800Z,95588
2022-08-05T11:47:49.209Z,95592
2022-08-05T11:48:36.440Z,95599
2022-08-05T11:49:49.668Z,95594
2022-08-05T11:50:55.989Z,95592
2022-08-05T11:52:08.901Z,95590
2022-08-05T11:53:16.465Z,95594
2022-08-05T11:54:33.074Z,95592
2022-08-05T11:55:38.134Z,95595
2022-08-05T11:56:50.018Z,95602
2022-08-05T11:58:08.966Z,95600
2022-08-05T11:59:13.670Z,95600
2022-08-05T12:00:17.085Z,95596
2022-08-05T12:01:27.916Z,95596
2022-08-05T12:02:36.725Z,95595
2022-08-05T12:03:55.699Z,95583
2022-08-05T12:04:59.080Z,95581
2022-08-05T12:06:09.955Z,95584
2022-08-05T12:07:18.771Z,95581
2022-08-05T12:08:31.374Z,95585
2022-08-05T12:09:53.103Z,95578
2022-08-05T12:10:50.109Z,95585
2022-08-05T12:11:58.877Z,95579
2022-08-05T12:13:15.466Z,95583
2022-08-05T12:14:20.368Z,95578
2022-08-05T12:15:36.017Z,95582
2022-08-05T12:16:39.902Z,95581
2022-08-05T12:18:00.955Z,95579
2022-08-05T12:18:58.473Z,95580
2022-08-05T12:20:17.570Z,95576
2022-08-05T12:21:19.923Z,95574
2022-08-05T12:22:29.643Z,95566
2022-08-05T12:23:43.041Z,95573
2022-08-05T12:24:51.186Z,95568
2022-08-05T12:25:59.866Z,95557
2022-08-05T12:27:09.592Z,95560
2022-08-05T12:28:19.275Z,95554
2022-08-05T12:29:38.133Z,95553
2022-08-05T12:30:45.998Z,95550
2022-08-05T12:31:53.054Z,95548
2022-08-05T12:33:07.100Z,95553
2022-08-05T12:34:14.544Z,95551
2022-08-05T12:35:21.785Z,95554
2022-08-05T12:36:31.984Z,95555
2022-08-05T12:37:40.584Z,95551
2022-08-05T12:38:51.406Z,95550
2022-08-05T12:40:03.100Z,95555
2022-08-05T12:41:13.033Z,95552
2022-08-05T12:42:19.441Z,95554
2022-08-05T12:43:32.118Z,95549
2022-08-05T12:44:36.756Z,95542
2022-08-05T12:45:49.612Z,95547
2022-08-05T12:46:55.085Z,95539
2022-08-05T12:48:17.763Z,95542
2022-08-05T12:49:15.495Z,95537
2022-08-05T12:50:26.213Z,95536
2022-08-05T12:52:11.615Z,95533
2022-08-05T12:52:46.554Z,95533
2022-08-05T12:53:56.265Z,95533
2022-08-05T12:55:06.962Z,95533
2022-08-05T12:56:24.624Z,95540
2022-08-05T12:57:25.643Z,95539
2022-08-05T12:58:39.351Z,95534
2022-08-05T12:59:47.118Z,95535
2022-08-05T13:01:58.715Z,95534
2022-08-05T13:02:08.162Z,95541
2022-08-05T13:03:18.134Z,95533
2022-08-05T13:04:28.798Z,95532
2022-08-05T13:05:37.530Z,95534
2022-08-05T13:06:52.003Z,95536
2022-08-05T13:07:57.191Z,95531
2022-08-05T13:09:05.607Z,95525
2022-08-05T13:10:20.023Z,95521
2022-08-05T13:12:02.487Z,95518
2022-08-05T13:12:36.765Z,95525
2022-08-05T13:14:04.175Z,95529
2022-08-05T13:14:59.298Z,95528
2022-08-05T13:16:08.906Z,95523
2022-08-05T13:17:20.434Z,95527
2022-08-05T13:18:30.472Z,95521
2022-08-05T13:19:52.571Z,95520
2022-08-05T13:20:50.991Z,95519
2022-08-05T13:22:00.739Z,95522
2022-08-05T13:23:10.582Z,95521
2022-08-05T13:24:27.441Z,95524
2022-08-05T13:25:51.535Z,95529
2022-08-05T13:26:41.867Z,95531
2022-08-05T13:27:52.638Z,95529
2022-08-05T13:29:02.603Z,95533
2022-08-05T13:30:32.471Z,95533
2022-08-05T13:31:33.591Z,95536
2022-08-05T13:32:37.649Z,95529
2022-08-05T13:34:20.885Z,95522
2022-08-05T13:34:55.309Z,95521
2022-08-05T13:36:05.183Z,95519
2022-08-05T13:37:13.766Z,95521
2022-08-05T13:38:28.563Z,95523
2022-08-05T13:40:13.333Z,95523
2022-08-05T13:40:48.210Z,95520
2022-08-05T13:41:55.745Z,95513
2022-08-05T13:43:05.474Z,95514
2022-08-05T13:44:15.191Z,95518
2022-08-05T13:45:24.940Z,95516
2022-08-05T13:46:44.204Z,95519
2022-08-05T13:48:08.246Z,95519
2022-08-05T13:49:00.835Z,95520
2022-08-05T13:50:09.660Z,95521
2022-08-05T13:51:20.254Z,95513
2022-08-05T13:52:31.305Z,95516
2022-08-05T13:53:47.605Z,95509
2022-08-05T13:54:58.325Z,95513
2022-08-05T13:56:09.585Z,95502
2022-08-05T13:57:19.633Z,95521
2022-08-05T13:58:30.271Z,95514
2022-08-05T13:59:37.115Z,95508
2022-08-05T14:00:47.783Z,95506
2022-08-05T14:01:58.450Z,95501
2022-08-05T14:03:05.193Z,95509
2022-08-05T14:04:14.832Z,95508
2022-08-05T14:05:29.590Z,95507
2022-08-05T14:06:34.133Z,95499
2022-08-05T14:07:56.751Z,95510
2022-08-05T14:08:53.454Z,95503
2022-08-05T14:10:03.146Z,95504
2022-08-05T14:11:20.069Z,95506
2022-08-05T14:12:32.377Z,95505
2022-08-05T14:13:34.263Z,95499
2022-08-05T14:14:42.985Z,95497
2022-08-05T14:16:06.388Z,95491
2022-08-05T14:17:04.395Z,95491
2022-08-05T14:18:15.346Z,95489
2022-08-05T14:19:24.708Z,95496
2022-08-05T14:20:33.402Z,95503
2022-08-05T14:22:07.674Z,95503
2022-08-05T14:22:54.787Z,95491
2022-08-05T14:24:02.442Z,95487
2022-08-05T14:25:19.285Z,95492
2022-08-05T14:26:35.971Z,95484
2022-08-05T14:27:32.508Z,95491
2022-08-05T14:28:51.795Z,95482
2022-08-05T14:29:53.848Z,95486
2022-08-05T14:31:03.546Z,95468
2022-08-05T14:32:16.041Z,95485
2022-08-05T14:33:25.060Z,95476
2022-08-05T14:34:35.888Z,95475
2022-08-05T14:35:50.670Z,95471
2022-08-05T14:36:55.115Z,95461
2022-08-05T14:38:04.799Z,95459
2022-08-05T14:39:15.494Z,95458
2022-08-05T14:40:25.170Z,95452
2022-08-05T14:41:33.868Z,95452
2022-08-05T14:42:44.584Z,95449
2022-08-05T14:43:59.873Z,95441
2022-08-05T14:45:05.010Z,95439
2022-08-05T14:46:13.679Z,95439
2022-08-05T14:47:23.932Z,95437
2022-08-05T14:48:34.192Z,95438
2022-08-05T14:49:56.651Z,95424
2022-08-05T14:50:53.584Z,95418
2022-08-05T14:52:02.304Z,95420
2022-08-05T14:53:10.969Z,95432
2022-08-05T14:54:27.319Z,95426
2022-08-05T14:55:38.935Z,95431
2022-08-05T14:56:44.168Z,95435
2022-08-05T14:57:54.932Z,95431
2022-08-05T14:59:01.519Z,95431
2022-08-05T15:00:11.217Z,95430
2022-08-05T15:01:24.265Z,95431
2022-08-05T15:02:31.837Z,95432
2022-08-05T15:03:41.236Z,95431
2022-08-05T15:04:50.977Z,95431