createdAt,value
2022-12-11T00:00:43.524Z,97392.38
2022-12-11T00:03:15.449Z,97391.84
2022-12-11T00:05:42.732Z,97392.06
2022-12-11T00:08:09.164Z,97392.06
2022-12-11T00:10:38.006Z,97386.97
2022-12-11T00:13:05.185Z,97393.19
2022-12-11T00:15:31.541Z,97396.28
2022-12-11T00:17:57.911Z,97396.28
2022-12-11T00:20:24.831Z,97400.72
2022-12-11T00:22:51.223Z,97403.16
2022-12-11T00:25:17.708Z,97398.38
2022-12-11T00:27:45.973Z,97399.88
2022-12-11T00:30:12.879Z,97405.44
2022-12-11T00:32:39.279Z,97402.16
2022-12-11T00:35:05.666Z,97414.44
2022-12-11T00:37:32.124Z,97410.69
2022-12-11T00:39:58.622Z,97409.22
2022-12-11T00:42:24.966Z,97415.16
2022-12-11T00:44:51.418Z,97413.34
2022-12-11T00:47:17.830Z,97419.25
2022-12-11T00:49:49.623Z,97425.47
2022-12-11T00:52:17.786Z,97418.59
2022-12-11T00:54:44.302Z,97421.53
2022-12-11T00:57:10.608Z,97414.16
2022-12-11T00:59:36.919Z,97422.19
2022-12-11T01:02:03.171Z,97423.66
2022-12-11T01:04:29.421Z,97436.91
2022-12-11T01:06:55.860Z,97436.09
2022-12-11T01:09:41.076Z,97433.19
2022-12-11T01:12:07.477Z,97434.31
2022-12-11T01:14:33.814Z,97437.25
2022-12-11T01:17:00.203Z,97442.31
2022-12-11T01:19:26.716Z,97437.09
2022-12-11T01:21:53.082Z,97440.69
2022-12-11T01:24:19.459Z,97434.81
2022-12-11T01:26:45.820Z,97444.47
2022-12-11T01:29:12.274Z,97432.88
2022-12-11T01:31:38.716Z,97439.09
2022-12-11T01:34:05.048Z,97434.97
2022-12-11T01:36:31.403Z,97434.81
2022-12-11T01:38:58.040Z,97434.81
2022-12-11T01:41:24.483Z,97434.00
2022-12-11T01:44:27.595Z,97430.09
2022-12-11T01:46:54.414Z,97435.66
2022-12-11T01:49:25.232Z,97442.69
2022-12-11T01:51:59.305Z,97437.28
2022-12-11T01:54:27.760Z,97436.47
2022-12-11T01:56:58.973Z,97436.47
2022-12-11T01:59:29.097Z,97443.81
2022-12-11T02:02:04.759Z,97443.34
2022-12-11T02:04:33.016Z,97437.59
2022-12-11T02:06:59.473Z,97445.13
2022-12-11T02:09:35.467Z,97446.59
2022-12-11T02:12:03.986Z,97447.09
2022-12-11T02:14:44.195Z,97449.38
2022-12-11T02:17:17.041Z,97453.00
2022-12-11T02:20:12.813Z,97448.88
2022-12-11T02:23:16.869Z,97450.53
2022-12-11T02:26:07.195Z,97448.22
2022-12-11T02:28:46.083Z,97449.22
2022-12-11T02:31:23.530Z,97450.84
2022-12-11T02:34:01.768Z,97439.88
2022-12-11T02:36:33.166Z,97447.25
2022-12-11T02:39:01.494Z,97444.63
2022-12-11T02:41:29.864Z,97436.63
2022-12-11T02:43:57.838Z,97442.81
2022-12-11T02:46:24.846Z,97434.50
2022-12-11T02:48:52.741Z,97430.72
2022-12-11T02:51:23.993Z,97432.19
2022-12-11T02:53:53.585Z,97435.63
2022-12-11T02:56:26.819Z,97442.50
2022-12-11T02:59:01.817Z,97443.16
2022-12-11T03:01:28.312Z,97448.88
2022-12-11T03:03:55.885Z,97443.50
2022-12-11T03:06:27.548Z,97444.13
2022-12-11T03:08:53.969Z,97441.03
2022-12-11T03:11:20.374Z,97446.75
2022-12-11T03:13:46.761Z,97452.81
2022-12-11T03:16:37.042Z,97449.38
2022-12-11T03:19:22.742Z,97450.19
2022-12-11T03:21:54.699Z,97451.03
2022-12-11T03:24:33.671Z,97448.41
2022-12-11T03:27:25.854Z,97445.13
2022-12-11T03:30:00.156Z,97435.50
2022-12-11T03:32:36.470Z,97439.91
2022-12-11T03:35:13.663Z,97438.94
2022-12-11T03:37:42.231Z,97438.28
2022-12-11T03:40:15.064Z,97440.53
2022-12-11T03:42:45.098Z,97437.91
2022-12-11T03:45:14.235Z,97436.13
2022-12-11T03:47:43.139Z,97441.00
2022-12-11T03:50:12.793Z,97446.88
2022-12-11T03:52:46.040Z,97452.09
2022-12-11T03:55:15.774Z,97447.03
2022-12-11T03:57:42.513Z,97444.59
2022-12-11T04:00:13.542Z,97447.69
2022-12-11T04:02:41.169Z,97442.63
2022-12-11T04:05:09.112Z,97450.16
2022-12-11T04:07:35.962Z,97453.09
2022-12-11T04:10:02.851Z,97446.22
2022-12-11T04:12:29.172Z,97445.59
2022-12-11T04:15:04.324Z,97435.31
2022-12-11T04:17:51.320Z,97440.53
2022-12-11T04:20:37.095Z,97442.50
2022-12-11T04:23:24.014Z,97442.47
2022-12-11T04:25:50.515Z,97443.13
2022-12-11T04:28:16.957Z,97438.53
2022-12-11T04:30:51.065Z,97446.00
2022-12-11T04:33:17.395Z,97437.69
2022-12-11T04:35:43.690Z,97440.63
2022-12-11T04:38:10.084Z,97442.41
2022-12-11T04:40:36.471Z,97446.19
2022-12-11T04:43:03.184Z,97439.69
2022-12-11T04:45:29.550Z,97440.00
2022-12-11T04:47:55.894Z,97434.13
2022-12-11T04:50:22.299Z,97439.69
2022-12-11T04:52:48.683Z,97438.53
2022-12-11T04:55:15.021Z,97447.22
2022-12-11T04:57:41.718Z,97441.81
2022-12-11T05:00:10.843Z,97435.31
2022-12-11T05:02:38.683Z,97436.28
2022-12-11T05:05:06.496Z,97434.97
2022-12-11T05:07:33.045Z,97433.34
2022-12-11T05:09:59.480Z,97426.66
2022-12-11T05:12:26.026Z,97426.66
2022-12-11T05:14:53.557Z,97422.69
2022-12-11T05:17:21.424Z,97422.88
2022-12-11T05:19:49.147Z,97425.97
2022-12-11T05:22:16.188Z,97427.28
2022-12-11T05:24:42.669Z,97424.50
2022-12-11T05:27:10.075Z,97431.22
2022-12-11T05:29:36.866Z,97422.19
2022-12-11T05:32:04.804Z,97418.25
2022-12-11T05:34:31.052Z,97420.88
2022-12-11T05:36:57.357Z,97415.31
2022-12-11T05:39:23.611Z,97411.34
2022-12-11T05:41:50.039Z,97411.34
2022-12-11T05:44:16.517Z,97406.56
2022-12-11T05:46:42.902Z,97402.81
2022-12-11T05:49:10.851Z,97414.06
2022-12-11T05:51:39.553Z,97410.28
2022-12-11T05:54:05.910Z,97411.44
2022-12-11T05:56:34.022Z,97419.44
2022-12-11T05:59:02.007Z,97419.72
2022-12-11T06:01:29.678Z,97417.09
2022-12-11T06:03:57.188Z,97421.34
2022-12-11T06:06:24.277Z,97418.25
2022-12-11T06:08:55.082Z,97417.75
2022-12-11T06:11:24.206Z,97418.06
2022-12-11T06:13:51.511Z,97412.50
2022-12-11T06:16:18.006Z,97420.13
2022-12-11T06:18:45.569Z,97417.16
2022-12-11T06:21:12.504Z,97411.59
2022-12-11T06:23:39.925Z,97414.66
2022-12-11T06:26:07.047Z,97416.94
2022-12-11T06:28:33.406Z,97412.31
2022-12-11T06:31:00.364Z,97409.50
2022-12-11T06:33:26.826Z,97409.31
2022-12-11T06:35:53.533Z,97410.59
2022-12-11T06:38:19.877Z,97401.44
2022-12-11T06:40:46.230Z,97398.28
2022-12-11T06:43:12.590Z,97402.50
2022-12-11T06:45:39.066Z,97398.03
2022-12-11T06:48:05.602Z,97400.97
2022-12-11T06:50:32.004Z,97400.44
2022-12-11T06:52:58.347Z,97401.41
2022-12-11T06:55:24.678Z,97406.41
2022-12-11T06:57:51.183Z,97406.72
2022-12-11T07:00:17.609Z,97406.88
2022-12-11T07:02:44.140Z,97399.50
2022-12-11T07:05:10.969Z,97403.25
2022-12-11T07:07:37.748Z,97411.13
2022-12-11T07:10:08.335Z,97404.56
2022-12-11T07:12:35.561Z,97412.69
2022-12-11T07:15:02.216Z,97414.50
2022-12-11T07:17:29.637Z,97421.81
2022-12-11T07:19:56.187Z,97415.75
2022-12-11T07:22:22.713Z,97416.88
2022-12-11T07:24:49.093Z,97419.03
2022-12-11T07:27:15.452Z,97418.88
2022-12-11T07:29:41.812Z,97422.63
2022-12-11T07:32:08.275Z,97418.88
2022-12-11T07:34:34.815Z,97422.00
2022-12-11T07:37:01.231Z,97419.25
2022-12-11T07:39:27.632Z,97419.78
2022-12-11T07:41:54.004Z,97434.44
2022-12-11T07:44:20.623Z,97429.16
2022-12-11T07:46:47.230Z,97433.47
2022-12-11T07:49:13.599Z,97433.53
2022-12-11T07:51:40.212Z,97437.84
2022-12-11T07:54:10.646Z,97440.19
2022-12-11T07:56:36.996Z,97436.22
2022-12-11T07:59:05.917Z,97434.78
2022-12-11T08:01:36.332Z,97441.91
2022-12-11T08:04:05.326Z,97438.53
2022-12-11T08:06:34.641Z,97435.59
2022-12-11T08:09:03.643Z,97435.34
2022-12-11T08:11:30.544Z,97435.38
2022-12-11T08:13:59.259Z,97438.47
2022-12-11T08:16:26.560Z,97443.22
2022-12-11T08:18:53.460Z,97439.47
2022-12-11T08:21:22.655Z,97436.75
2022-12-11T08:23:50.336Z,97435.31
2022-12-11T08:26:28.353Z,97437.00
2022-12-11T08:28:55.421Z,97426.28
2022-12-11T08:31:22.469Z,97438.22
2022-12-11T08:33:49.233Z,97435.31
2022-12-11T08:36:18.734Z,97444.94
2022-12-11T08:38:46.546Z,97442.34
2022-12-11T08:41:21.911Z,97434.31
2022-12-11T08:43:48.437Z,97439.56
2022-12-11T08:46:15.510Z,97434.50
2022-12-11T08:48:43.280Z,97442.97
2022-12-11T08:51:14.777Z,97441.88
2022-12-11T08:53:41.525Z,97435.66
2022-12-11T08:56:11.155Z,97436.97
2022-12-11T08:58:37.772Z,97440.88
2022-12-11T09:01:12.159Z,97440.22
2022-12-11T09:03:39.954Z,97442.00
2022-12-11T09:06:11.880Z,97437.44
2022-12-11T09:08:39.663Z,97446.56
2022-12-11T09:11:11.262Z,97440.69
2022-12-11T09:13:39.007Z,97442.47
2022-12-11T09:16:08.014Z,97447.69
2022-12-11T09:18:34.718Z,97446.34
2022-12-11T09:21:03.828Z,97449.25
2022-12-11T09:23:30.406Z,97447.13
2022-12-11T09:25:57.123Z,97441.88
2022-12-11T09:28:23.767Z,97439.84
2022-12-11T09:30:50.927Z,97441.59
2022-12-11T09:33:17.800Z,97453.88
2022-12-11T09:35:44.222Z,97444.53
2022-12-11T09:38:10.605Z,97441.31
2022-12-11T09:40:43.182Z,97450.75
2022-12-11T09:43:17.185Z,97437.34
2022-12-11T09:45:43.545Z,97435.03
2022-12-11T09:48:11.055Z,97441.44
2022-12-11T09:50:37.632Z,97428.50
2022-12-11T09:53:18.759Z,97430.13
2022-12-11T09:56:00.213Z,97431.16
2022-12-11T09:58:51.080Z,97428.03
2022-12-11T10:01:35.795Z,97431.94
2022-12-11T10:04:22.852Z,97424.94
2022-12-11T10:06:56.534Z,97422.81
2022-12-11T10:09:35.877Z,97422.81
2022-12-11T10:12:13.451Z,97417.41
2022-12-11T10:14:47.015Z,97416.75
2022-12-11T10:17:20.798Z,97421.22
2022-12-11T10:19:48.279Z,97417.44
2022-12-11T10:22:22.754Z,97411.50
2022-12-11T10:25:12.731Z,97412.13
2022-12-11T10:27:40.759Z,97414.59
2022-12-11T10:30:13.149Z,97414.44
2022-12-11T10:32:58.234Z,97418.06
2022-12-11T10:35:33.933Z,97412.16
2022-12-11T10:38:30.491Z,97417.22
2022-12-11T10:41:26.867Z,97404.75
2022-12-11T10:43:53.816Z,97400.81
2022-12-11T10:46:25.890Z,97403.09
2022-12-11T10:48:53.629Z,97393.75
2022-12-11T10:51:26.427Z,97394.88
2022-12-11T10:53:55.518Z,97394.50
2022-12-11T10:56:27.291Z,97393.69
2022-12-11T10:58:55.184Z,97390.44
2022-12-11T11:01:23.110Z,97391.91
2022-12-11T11:04:18.903Z,97385.84
2022-12-11T11:06:45.280Z,97378.28
2022-12-11T11:09:33.691Z,97384.78
2022-12-11T11:12:05.975Z,97380.47
2022-12-11T11:14:34.213Z,97375.06
2022-12-11T11:17:01.171Z,97366.53
2022-12-11T11:19:33.539Z,97369.28
2022-12-11T11:22:14.792Z,97368.94
2022-12-11T11:24:51.967Z,97363.22
2022-12-11T11:27:30.994Z,97366.50
2022-12-11T11:30:01.595Z,97361.13
2022-12-11T11:32:34.206Z,97360.44
2022-12-11T11:35:18.554Z,97353.63
2022-12-11T11:37:59.794Z,97349.88
2022-12-11T11:40:30.385Z,97347.13
2022-12-11T11:43:18.516Z,97336.66
2022-12-11T11:46:00.728Z,97332.97
2022-12-11T11:48:48.964Z,97336.72
2022-12-11T11:51:18.443Z,97332.44
2022-12-11T11:53:49.656Z,97334.72
2022-12-11T11:56:26.595Z,97325.19
2022-12-11T11:59:19.043Z,97329.31
2022-12-11T12:01:45.507Z,97327.16
2022-12-11T12:04:12.270Z,97321.41
2022-12-11T12:06:51.189Z,97327.59
2022-12-11T12:09:30.394Z,97328.69
2022-12-11T12:12:25.667Z,97325.75
2022-12-11T12:15:18.318Z,97324.78
2022-12-11T12:17:56.204Z,97328.50
2022-12-11T12:20:44.418Z,97325.66
2022-12-11T12:23:38.483Z,97310.09
2022-12-11T12:26:21.811Z,97319.81
2022-12-11T12:29:14.155Z,97322.44
2022-12-11T12:31:40.465Z,97303.00
2022-12-11T12:34:20.357Z,97314.13
2022-12-11T12:37:00.225Z,97314.69
2022-12-11T12:39:44.543Z,97314.69
2022-12-11T12:42:37.923Z,97316.78
2022-12-11T12:45:16.335Z,97314.97
2022-12-11T12:47:50.411Z,97311.19
2022-12-11T12:50:25.700Z,97307.94
2022-12-11T12:52:53.845Z,97306.03
2022-12-11T12:55:34.779Z,97300.59
2022-12-11T12:58:05.144Z,97302.22
2022-12-11T13:00:37.396Z,97301.50
2022-12-11T13:03:18.494Z,97297.59
2022-12-11T13:05:55.991Z,97298.56
2022-12-11T13:08:27.810Z,97301.22
2022-12-11T13:11:03.606Z,97300.06
2022-12-11T13:13:38.500Z,97288.31
2022-12-11T13:16:17.181Z,97295.06
2022-12-11T13:18:47.346Z,97291.63
2022-12-11T13:21:33.124Z,97293.41
2022-12-11T13:24:46.477Z,97296.69
2022-12-11T13:27:42.813Z,97304.84
2022-12-11T13:30:14.803Z,97307.78
2022-12-11T13:32:43.588Z,97310.72
2022-12-11T13:35:16.249Z,97305.31
2022-12-11T13:37:49.797Z,97299.31
2022-12-11T13:40:25.891Z,97298.78
2022-12-11T13:42:56.950Z,97301.72
2022-12-11T13:45:29.011Z,97298.81
2022-12-11T13:47:59.014Z,97301.06
2022-12-11T13:50:29.972Z,97298.78
2022-12-11T13:52:58.557Z,97293.72
2022-12-11T13:55:31.316Z,97302.06
2022-12-11T13:57:58.197Z,97304.66
2022-12-11T14:00:30.394Z,97306.81
2022-12-11T14:03:00.253Z,97302.94
2022-12-11T14:05:28.396Z,97307.84
2022-12-11T14:08:02.319Z,97314.41
2022-12-11T14:10:32.379Z,97312.28
2022-12-11T14:13:19.786Z,97320.81
2022-12-11T14:15:46.546Z,97315.41
2022-12-11T14:18:17.861Z,97321.44
2022-12-11T14:20:44.260Z,97323.44
2022-12-11T14:23:18.966Z,97330.94
2022-12-11T14:25:56.766Z,97326.38
2022-12-11T14:28:27.486Z,97329.63
2022-12-11T14:30:58.081Z,97332.91
2022-12-11T14:33:30.562Z,97327.69
2022-12-11T14:35:57.834Z,97331.63
2022-12-11T14:38:33.444Z,97325.25
2022-12-11T14:41:05.177Z,97328.03
2022-12-11T14:43:44.987Z,97328.66
2022-12-11T14:46:19.642Z,97330.47
2022-12-11T14:49:02.197Z,97335.69
2022-12-11T14:51:38.567Z,97329.97
2022-12-11T14:54:06.261Z,97342.41
2022-12-11T14:56:33.484Z,97337.66
2022-12-11T14:59:06.580Z,97337.13
2022-12-11T15:01:37.350Z,97346.28
2022-12-11T15:04:07.163Z,97348.88
2022-12-11T15:06:45.441Z,97348.41
2022-12-11T15:09:36.519Z,97349.88
2022-12-11T15:12:15.766Z,97353.63
2022-12-11T15:14:58.148Z,97356.25
2022-12-11T15:17:26.020Z,97348.75
2022-12-11T15:20:02.406Z,97353.66
2022-12-11T15:22:32.247Z,97350.88
2022-12-11T15:25:00.009Z,97355.97
2022-12-11T15:27:35.598Z,97351.06
2022-12-11T15:30:14.396Z,97357.75
2022-12-11T15:32:41.094Z,97347.47
2022-12-11T15:35:27.348Z,97350.25
2022-12-11T15:37:56.253Z,97355.13
2022-12-11T15:40:23.240Z,97360.84
2022-12-11T15:42:50.839Z,97360.03
2022-12-11T15:45:20.409Z,97362.66
2022-12-11T15:47:48.221Z,97361.47
2022-12-11T15:50:41.414Z,97366.69
2022-12-11T15:53:09.112Z,97362.94
2022-12-11T15:55:38.281Z,97359.00
2022-12-11T15:58:07.691Z,97370.44
2022-12-11T16:00:34.006Z,97367.16
2022-12-11T16:03:00.365Z,97363.91
2022-12-11T16:05:26.858Z,97366.69
2022-12-11T16:07:54.656Z,97372.72
2022-12-11T16:10:22.068Z,97374.47
2022-12-11T16:12:48.451Z,97377.63
2022-12-11T16:15:21.465Z,97378.88
2022-12-11T16:17:49.752Z,97372.19
2022-12-11T16:20:16.173Z,97376.59
2022-12-11T16:22:42.499Z,97378.22
2022-12-11T16:25:09.021Z,97389.66
2022-12-11T16:27:35.605Z,97371.03
2022-12-11T16:30:02.016Z,97374.63
2022-12-11T16:32:28.361Z,97375.09
2022-12-11T16:34:54.896Z,97370.84
2022-12-11T16:37:21.389Z,97376.72
2022-12-11T16:39:48.068Z,97378.53
2022-12-11T16:42:14.392Z,97378.22
2022-12-11T16:44:43.962Z,97377.50
2022-12-11T16:47:10.721Z,97377.22
2022-12-11T16:49:37.138Z,97370.53
2022-12-11T16:52:03.694Z,97376.41
2022-12-11T16:54:30.089Z,97372.81
2022-12-11T16:56:56.441Z,97368.09
2022-12-11T16:59:22.782Z,97370.72
2022-12-11T17:01:50.573Z,97369.88
2022-12-11T17:04:17.033Z,97372.19
2022-12-11T17:06:43.395Z,97370.06
2022-12-11T17:09:09.721Z,97372.81
2022-12-11T17:11:36.083Z,97376.56
2022-12-11T17:14:02.469Z,97373.66
2022-12-11T17:16:30.492Z,97375.94
2022-12-11T17:18:57.386Z,97376.28
2022-12-11T17:21:23.866Z,97367.00
2022-12-11T17:23:50.814Z,97366.53
2022-12-11T17:26:18.242Z,97364.72
2022-12-11T17:28:45.143Z,97363.75
2022-12-11T17:31:17.197Z,97379.94
2022-12-11T17:33:44.861Z,97372.09
2022-12-11T17:36:17.999Z,97361.97
2022-12-11T17:38:44.655Z,97370.63
2022-12-11T17:41:19.806Z,97373.56
2022-12-11T17:43:48.299Z,97376.19
2022-12-11T17:46:14.908Z,97377.69
2022-12-11T17:48:41.414Z,97379.63
2022-12-11T17:51:09.304Z,97384.84
2022-12-11T17:53:36.678Z,97385.53
2022-12-11T17:56:05.807Z,97384.22
2022-12-11T17:58:32.721Z,97384.38
2022-12-11T18:00:59.815Z,97383.19
2022-12-11T18:03:28.142Z,97394.19
2022-12-11T18:05:56.593Z,97392.69
2022-12-11T18:08:26.941Z,97391.41
2022-12-11T18:10:54.267Z,97388.47
2022-12-11T18:13:21.907Z,97389.28
2022-12-11T18:16:04.048Z,97384.72
2022-12-11T18:18:31.025Z,97389.94
2022-12-11T18:20:57.452Z,97388.97
2022-12-11T18:23:24.098Z,97383.41
2022-12-11T18:25:52.080Z,97385.38
2022-12-11T18:28:18.894Z,97383.25
2022-12-11T18:30:45.568Z,97388.31
2022-12-11T18:33:13.023Z,97390.13
2022-12-11T18:35:40.294Z,97390.44
2022-12-11T18:38:07.209Z,97388.66
2022-12-11T18:40:34.160Z,97389.78
2022-12-11T18:43:00.562Z,97396.66
2022-12-11T18:45:27.048Z,97386.84
2022-12-11T18:47:55.602Z,97382.59
2022-12-11T18:50:22.009Z,97382.59
2022-12-11T18:52:53.070Z,97395.53
2022-12-11T18:55:19.430Z,97389.66
2022-12-11T18:57:45.828Z,97392.59
2022-12-11T19:00:13.158Z,97392.44
2022-12-11T19:02:39.803Z,97383.59
2022-12-11T19:05:06.423Z,97387.69
2022-12-11T19:07:32.869Z,97387.03
2022-12-11T19:09:59.228Z,97386.38
2022-12-11T19:12:25.680Z,97380.16
2022-12-11T19:14:52.038Z,97380.81
2022-12-11T19:17:18.382Z,97386.25
2022-12-11T19:19:46.250Z,97378.06
2022-12-11T19:22:13.206Z,97374.47
2022-12-11T19:24:39.797Z,97375.28
2022-12-11T19:27:13.088Z,97383.31
2022-12-11T19:29:40.152Z,97382.16
2022-12-11T19:32:06.621Z,97383.97
2022-12-11T19:34:33.069Z,97385.06
2022-12-11T19:36:59.549Z,97381.50
2022-12-11T19:39:26.213Z,97389.03
2022-12-11T19:41:52.597Z,97382.97
2022-12-11T19:44:18.999Z,97391.66
2022-12-11T19:46:45.465Z,97387.56
2022-12-11T19:49:12.134Z,97385.91
2022-12-11T19:51:40.576Z,97379.19
2022-12-11T19:54:09.041Z,97385.41
2022-12-11T19:56:36.128Z,97383.44
2022-12-11T19:59:07.250Z,97377.56
2022-12-11T20:01:36.545Z,97379.19
2022-12-11T20:04:06.451Z,97378.38
2022-12-11T20:06:35.785Z,97381.00
2022-12-11T20:09:05.681Z,97380.00
2022-12-11T20:11:33.472Z,97379.34
2022-12-11T20:13:59.959Z,97378.53
2022-12-11T20:16:53.423Z,97390.47
2022-12-11T20:19:12.950Z,97385.25
2022-12-11T20:21:39.330Z,97391.28
2022-12-11T20:24:06.489Z,97392.75
2022-12-11T20:26:35.887Z,97389.81
2022-12-11T20:29:05.153Z,97389.66
2022-12-11T20:31:31.605Z,97388.84
2022-12-11T20:33:58.126Z,97389.50
2022-12-11T20:36:25.912Z,97390.00
2022-12-11T20:38:52.238Z,97387.41
2022-12-11T20:41:23.765Z,97389.00
2022-12-11T20:43:50.650Z,97387.03
2022-12-11T20:46:18.549Z,97388.19
2022-12-11T20:48:45.543Z,97387.38
2022-12-11T20:51:14.579Z,97381.16
2022-12-11T20:53:42.326Z,97375.44
2022-12-11T20:56:14.683Z,97383.13
2022-12-11T20:58:41.267Z,97379.34
2022-12-11T21:01:12.488Z,97371.69
2022-12-11T21:03:41.991Z,97383.13
2022-12-11T21:06:17.278Z,97380.00
2022-12-11T21:08:43.619Z,97378.72
2022-12-11T21:11:10.443Z,97386.69
2022-12-11T21:13:37.275Z,97380.63
2022-12-11T21:16:07.936Z,97382.13
2022-12-11T21:18:34.411Z,97378.38
2022-12-11T21:21:00.769Z,97374.28
2022-12-11T21:23:27.144Z,97364.63
2022-12-11T21:25:53.985Z,97370.66
2022-12-11T21:28:20.958Z,97371.97
2022-12-11T21:30:47.365Z,97372.47
2022-12-11T21:33:13.997Z,97378.78
2022-12-11T21:35:40.524Z,97374.38
2022-12-11T21:38:06.944Z,97374.38
2022-12-11T21:40:34.042Z,97371.94
2022-12-11T21:43:00.477Z,97373.41
2022-12-11T21:45:59.356Z,97367.53
2022-12-11T21:48:13.796Z,97367.34
2022-12-11T21:50:41.214Z,97369.31
2022-12-11T21:53:07.556Z,97374.88
2022-12-11T21:55:33.970Z,97366.88
2022-12-11T21:58:00.363Z,97372.28
2022-12-11T22:00:28.171Z,97373.28
2022-12-11T22:02:54.704Z,97367.72
2022-12-11T22:05:21.189Z,97374.75
2022-12-11T22:07:47.577Z,97376.53
2022-12-11T22:10:14.022Z,97374.25
2022-12-11T22:12:40.440Z,97374.25
2022-12-11T22:15:07.709Z,97379.00
2022-12-11T22:17:34.121Z,97381.28
2022-12-11T22:20:00.480Z,97375.88
2022-12-11T22:22:26.967Z,97380.78
2022-12-11T22:24:53.302Z,97374.91
2022-12-11T22:27:23.664Z,97377.00
2022-12-11T22:29:50.276Z,97370.13
2022-12-11T22:32:16.656Z,97379.13
2022-12-11T22:34:43.045Z,97376.34
2022-12-11T22:37:09.532Z,97383.72
2022-12-11T22:39:35.886Z,97379.16
2022-12-11T22:42:02.250Z,97375.25
2022-12-11T22:44:28.602Z,97380.78
2022-12-11T22:46:55.053Z,97383.25
2022-12-11T22:49:21.456Z,97383.91
2022-12-11T22:51:48.928Z,97388.47
2022-12-11T22:54:15.486Z,97388.47
2022-12-11T22:56:41.801Z,97388.97
2022-12-11T22:59:08.281Z,97392.41
2022-12-11T23:01:34.726Z,97388.81
2022-12-11T23:04:01.051Z,97390.94
2022-12-11T23:06:27.519Z,97389.28
2022-12-11T23:08:58.219Z,97392.41
2022-12-11T23:11:34.807Z,97390.94
2022-12-11T23:14:01.475Z,97398.13
2022-12-11T23:16:28.373Z,97395.00
2022-12-11T23:18:55.958Z,97393.03
2022-12-11T23:21:23.125Z,97399.41
2022-12-11T23:23:49.688Z,97393.88
2022-12-11T23:26:18.630Z,97393.22
2022-12-11T23:28:46.037Z,97392.22
2022-12-11T23:31:12.558Z,97391.75
2022-12-11T23:33:39.041Z,97398.44
2022-12-11T23:36:06.076Z,97403.50
2022-12-11T23:38:32.581Z,97406.78
2022-12-11T23:41:01.413Z,97402.09
2022-12-11T23:43:27.918Z,97395.50
2022-12-11T23:45:54.423Z,97400.59
2022-12-11T23:48:21.031Z,97401.06
2022-12-11T23:50:48.090Z,97399.59
2022-12-11T23:53:14.927Z,97404.66
2022-12-11T23:55:43.873Z,97397.97
2022-12-11T23:58:10.746Z,97403.84
