createdAt,value
2022-10-30T00:00:01.455Z,83.33
2022-10-30T00:02:41.607Z,83.28
2022-10-30T00:05:09.504Z,83.17
2022-10-30T00:07:37.909Z,83.00
2022-10-30T00:10:06.427Z,82.88
2022-10-30T00:12:34.295Z,83.11
2022-10-30T00:15:02.584Z,83.16
2022-10-30T00:17:32.674Z,83.16
2022-10-30T00:20:00.710Z,83.45
2022-10-30T00:22:31.878Z,83.70
2022-10-30T00:25:07.683Z,83.95
2022-10-30T00:27:35.427Z,84.05
2022-10-30T00:30:03.858Z,84.14
2022-10-30T00:32:31.552Z,84.10
2022-10-30T00:35:01.031Z,83.95
2022-10-30T00:37:28.483Z,83.98
2022-10-30T00:39:56.289Z,84.07
2022-10-30T00:42:29.611Z,84.03
2022-10-30T00:45:11.921Z,84.08
2022-10-30T00:48:08.029Z,83.73
2022-10-30T00:50:39.893Z,83.30
2022-10-30T00:53:28.897Z,83.32
2022-10-30T00:56:12.110Z,82.98
2022-10-30T00:58:48.959Z,82.89
2022-10-30T01:01:56.177Z,82.74
2022-10-30T01:04:58.177Z,82.77
2022-10-30T01:07:37.443Z,82.60
2022-10-30T01:10:08.972Z,82.62
2022-10-30T01:12:39.126Z,83.21
2022-10-30T01:15:08.102Z,83.30
2022-10-30T01:17:35.756Z,83.31
2022-10-30T01:20:28.379Z,83.33
2022-10-30T01:23:16.379Z,83.45
2022-10-30T01:26:29.463Z,83.60
2022-10-30T01:29:20.154Z,83.99
2022-10-30T01:31:59.520Z,84.00
2022-10-30T01:34:56.546Z,83.90
2022-10-30T01:37:34.723Z,84.07
2022-10-30T01:40:16.065Z,83.87
2022-10-30T01:42:44.572Z,84.02
2022-10-30T01:45:30.631Z,84.18
2022-10-30T01:48:35.927Z,83.92
2022-10-30T01:51:37.446Z,84.10
2022-10-30T01:54:24.184Z,83.92
2022-10-30T01:57:01.147Z,83.80
2022-10-30T01:59:41.209Z,84.02
2022-10-30T02:02:10.857Z,84.46
2022-10-30T02:04:39.830Z,84.73
2022-10-30T02:07:08.260Z,85.14
2022-10-30T02:09:43.029Z,84.95
2022-10-30T02:12:14.500Z,84.76
2022-10-30T02:14:46.011Z,85.04
2022-10-30T02:17:13.988Z,84.97
2022-10-30T02:19:47.618Z,85.29
2022-10-30T02:22:15.610Z,85.36
2022-10-30T02:24:47.876Z,85.33
2022-10-30T02:27:15.856Z,85.11
2022-10-30T02:29:43.511Z,84.83
2022-10-30T02:32:13.082Z,84.73
2022-10-30T02:34:52.216Z,84.70
2022-10-30T02:37:21.429Z,84.27
2022-10-30T02:39:57.122Z,84.17
2022-10-30T02:42:25.164Z,84.22
2022-10-30T02:44:55.370Z,83.92
2022-10-30T02:47:24.285Z,84.26
2022-10-30T02:49:52.432Z,83.89
2022-10-30T02:52:20.322Z,83.87
2022-10-30T02:54:48.280Z,83.44
2022-10-30T02:57:16.026Z,82.89
2022-10-30T02:59:45.430Z,82.56
2022-10-30T03:02:13.953Z,82.12
2022-10-30T03:04:41.457Z,82.20
2022-10-30T03:07:12.221Z,81.84
2022-10-30T03:09:39.854Z,81.83
2022-10-30T03:12:09.406Z,82.02
2022-10-30T03:14:37.151Z,82.02
2022-10-30T03:17:11.216Z,81.87
2022-10-30T03:19:39.116Z,82.04
2022-10-30T03:22:06.589Z,82.17
2022-10-30T03:24:36.622Z,81.87
2022-10-30T03:27:04.755Z,81.62
2022-10-30T03:29:33.270Z,81.46
2022-10-30T03:32:04.378Z,81.26
2022-10-30T03:34:37.162Z,80.91
2022-10-30T03:37:07.748Z,80.97
2022-10-30T03:39:36.307Z,80.86
2022-10-30T03:42:03.965Z,80.76
2022-10-30T03:44:31.759Z,80.52
2022-10-30T03:46:59.994Z,81.01
2022-10-30T03:49:31.200Z,80.77
2022-10-30T03:52:00.657Z,80.48
2022-10-30T03:54:28.758Z,80.55
2022-10-30T03:56:59.945Z,80.42
2022-10-30T03:59:32.350Z,80.39
2022-10-30T04:04:46.541Z,80.47
2022-10-30T04:07:14.793Z,80.54
2022-10-30T04:09:51.543Z,80.69
2022-10-30T04:12:20.903Z,80.25
2022-10-30T04:14:49.128Z,80.22
2022-10-30T04:17:17.221Z,80.01
2022-10-30T04:19:44.978Z,79.71
2022-10-30T04:22:12.720Z,79.55
2022-10-30T04:24:40.504Z,79.29
2022-10-30T04:27:14.539Z,79.33
2022-10-30T04:29:48.441Z,79.43
2022-10-30T04:32:16.524Z,79.11
2022-10-30T04:34:43.956Z,78.87
2022-10-30T04:37:17.857Z,79.01
2022-10-30T04:39:47.587Z,79.31
2022-10-30T04:42:23.848Z,78.83
2022-10-30T04:44:58.369Z,79.17
2022-10-30T04:49:59.564Z,79.02
2022-10-30T04:52:27.061Z,79.43
2022-10-30T04:55:06.394Z,78.86
2022-10-30T04:57:39.377Z,78.76
2022-10-30T05:00:09.431Z,79.12
2022-10-30T05:02:38.742Z,79.00
2022-10-30T05:05:08.952Z,79.33
2022-10-30T05:07:36.866Z,79.40
2022-10-30T05:10:15.150Z,79.53
2022-10-30T05:12:45.984Z,79.91
2022-10-30T05:15:14.696Z,80.15
2022-10-30T05:17:42.769Z,80.45
2022-10-30T05:20:13.469Z,80.46
2022-10-30T05:22:44.221Z,80.81
2022-10-30T05:25:12.607Z,81.07
2022-10-30T05:27:40.320Z,80.90
2022-10-30T05:30:12.844Z,80.94
2022-10-30T05:32:41.891Z,80.58
2022-10-30T05:35:27.507Z,80.64
2022-10-30T05:37:59.953Z,81.30
2022-10-30T05:40:28.805Z,81.82
2022-10-30T05:43:00.566Z,81.79
2022-10-30T05:45:29.018Z,82.01
2022-10-30T05:48:04.588Z,82.05
2022-10-30T05:50:39.622Z,81.77
2022-10-30T05:53:21.672Z,81.87
2022-10-30T05:56:00.163Z,81.42
2022-10-30T05:58:34.297Z,81.10
2022-10-30T06:01:09.019Z,80.68
2022-10-30T06:03:45.020Z,80.43
2022-10-30T06:06:14.348Z,79.84
2022-10-30T06:08:43.712Z,79.13
2022-10-30T06:11:42.295Z,78.92
2022-10-30T06:14:11.635Z,78.70
2022-10-30T06:16:49.095Z,78.86
2022-10-30T06:19:18.646Z,78.71
2022-10-30T06:21:49.961Z,78.16
2022-10-30T06:24:37.731Z,78.23
2022-10-30T06:27:25.843Z,77.80
2022-10-30T06:29:55.538Z,77.16
2022-10-30T06:32:23.555Z,77.02
2022-10-30T06:34:51.312Z,76.77
2022-10-30T06:37:19.210Z,76.57
2022-10-30T06:39:47.909Z,76.26
2022-10-30T06:42:46.599Z,80.75
2022-10-30T06:45:32.379Z,79.07
2022-10-30T06:48:02.510Z,81.61
2022-10-30T06:50:40.002Z,81.00
2022-10-30T06:53:08.148Z,80.00
2022-10-30T06:55:37.031Z,76.44
2022-10-30T06:58:29.143Z,77.27
2022-10-30T07:01:06.954Z,74.06
2022-10-30T07:03:37.884Z,74.14
2022-10-30T07:06:09.882Z,73.20
2022-10-30T07:08:39.040Z,72.93
2022-10-30T07:11:07.255Z,73.67
2022-10-30T07:14:10.072Z,72.27
2022-10-30T07:16:45.323Z,73.18
2022-10-30T07:19:20.570Z,70.69
2022-10-30T07:21:49.265Z,70.84
2022-10-30T07:24:17.987Z,71.07
2022-10-30T07:27:04.117Z,72.08
2022-10-30T07:29:37.046Z,69.76
2022-10-30T07:32:30.701Z,69.92
2022-10-30T07:35:33.503Z,69.48
2022-10-30T07:38:21.296Z,67.37
2022-10-30T07:40:56.662Z,68.52
2022-10-30T07:43:43.294Z,67.03
2022-10-30T07:46:30.840Z,66.64
2022-10-30T07:49:11.468Z,67.25
2022-10-30T07:51:48.322Z,65.63
2022-10-30T07:54:16.754Z,66.47
2022-10-30T07:56:44.223Z,65.29
2022-10-30T07:59:49.664Z,66.53
2022-10-30T08:02:43.636Z,64.49
2022-10-30T08:05:35.494Z,65.74
2022-10-30T08:08:17.853Z,64.56
2022-10-30T08:10:45.502Z,67.51
2022-10-30T08:13:16.010Z,64.49
2022-10-30T08:15:43.620Z,64.13
2022-10-30T08:18:21.788Z,65.13
2022-10-30T08:20:51.054Z,65.22
2022-10-30T08:23:22.183Z,64.58
2022-10-30T08:25:49.896Z,64.27
2022-10-30T08:28:22.058Z,64.52
2022-10-30T08:30:49.922Z,64.61
2022-10-30T08:33:22.818Z,64.10
2022-10-30T08:36:04.225Z,64.73
2022-10-30T08:38:40.796Z,63.93
2022-10-30T08:41:56.234Z,64.54
2022-10-30T08:44:24.016Z,64.49
2022-10-30T08:47:10.279Z,65.31
2022-10-30T08:52:42.297Z,65.65
2022-10-30T08:55:17.293Z,65.11
2022-10-30T08:57:45.607Z,65.07
2022-10-30T09:00:14.565Z,64.92
2022-10-30T09:03:00.944Z,64.63
2022-10-30T09:05:51.192Z,64.50
2022-10-30T09:08:38.571Z,64.53
2022-10-30T09:11:16.601Z,64.55
2022-10-30T09:13:51.961Z,64.43
2022-10-30T09:16:19.655Z,63.92
2022-10-30T09:18:51.557Z,63.50
2022-10-30T09:21:20.222Z,63.12
2022-10-30T09:23:56.839Z,63.41
2022-10-30T09:26:36.612Z,62.41
2022-10-30T09:29:11.820Z,61.90
2022-10-30T09:32:08.747Z,62.52
2022-10-30T09:35:19.966Z,62.44
2022-10-30T09:38:05.311Z,63.46
2022-10-30T09:41:04.776Z,63.18
2022-10-30T09:44:00.075Z,63.58
2022-10-30T09:46:31.061Z,63.46
2022-10-30T09:52:08.546Z,63.86
2022-10-30T09:55:06.190Z,63.42
2022-10-30T09:57:46.502Z,63.22
2022-10-30T10:00:18.908Z,63.46
2022-10-30T10:03:01.022Z,63.50
2022-10-30T10:05:47.568Z,62.99
2022-10-30T10:08:43.154Z,62.51
2022-10-30T10:11:42.733Z,63.03
2022-10-30T10:14:43.703Z,63.42
2022-10-30T10:17:20.689Z,62.35
2022-10-30T10:20:17.550Z,63.02
2022-10-30T10:22:52.613Z,62.27
2022-10-30T10:25:22.291Z,62.27
2022-10-30T10:28:05.251Z,62.58
2022-10-30T10:31:05.408Z,63.02
2022-10-30T10:33:33.358Z,62.16
2022-10-30T10:36:05.530Z,62.15
2022-10-30T10:38:59.600Z,63.02
2022-10-30T10:41:48.565Z,62.24
2022-10-30T10:45:01.421Z,61.81
2022-10-30T10:48:06.191Z,62.70
2022-10-30T10:50:53.445Z,62.52
2022-10-30T10:53:30.342Z,61.98
2022-10-30T10:56:00.435Z,61.89
2022-10-30T10:59:00.061Z,61.85
2022-10-30T11:01:39.102Z,61.83
2022-10-30T11:04:33.063Z,63.03
2022-10-30T11:07:15.774Z,62.56
2022-10-30T11:09:47.845Z,62.88
2022-10-30T11:12:20.034Z,62.31
2022-10-30T11:15:02.488Z,62.29
2022-10-30T11:17:56.531Z,62.32
2022-10-30T11:21:17.214Z,63.10
2022-10-30T11:23:47.647Z,63.91
2022-10-30T11:26:19.176Z,62.61
2022-10-30T11:28:58.628Z,62.71
2022-10-30T11:31:40.575Z,64.30
2022-10-30T11:34:18.198Z,64.11
2022-10-30T11:36:48.206Z,64.09
2022-10-30T11:39:32.923Z,63.18
2022-10-30T11:42:19.052Z,62.95
2022-10-30T11:44:50.008Z,62.85
2022-10-30T11:47:23.691Z,62.68
2022-10-30T11:50:01.938Z,62.38
2022-10-30T11:52:29.971Z,62.54
2022-10-30T11:55:04.479Z,62.37
2022-10-30T11:57:43.218Z,62.39
2022-10-30T12:00:22.053Z,62.31
2022-10-30T12:02:53.899Z,62.70
2022-10-30T12:05:41.662Z,62.46
2022-10-30T12:08:11.172Z,62.30
2022-10-30T12:10:50.799Z,62.13
2022-10-30T12:13:24.317Z,62.55
2022-10-30T12:16:15.263Z,62.82
2022-10-30T12:19:02.403Z,63.41
2022-10-30T12:21:38.675Z,63.51
2022-10-30T12:24:17.669Z,63.38
2022-10-30T12:26:50.126Z,63.94
2022-10-30T12:29:22.379Z,64.20
2022-10-30T12:31:57.168Z,64.10
2022-10-30T12:34:50.213Z,64.44
2022-10-30T12:37:39.810Z,64.07
2022-10-30T12:40:39.360Z,64.31
2022-10-30T12:43:20.700Z,64.49
2022-10-30T12:45:55.109Z,64.72
2022-10-30T12:48:23.730Z,64.86
2022-10-30T12:51:21.332Z,64.81
2022-10-30T12:54:07.822Z,65.12
2022-10-30T12:56:40.467Z,65.00
2022-10-30T12:59:45.243Z,65.48
2022-10-30T13:02:27.723Z,65.29
2022-10-30T13:05:02.057Z,65.05
2022-10-30T13:08:01.530Z,65.43
2022-10-30T13:10:45.835Z,65.42
2022-10-30T13:13:26.847Z,65.42
2022-10-30T13:15:58.453Z,65.61
2022-10-30T13:18:27.817Z,65.53
2022-10-30T13:21:21.809Z,65.81
2022-10-30T13:23:56.571Z,65.30
2022-10-30T13:26:51.524Z,65.46
2022-10-30T13:29:29.694Z,65.51
2022-10-30T13:32:18.747Z,65.90
2022-10-30T13:35:36.761Z,67.95
2022-10-30T13:38:23.669Z,65.87
2022-10-30T13:41:50.308Z,66.86
2022-10-30T13:44:55.538Z,65.52
2022-10-30T13:47:52.062Z,66.18
2022-10-30T13:50:58.577Z,65.48
2022-10-30T13:53:30.608Z,65.47
2022-10-30T13:55:58.092Z,66.12
2022-10-30T13:58:38.009Z,66.02
2022-10-30T14:01:16.180Z,65.77
2022-10-30T14:04:07.357Z,66.96
2022-10-30T14:06:59.370Z,66.84
2022-10-30T14:10:02.074Z,67.13
2022-10-30T14:12:44.662Z,67.54
2022-10-30T14:15:28.238Z,67.96
2022-10-30T14:18:14.209Z,68.18
2022-10-30T14:20:47.967Z,68.39
2022-10-30T14:23:46.220Z,68.59
2022-10-30T14:26:15.521Z,68.39
2022-10-30T14:28:48.556Z,68.80
2022-10-30T14:31:19.622Z,68.86
2022-10-30T14:33:57.312Z,68.57
2022-10-30T14:36:40.446Z,68.50
2022-10-30T14:39:17.348Z,69.24
2022-10-30T14:42:14.584Z,69.81
2022-10-30T14:45:03.926Z,69.24
2022-10-30T14:48:08.395Z,68.58
2022-10-30T14:51:14.063Z,68.77
2022-10-30T14:54:09.585Z,68.59
2022-10-30T14:57:20.399Z,68.93
2022-10-30T14:59:48.621Z,69.20
2022-10-30T15:02:31.213Z,69.47
2022-10-30T15:05:16.889Z,69.95
2022-10-30T15:08:03.186Z,70.05
2022-10-30T15:10:36.710Z,70.10
2022-10-30T15:13:22.110Z,70.30
2022-10-30T15:16:12.304Z,69.49
2022-10-30T15:18:47.525Z,69.83
2022-10-30T15:21:23.555Z,69.80
2022-10-30T15:23:55.424Z,70.01
2022-10-30T15:26:26.799Z,70.28
2022-10-30T15:28:55.379Z,70.24
2022-10-30T15:31:28.150Z,70.53
2022-10-30T15:33:58.491Z,70.70
2022-10-30T15:36:36.543Z,71.03
2022-10-30T15:39:05.900Z,71.42
2022-10-30T15:41:41.817Z,71.56
2022-10-30T15:44:11.510Z,71.76
2022-10-30T15:46:46.617Z,72.05
2022-10-30T15:49:32.044Z,72.18
2022-10-30T15:52:02.193Z,72.42
2022-10-30T15:54:35.327Z,72.45
2022-10-30T15:57:37.011Z,72.99
2022-10-30T16:00:12.337Z,73.55
2022-10-30T16:02:42.990Z,73.47
2022-10-30T16:05:26.180Z,73.50
2022-10-30T16:08:04.011Z,73.79
2022-10-30T16:10:36.117Z,74.21
2022-10-30T16:13:36.028Z,73.84
2022-10-30T16:16:04.510Z,74.97
2022-10-30T16:18:36.508Z,75.04
2022-10-30T16:21:12.874Z,76.17
2022-10-30T16:23:57.388Z,76.08
2022-10-30T16:26:33.005Z,75.99
2022-10-30T16:29:13.953Z,76.01
2022-10-30T16:31:51.177Z,76.55
2022-10-30T16:35:00.120Z,77.18
2022-10-30T16:37:45.393Z,77.56
2022-10-30T16:40:22.127Z,78.03
2022-10-30T16:43:40.591Z,78.04
2022-10-30T16:46:15.045Z,78.63
2022-10-30T16:49:00.413Z,78.80
2022-10-30T16:51:41.773Z,78.46
2022-10-30T16:54:47.629Z,78.84
2022-10-30T16:57:56.154Z,79.33
2022-10-30T17:00:52.402Z,79.30
2022-10-30T17:03:46.306Z,79.42
2022-10-30T17:07:00.917Z,79.79
2022-10-30T17:09:46.152Z,80.42
2022-10-30T17:18:26.157Z,80.32
2022-10-30T17:21:43.855Z,80.62
2022-10-30T17:27:50.939Z,80.79
2022-10-30T17:30:41.563Z,80.83
2022-10-30T17:33:40.406Z,80.92
2022-10-30T17:36:09.915Z,80.93
2022-10-30T17:38:38.049Z,80.80
2022-10-30T17:41:09.250Z,80.94
2022-10-30T17:43:58.092Z,81.01
2022-10-30T17:47:51.481Z,80.70
2022-10-30T17:50:28.086Z,80.81
2022-10-30T17:53:10.300Z,80.97
2022-10-30T17:55:43.245Z,81.11
2022-10-30T17:58:33.351Z,81.00
2022-10-30T18:01:01.697Z,80.96
2022-10-30T18:03:33.139Z,81.21
2022-10-30T18:06:02.623Z,81.07
2022-10-30T18:08:37.308Z,81.10
2022-10-30T18:11:12.797Z,80.91
2022-10-30T18:13:44.414Z,81.04
2022-10-30T18:16:55.555Z,81.05
2022-10-30T18:19:58.239Z,81.21
2022-10-30T18:22:35.468Z,82.15
2022-10-30T18:25:38.482Z,81.87
2022-10-30T18:28:12.494Z,82.05
2022-10-30T18:30:46.484Z,81.75
2022-10-30T18:33:15.167Z,82.22
2022-10-30T18:35:53.689Z,82.03
2022-10-30T18:41:42.821Z,82.40
2022-10-30T18:44:20.974Z,82.07
2022-10-30T18:47:02.481Z,82.17
2022-10-30T18:50:11.646Z,82.49
2022-10-30T18:53:34.201Z,82.48
2022-10-30T18:56:39.220Z,82.48
2022-10-30T18:59:09.544Z,82.90
2022-10-30T19:02:23.715Z,83.04
2022-10-30T19:06:07.675Z,82.99
2022-10-30T19:08:35.335Z,82.88
2022-10-30T19:11:02.895Z,82.61
2022-10-30T19:13:36.999Z,82.64
2022-10-30T19:16:19.404Z,82.50
2022-10-30T19:18:58.960Z,81.87
2022-10-30T19:21:39.639Z,82.18
2022-10-30T19:24:58.464Z,81.67
2022-10-30T19:28:33.204Z,81.85
2022-10-30T19:31:08.329Z,81.99
2022-10-30T19:33:40.989Z,81.64
2022-10-30T19:36:41.605Z,80.75
2022-10-30T19:39:24.637Z,81.26
2022-10-30T19:42:05.944Z,80.58
2022-10-30T19:44:47.167Z,80.70
2022-10-30T19:47:20.097Z,80.84
2022-10-30T19:49:47.612Z,81.26
2022-10-30T19:52:29.223Z,81.18
2022-10-30T19:55:13.658Z,80.61
2022-10-30T19:58:08.681Z,80.81
2022-10-30T20:01:01.354Z,80.75
2022-10-30T20:03:34.598Z,80.52
2022-10-30T20:06:02.261Z,80.98
2022-10-30T20:08:30.027Z,81.19
2022-10-30T20:11:03.111Z,81.17
2022-10-30T20:13:33.737Z,81.21
2022-10-30T20:16:05.416Z,81.41
2022-10-30T20:18:35.758Z,81.48
2022-10-30T20:21:08.636Z,81.26
2022-10-30T20:23:38.124Z,81.06
2022-10-30T20:26:23.771Z,81.17
2022-10-30T20:28:52.134Z,81.03
2022-10-30T20:31:19.826Z,80.99
2022-10-30T20:33:47.493Z,81.26
2022-10-30T20:36:14.934Z,81.59
2022-10-30T20:38:42.546Z,81.55
2022-10-30T20:41:26.674Z,81.21
2022-10-30T20:43:54.067Z,81.27
2022-10-30T20:46:21.971Z,81.13
2022-10-30T20:48:49.347Z,81.16
2022-10-30T20:51:19.154Z,81.05
2022-10-30T20:53:49.892Z,81.17
2022-10-30T20:56:17.738Z,81.30
2022-10-30T20:58:45.031Z,81.43
2022-10-30T21:01:15.762Z,81.47
2022-10-30T21:03:55.375Z,81.37
2022-10-30T21:06:30.143Z,81.13
2022-10-30T21:08:58.673Z,80.67
2022-10-30T21:11:26.343Z,80.87
2022-10-30T21:13:56.713Z,80.63
2022-10-30T21:16:24.734Z,80.10
2022-10-30T21:18:53.981Z,80.18
2022-10-30T21:21:25.681Z,80.02
2022-10-30T21:24:00.133Z,79.62
2022-10-30T21:26:28.737Z,79.76
2022-10-30T21:28:56.245Z,79.53
2022-10-30T21:31:30.639Z,79.24
2022-10-30T21:33:58.451Z,79.21
2022-10-30T21:36:25.767Z,79.11
2022-10-30T21:38:53.610Z,78.86
2022-10-30T21:41:25.216Z,79.33
2022-10-30T21:43:54.159Z,79.29
2022-10-30T21:46:23.128Z,79.33
2022-10-30T21:48:50.991Z,79.17
2022-10-30T21:51:36.654Z,79.32
2022-10-30T21:54:04.510Z,79.58
2022-10-30T21:56:36.796Z,79.60
2022-10-30T21:59:07.569Z,79.29
2022-10-30T22:01:41.249Z,79.12
2022-10-30T22:04:12.057Z,79.01
2022-10-30T22:06:46.589Z,78.87
2022-10-30T22:09:19.964Z,78.88
2022-10-30T22:11:58.478Z,78.76
2022-10-30T22:14:33.986Z,78.62
2022-10-30T22:17:06.952Z,78.45
2022-10-30T22:19:36.315Z,78.29
2022-10-30T22:22:08.018Z,78.59
2022-10-30T22:24:38.886Z,78.22
2022-10-30T22:27:10.159Z,78.25
2022-10-30T22:29:43.662Z,78.19
2022-10-30T22:32:15.428Z,78.10
2022-10-30T22:34:58.119Z,78.17
2022-10-30T22:37:36.076Z,78.11
2022-10-30T22:40:12.861Z,77.74
2022-10-30T22:42:51.465Z,77.53
2022-10-30T22:45:25.131Z,77.38
2022-10-30T22:48:01.401Z,77.23
2022-10-30T22:50:30.709Z,77.27
2022-10-30T22:52:59.393Z,77.52
2022-10-30T22:55:28.881Z,77.77
2022-10-30T22:57:56.576Z,77.61
2022-10-30T23:00:28.073Z,77.36
2022-10-30T23:02:55.409Z,77.25
2022-10-30T23:05:23.538Z,77.30
2022-10-30T23:07:52.120Z,77.26
2022-10-30T23:10:21.768Z,77.32
2022-10-30T23:12:49.263Z,77.57
2022-10-30T23:15:19.470Z,77.33
2022-10-30T23:17:49.248Z,77.34
2022-10-30T23:20:17.623Z,77.14
2022-10-30T23:22:44.943Z,77.21
2022-10-30T23:25:12.102Z,78.31
2022-10-30T23:27:39.339Z,78.54
2022-10-30T23:30:07.363Z,78.39
2022-10-30T23:32:34.660Z,78.20
2022-10-30T23:35:02.062Z,78.21
2022-10-30T23:37:29.456Z,78.10
2022-10-30T23:39:56.651Z,77.84
2022-10-30T23:42:23.902Z,77.88
2022-10-30T23:44:51.204Z,77.92
2022-10-30T23:47:18.518Z,77.94
2022-10-30T23:49:45.850Z,78.14
2022-10-30T23:52:16.176Z,78.12
2022-10-30T23:54:43.422Z,78.20
2022-10-30T23:57:11.014Z,78.14
2022-10-30T23:59:38.377Z,78.13
