createdAt,value
2023-05-06T00:06:29.982Z,19.39697265625
2023-05-06T00:16:29.811Z,19.7998046875
2023-05-06T00:26:29.690Z,20.10498046875
2023-05-06T00:36:29.686Z,20.39794921875
2023-05-06T00:46:29.655Z,20.30029296875
2023-05-06T00:56:29.528Z,19.6044921875
2023-05-06T01:06:29.597Z,19.49462890625
2023-05-06T01:16:29.478Z,19.7021484375
2023-05-06T01:26:29.537Z,19.20166015625
2023-05-06T01:36:29.296Z,18.994140625
2023-05-06T01:46:29.424Z,19.20166015625
2023-05-06T01:56:29.284Z,18.896484375
2023-05-06T02:06:29.202Z,18.994140625
2023-05-06T02:16:29.084Z,18.994140625
2023-05-06T02:26:28.903Z,18.994140625
2023-05-06T02:36:28.767Z,18.994140625
2023-05-06T02:46:28.807Z,18.994140625
2023-05-06T02:56:28.694Z,18.994140625
2023-05-06T03:06:28.662Z,18.994140625
2023-05-06T03:16:28.566Z,18.994140625
2023-05-06T03:26:28.487Z,19.10400390625
2023-05-06T03:36:28.406Z,18.994140625
2023-05-06T03:46:28.374Z,18.896484375
2023-05-06T03:56:28.198Z,18.603515625
2023-05-06T04:06:28.214Z,18.603515625
2023-05-06T04:16:28.172Z,18.701171875
2023-05-06T04:26:28.079Z,18.603515625
2023-05-06T04:36:27.930Z,18.701171875
2023-05-06T04:46:27.890Z,18.603515625
2023-05-06T04:56:27.768Z,18.603515625
2023-05-06T05:06:27.872Z,18.505859375
2023-05-06T05:16:27.729Z,18.39599609375
2023-05-06T05:26:27.563Z,18.39599609375
2023-05-06T05:36:27.546Z,18.00537109375
2023-05-06T05:46:27.489Z,18.00537109375
2023-05-06T05:56:27.419Z,18.29833984375
2023-05-06T06:06:27.363Z,18.29833984375
2023-05-06T06:16:27.276Z,18.10302734375
2023-05-06T06:26:27.193Z,18.20068359375
2023-05-06T06:36:27.111Z,18.20068359375
2023-05-06T06:46:26.961Z,18.39599609375
2023-05-06T06:56:26.959Z,18.29833984375
2023-05-06T07:06:27.046Z,18.603515625
2023-05-06T07:16:26.799Z,18.505859375
2023-05-06T07:26:26.744Z,18.603515625
2023-05-06T07:36:26.746Z,18.39599609375
2023-05-06T07:46:26.626Z,18.505859375
2023-05-06T07:56:26.492Z,18.505859375
2023-05-06T08:06:26.406Z,18.29833984375
2023-05-06T08:16:26.371Z,18.39599609375
2023-05-06T08:26:26.367Z,18.505859375
2023-05-06T08:36:26.311Z,18.39599609375
2023-05-06T08:46:26.200Z,18.505859375
2023-05-06T08:56:26.228Z,18.29833984375
2023-05-06T09:06:25.968Z,18.603515625
2023-05-06T09:16:26.032Z,18.20068359375
2023-05-06T09:26:25.834Z,18.39599609375
2023-05-06T09:36:25.860Z,18.505859375
2023-05-06T09:46:25.876Z,18.20068359375
2023-05-06T09:56:25.662Z,18.20068359375
2023-05-06T10:06:25.608Z,18.29833984375
2023-05-06T10:16:25.568Z,18.896484375
2023-05-06T10:26:25.591Z,18.798828125
2023-05-06T10:36:25.391Z,18.603515625
2023-05-06T10:46:25.318Z,18.798828125
2023-05-06T10:56:25.171Z,18.798828125
2023-05-06T11:06:25.672Z,18.798828125
2023-05-06T11:16:25.443Z,18.701171875
2023-05-06T11:26:25.521Z,18.505859375
2023-05-06T11:36:25.190Z,18.701171875
2023-05-06T11:46:25.010Z,18.701171875
2023-05-06T11:56:24.950Z,18.701171875
2023-05-06T12:06:25.014Z,18.603515625
2023-05-06T12:16:24.964Z,18.603515625
2023-05-06T12:26:24.811Z,18.701171875
2023-05-06T12:36:25.184Z,18.701171875
2023-05-06T12:46:25.849Z,18.603515625
2023-05-06T12:56:24.376Z,18.603515625
2023-05-06T13:06:24.365Z,18.505859375
2023-05-06T13:16:24.338Z,18.29833984375
2023-05-06T13:26:24.420Z,18.20068359375
2023-05-06T13:36:24.252Z,18.00537109375
2023-05-06T13:46:24.242Z,17.8955078125
2023-05-06T13:56:24.157Z,17.8955078125
2023-05-06T14:06:24.400Z,17.8955078125
2023-05-06T14:16:23.938Z,17.7978515625
2023-05-06T14:26:23.985Z,17.7001953125
2023-05-06T14:36:23.855Z,17.6025390625
2023-05-06T14:46:23.655Z,17.5048828125
2023-05-06T14:56:23.545Z,17.39501953125
2023-05-06T15:06:23.623Z,17.29736328125
2023-05-06T15:16:23.530Z,17.29736328125
2023-05-06T15:26:23.320Z,17.29736328125
2023-05-06T15:36:23.263Z,17.29736328125
2023-05-06T15:46:23.207Z,17.5048828125
2023-05-06T15:56:24.144Z,17.5048828125
2023-05-06T16:06:23.023Z,17.6025390625
2023-05-06T16:16:23.057Z,17.7001953125
2023-05-06T16:26:22.896Z,17.6025390625
2023-05-06T16:36:22.921Z,17.6025390625
2023-05-06T16:46:24.225Z,17.7001953125
2023-05-06T16:56:22.823Z,17.6025390625
2023-05-06T17:06:22.682Z,17.5048828125
2023-05-06T17:16:22.683Z,17.39501953125
2023-05-06T17:26:22.561Z,17.39501953125
2023-05-06T17:36:22.539Z,17.39501953125
2023-05-06T17:46:22.685Z,17.39501953125
2023-05-06T17:56:22.366Z,17.39501953125
2023-05-06T18:06:22.221Z,17.5048828125
2023-05-06T18:16:22.187Z,17.7001953125
2023-05-06T18:26:39.882Z,17.7001953125
2023-05-06T18:36:21.930Z,17.6025390625
2023-05-06T18:46:22.002Z,17.6025390625
2023-05-06T18:56:21.803Z,17.29736328125
2023-05-06T19:06:21.886Z,17.10205078125
2023-05-06T19:16:21.689Z,16.69921875
2023-05-06T19:26:21.684Z,16.6015625
2023-05-06T19:36:21.566Z,16.50390625
2023-05-06T19:46:21.518Z,16.39404296875
2023-05-06T19:56:21.473Z,16.39404296875
2023-05-06T20:06:21.328Z,16.50390625
2023-05-06T20:16:21.265Z,16.6015625
2023-05-06T20:26:22.229Z,16.6015625
2023-05-06T20:36:21.138Z,16.69921875
2023-05-06T20:46:21.109Z,16.796875
2023-05-06T20:56:21.113Z,17.00439453125
2023-05-06T21:06:20.868Z,17.10205078125
2023-05-06T21:16:20.834Z,17.5048828125
2023-05-06T21:26:20.834Z,17.6025390625
2023-05-06T21:36:20.650Z,17.7001953125
2023-05-06T21:46:20.764Z,18.10302734375
2023-05-06T21:56:20.497Z,18.00537109375
2023-05-06T22:06:20.509Z,18.20068359375
2023-05-06T22:16:20.540Z,18.798828125
2023-05-06T22:26:20.304Z,18.798828125
2023-05-06T22:36:20.221Z,18.896484375
2023-05-06T22:46:20.227Z,19.10400390625
2023-05-06T22:56:20.151Z,19.39697265625
2023-05-06T23:06:20.000Z,19.39697265625
2023-05-06T23:16:20.033Z,19.39697265625
2023-05-06T23:26:19.881Z,19.39697265625
2023-05-06T23:36:19.790Z,19.39697265625
2023-05-06T23:46:19.840Z,19.8974609375
2023-05-06T23:56:19.728Z,20.10498046875
