createdAt,value
2017-12-23T00:00:51.389Z,31.6
2017-12-23T00:01:53.349Z,31.6
2017-12-23T00:02:53.671Z,31.6
2017-12-23T00:03:51.501Z,31.6
2017-12-23T00:04:51.523Z,31.6
2017-12-23T00:05:51.602Z,31.6
2017-12-23T00:06:51.841Z,31.6
2017-12-23T00:07:53.808Z,31.6
2017-12-23T00:08:53.849Z,31.6
2017-12-23T00:09:52.023Z,31.6
2017-12-23T00:10:53.964Z,31.6
2017-12-23T00:11:53.963Z,31.6
2017-12-23T00:12:52.065Z,31.6
2017-12-23T00:13:52.110Z,31.6
2017-12-23T00:14:54.075Z,31.6
2017-12-23T00:15:54.087Z,31.6
2017-12-23T00:16:54.162Z,31.6
2017-12-23T00:17:53.993Z,31.6
2017-12-23T00:18:52.277Z,31.6
2017-12-23T00:19:54.250Z,31.6
2017-12-23T00:20:52.386Z,31.6
2017-12-23T00:21:52.219Z,31.6
2017-12-23T00:22:52.294Z,31.6
2017-12-23T00:23:52.313Z,31.6
2017-12-23T00:24:52.602Z,31.6
2017-12-23T00:25:54.563Z,31.6
2017-12-23T00:26:52.475Z,31.6
2017-12-23T00:27:52.666Z,31.6
2017-12-23T00:28:52.703Z,31.6
2017-12-23T00:29:52.731Z,31.6
2017-12-23T00:30:54.839Z,31.6
2017-12-23T00:31:52.896Z,31.6
2017-12-23T00:32:52.925Z,31.6
2017-12-23T00:33:52.817Z,31.6
2017-12-23T00:34:52.858Z,31.6
2017-12-23T00:35:55.023Z,31.6
2017-12-23T00:36:53.186Z,31.6
2017-12-23T00:37:52.990Z,31.6
2017-12-23T00:38:55.155Z,31.6
2017-12-23T00:39:55.183Z,31.6
2017-12-23T00:40:53.327Z,31.6
2017-12-23T00:41:55.344Z,31.6
2017-12-23T00:42:53.433Z,31.6
2017-12-23T00:43:55.154Z,31.6
2017-12-23T00:44:55.162Z,31.6
2017-12-23T00:45:55.532Z,31.6
2017-12-23T00:46:53.631Z,31.6
2017-12-23T00:47:53.493Z,31.6
2017-12-23T00:48:53.478Z,31.6
2017-12-23T00:49:53.551Z,31.6
2017-12-23T00:50:53.610Z,31.5
2017-12-23T00:51:53.840Z,31.5
2017-12-23T00:52:53.656Z,31.5
2017-12-23T00:53:53.761Z,31.6
2017-12-23T00:54:53.772Z,31.6
2017-12-23T00:55:53.860Z,31.6
2017-12-23T00:56:54.182Z,31.6
2017-12-23T00:57:54.003Z,31.6
2017-12-23T00:58:54.213Z,31.6
2017-12-23T00:59:55.919Z,31.6
2017-12-23T01:00:54.300Z,31.5
2017-12-23T01:01:54.157Z,31.5
2017-12-23T01:02:54.282Z,31.5
2017-12-23T01:03:56.456Z,31.5
2017-12-23T01:04:56.345Z,31.6
2017-12-23T01:05:54.651Z,31.6
2017-12-23T01:06:54.444Z,31.6
2017-12-23T01:07:56.573Z,31.6
2017-12-23T01:08:56.673Z,31.6
2017-12-23T01:09:56.678Z,31.6
2017-12-23T01:10:54.774Z,31.6
2017-12-23T01:11:56.507Z,31.6
2017-12-23T01:12:54.872Z,31.6
2017-12-23T01:13:54.659Z,31.6
2017-12-23T01:14:54.977Z,31.6
2017-12-23T01:15:54.890Z,31.5
2017-12-23T01:16:55.199Z,31.6
2017-12-23T01:17:55.191Z,31.5
2017-12-23T01:18:57.133Z,31.5
2017-12-23T01:19:55.062Z,31.5
2017-12-23T01:20:57.286Z,31.5
2017-12-23T01:21:55.238Z,31.5
2017-12-23T01:22:55.343Z,31.5
2017-12-23T01:23:55.604Z,31.5
2017-12-23T01:24:57.494Z,31.5
2017-12-23T01:25:57.528Z,31.5
2017-12-23T01:26:55.709Z,31.5
2017-12-23T01:27:57.646Z,31.5
2017-12-23T01:28:55.778Z,31.5
2017-12-23T01:29:57.782Z,31.5
2017-12-23T01:32:43.134Z,31.5
2017-12-23T01:33:45.264Z,31.5
2017-12-23T01:34:43.153Z,31.5
2017-12-23T01:35:43.443Z,31.6
2017-12-23T01:36:43.320Z,31.6
2017-12-23T01:37:43.384Z,31.6
2017-12-23T01:38:45.299Z,31.5
2017-12-23T01:39:43.691Z,31.5
2017-12-23T01:40:43.707Z,31.5
2017-12-23T01:41:45.615Z,31.5
2017-12-23T01:42:45.706Z,31.5
2017-12-23T01:43:43.617Z,31.5
2017-12-23T01:44:43.944Z,31.5
2017-12-23T01:45:43.719Z,31.5
2017-12-23T01:46:43.980Z,31.5
2017-12-23T01:47:43.838Z,31.5
2017-12-23T01:48:44.099Z,31.5
2017-12-23T01:49:44.125Z,31.5
2017-12-23T01:50:43.940Z,31.5
2017-12-23T01:51:43.929Z,31.5
2017-12-23T01:52:43.977Z,31.5
2017-12-23T01:53:44.219Z,31.5
2017-12-23T01:54:45.922Z,31.5
2017-12-23T01:55:44.358Z,31.5
2017-12-23T01:56:44.400Z,31.5
2017-12-23T01:57:44.233Z,31.5
2017-12-23T01:58:44.451Z,31.5
2017-12-23T01:59:44.432Z,31.5
2017-12-23T02:00:44.324Z,31.5
2017-12-23T02:01:44.372Z,31.5
2017-12-23T02:02:44.575Z,31.5
2017-12-23T02:03:46.385Z,31.5
2017-12-23T02:04:44.662Z,31.5
2017-12-23T02:05:46.639Z,31.5
2017-12-23T02:06:44.491Z,31.5
2017-12-23T02:07:44.755Z,31.5
2017-12-23T02:08:44.809Z,31.5
2017-12-23T02:09:46.572Z,31.5
2017-12-23T02:10:44.762Z,31.5
2017-12-23T02:11:44.862Z,31.5
2017-12-23T02:12:47.076Z,31.5
2017-12-23T02:13:45.034Z,31.5
2017-12-23T02:14:47.219Z,31.5
2017-12-23T02:15:47.014Z,31.5
2017-12-23T02:16:47.087Z,31.5
2017-12-23T02:17:45.229Z,31.5
2017-12-23T02:18:45.521Z,31.5
2017-12-23T02:19:45.301Z,31.5
2017-12-23T02:20:45.374Z,31.5
2017-12-23T02:21:45.434Z,31.5
2017-12-23T02:22:45.430Z,31.4
2017-12-23T02:23:47.632Z,31.4
2017-12-23T02:24:47.497Z,31.4
2017-12-23T02:25:45.794Z,31.4
2017-12-23T02:26:45.820Z,31.4
2017-12-23T02:27:45.671Z,31.4
2017-12-23T02:28:45.717Z,31.4
2017-12-23T02:29:45.794Z,31.4
2017-12-23T02:30:48.007Z,31.4
2017-12-23T02:31:47.830Z,31.4
2017-12-23T02:32:45.982Z,31.4
2017-12-23T02:33:48.200Z,31.4
2017-12-23T02:34:46.087Z,31.4
2017-12-23T02:35:46.133Z,31.4
2017-12-23T02:36:48.069Z,31.4
2017-12-23T02:37:46.476Z,31.4
2017-12-23T02:38:46.304Z,31.4
2017-12-23T02:39:46.527Z,31.4
2017-12-23T02:40:48.543Z,31.4
2017-12-23T02:41:46.725Z,31.4
2017-12-23T02:42:46.779Z,31.4
2017-12-23T02:43:46.825Z,31.4
2017-12-23T02:44:48.677Z,31.5
2017-12-23T02:45:46.957Z,31.4
2017-12-23T02:46:48.881Z,31.4
2017-12-23T02:47:46.751Z,31.4
2017-12-23T02:48:46.849Z,31.4
2017-12-23T02:49:46.931Z,31.4
2017-12-23T02:50:46.910Z,31.4
2017-12-23T02:51:49.161Z,31.4
2017-12-23T02:52:47.328Z,31.4
2017-12-23T02:53:47.144Z,31.4
2017-12-23T02:54:47.244Z,31.4
2017-12-23T02:55:47.291Z,31.4
2017-12-23T02:56:47.258Z,31.4
2017-12-23T02:57:47.343Z,31.4
2017-12-23T02:58:47.426Z,31.4
2017-12-23T02:59:47.733Z,31.4
2017-12-23T03:00:47.561Z,31.4
2017-12-23T03:01:47.586Z,31.4
2017-12-23T03:02:47.678Z,31.4
2017-12-23T03:03:49.617Z,31.4
2017-12-23T03:04:49.673Z,31.4
2017-12-23T03:05:47.855Z,31.4
2017-12-23T03:06:49.979Z,31.4
2017-12-23T03:07:47.890Z,31.4
2017-12-23T03:08:48.096Z,31.4
2017-12-23T03:09:48.185Z,31.4
2017-12-23T03:10:48.238Z,31.4
2017-12-23T03:11:50.188Z,31.4
2017-12-23T03:12:48.105Z,31.4
2017-12-23T03:13:50.203Z,31.4
2017-12-23T03:14:48.159Z,31.4
2017-12-23T03:15:50.111Z,31.4
2017-12-23T03:16:48.258Z,31.4
2017-12-23T03:17:48.332Z,31.4
2017-12-23T03:18:48.366Z,31.4
2017-12-23T03:19:48.388Z,31.4
2017-12-23T03:20:48.525Z,31.4
2017-12-23T03:21:50.472Z,31.4
2017-12-23T03:22:50.500Z,31.4
2017-12-23T03:23:48.565Z,31.4
2017-12-23T03:24:50.802Z,31.4
2017-12-23T03:25:48.916Z,31.4
2017-12-23T03:26:50.661Z,31.4
2017-12-23T03:27:50.842Z,31.4
2017-12-23T03:28:48.858Z,31.4
2017-12-23T03:29:48.914Z,31.4
2017-12-23T03:30:48.918Z,31.4
2017-12-23T03:31:51.077Z,31.4
2017-12-23T03:32:49.007Z,31.4
2017-12-23T03:33:48.957Z,31.4
2017-12-23T03:34:51.163Z,31.4
2017-12-23T03:35:49.082Z,31.4
2017-12-23T03:36:49.321Z,31.4
2017-12-23T03:37:51.306Z,31.4
2017-12-23T03:38:49.270Z,31.4
2017-12-23T03:39:49.436Z,31.4
2017-12-23T03:40:49.364Z,31.4
2017-12-23T03:41:49.340Z,31.4
2017-12-23T03:42:51.288Z,31.4
2017-12-23T03:43:51.572Z,31.4
2017-12-23T03:44:51.576Z,31.4
2017-12-23T03:45:51.656Z,31.4
2017-12-23T03:46:49.561Z,31.4
2017-12-23T03:47:49.588Z,31.4
2017-12-23T03:48:49.684Z,31.4
2017-12-23T03:49:51.627Z,31.4
2017-12-23T03:50:49.703Z,31.4
2017-12-23T03:51:51.749Z,31.4
2017-12-23T03:52:50.061Z,31.4
2017-12-23T03:53:52.053Z,31.4
2017-12-23T03:54:52.149Z,31.4
2017-12-23T03:55:50.201Z,31.4
2017-12-23T03:56:50.308Z,31.4
2017-12-23T03:57:50.198Z,31.4
2017-12-23T03:58:50.190Z,31.4
2017-12-23T03:59:52.435Z,31.4
2017-12-23T04:00:50.486Z,31.4
2017-12-23T04:01:50.335Z,31.4
2017-12-23T04:02:50.578Z,31.4
2017-12-23T04:03:50.680Z,31.4
2017-12-23T04:04:50.706Z,31.4
2017-12-23T04:05:50.730Z,31.4
2017-12-23T04:06:50.633Z,31.3
2017-12-23T04:07:52.842Z,31.4
2017-12-23T04:08:50.922Z,31.4
2017-12-23T04:09:51.039Z,31.4
2017-12-23T04:10:50.825Z,31.4
2017-12-23T04:11:50.926Z,31.4
2017-12-23T04:12:51.005Z,31.4
2017-12-23T04:13:53.249Z,31.4
2017-12-23T04:14:51.158Z,31.4
2017-12-23T04:15:51.331Z,31.4
2017-12-23T04:16:51.197Z,31.4
2017-12-23T04:17:53.350Z,31.4
2017-12-23T04:18:51.477Z,31.4
2017-12-23T04:19:51.287Z,31.4
2017-12-23T04:20:53.281Z,31.4
2017-12-23T04:21:51.482Z,31.4
2017-12-23T04:22:51.721Z,31.4
2017-12-23T04:23:51.731Z,31.4
2017-12-23T04:24:53.730Z,31.4
2017-12-23T04:25:51.846Z,31.3
2017-12-23T04:26:51.777Z,31.3
2017-12-23T04:27:51.795Z,31.3
2017-12-23T04:28:52.088Z,31.4
2017-12-23T04:29:54.092Z,31.4
2017-12-23T04:30:52.007Z,31.4
2017-12-23T04:31:54.242Z,31.3
2017-12-23T04:32:54.295Z,31.3
2017-12-23T04:33:52.195Z,31.3
2017-12-23T04:34:54.186Z,31.4
2017-12-23T04:35:52.353Z,31.4
2017-12-23T04:36:54.499Z,31.4
2017-12-23T04:37:52.418Z,31.4
2017-12-23T04:38:52.501Z,31.4
2017-12-23T04:39:54.732Z,31.4
2017-12-23T04:40:56.258Z,31.4
2017-12-23T04:41:54.361Z,31.4
2017-12-23T04:42:52.744Z,31.4
2017-12-23T04:43:52.839Z,31.3
2017-12-23T04:44:55.026Z,31.4
2017-12-23T04:45:55.051Z,31.3
2017-12-23T04:46:55.135Z,31.3
2017-12-23T04:47:55.153Z,31.3
2017-12-23T04:48:55.202Z,31.3
2017-12-23T04:49:55.213Z,31.3
2017-12-23T04:50:55.300Z,31.3
2017-12-23T04:51:53.294Z,31.3
2017-12-23T04:52:53.496Z,31.3
2017-12-23T04:53:55.431Z,31.3
2017-12-23T04:54:53.271Z,31.3
2017-12-23T04:55:55.470Z,31.3
2017-12-23T04:56:53.374Z,31.3
2017-12-23T04:57:53.597Z,31.3
2017-12-23T04:58:53.664Z,31.3
2017-12-23T04:59:55.391Z,31.3
2017-12-23T05:00:55.419Z,31.3
2017-12-23T05:01:53.519Z,31.3
2017-12-23T05:02:53.586Z,31.3
2017-12-23T05:03:53.655Z,31.3
2017-12-23T05:04:55.626Z,31.3
2017-12-23T05:05:55.853Z,31.3
2017-12-23T05:06:53.777Z,31.3
2017-12-23T05:07:54.036Z,31.3
2017-12-23T05:08:56.001Z,31.3
2017-12-23T05:09:53.921Z,31.3
2017-12-23T05:10:53.925Z,31.3
2017-12-23T05:11:54.017Z,31.3
2017-12-23T05:12:56.161Z,31.3
2017-12-23T05:13:56.230Z,31.3
2017-12-23T05:14:56.242Z,31.3
2017-12-23T05:15:54.219Z,31.3
2017-12-23T05:16:54.431Z,31.3
2017-12-23T05:17:54.317Z,31.3
2017-12-23T05:18:56.453Z,31.3
2017-12-23T05:19:56.534Z,31.3
2017-12-23T05:20:56.238Z,31.3
2017-12-23T05:21:56.523Z,31.3
2017-12-23T05:22:56.338Z,31.3
2017-12-23T05:23:56.440Z,31.3
2017-12-23T05:24:56.711Z,31.3
2017-12-23T05:25:56.588Z,31.3
2017-12-23T05:26:54.795Z,31.3
2017-12-23T05:27:56.999Z,31.3
2017-12-23T05:28:56.809Z,31.3
2017-12-23T05:29:55.078Z,31.3
2017-12-23T05:30:55.501Z,31.3
2017-12-23T05:31:55.095Z,31.3
2017-12-23T05:32:57.071Z,31.3
2017-12-23T05:33:57.037Z,31.3
2017-12-23T05:34:55.354Z,31.3
2017-12-23T05:35:55.188Z,31.3
2017-12-23T05:36:55.496Z,31.3
2017-12-23T05:37:55.331Z,31.3
2017-12-23T05:38:57.524Z,31.3
2017-12-23T05:39:55.613Z,31.3
2017-12-23T05:40:57.677Z,31.3
2017-12-23T05:41:55.828Z,31.3
2017-12-23T05:42:57.570Z,31.3
2017-12-23T05:43:55.963Z,31.3
2017-12-23T05:44:57.893Z,31.3
2017-12-23T05:45:55.855Z,31.3
2017-12-23T05:46:55.821Z,31.3
2017-12-23T05:47:55.905Z,31.3
2017-12-23T05:48:56.115Z,31.3
2017-12-23T05:49:55.944Z,31.3
2017-12-23T05:50:58.076Z,31.3
2017-12-23T05:52:42.500Z,31.3
2017-12-23T05:53:44.592Z,31.3
2017-12-23T05:54:42.477Z,31.3
2017-12-23T05:55:42.510Z,31.3
2017-12-23T05:56:42.743Z,31.3
2017-12-23T05:57:42.545Z,31.3
2017-12-23T05:58:42.599Z,31.3
2017-12-23T05:59:42.599Z,31.3
2017-12-23T06:00:42.842Z,31.3
2017-12-23T06:01:42.918Z,31.3
2017-12-23T06:02:42.739Z,31.3
2017-12-23T06:03:42.765Z,31.3
2017-12-23T06:04:42.833Z,31.3
2017-12-23T06:05:44.836Z,31.3
2017-12-23T06:06:43.180Z,31.3
2017-12-23T06:07:45.124Z,31.3
2017-12-23T06:08:45.001Z,31.3
2017-12-23T06:09:45.270Z,31.3
2017-12-23T06:10:43.216Z,31.3
2017-12-23T06:11:43.239Z,31.3
2017-12-23T06:12:43.246Z,31.3
2017-12-23T06:13:43.316Z,31.3
2017-12-23T06:14:43.323Z,31.3
2017-12-23T06:15:43.580Z,31.3
2017-12-23T06:16:43.418Z,31.3
2017-12-23T06:17:43.739Z,31.3
2017-12-23T06:18:43.593Z,31.3
2017-12-23T06:19:43.632Z,31.3
2017-12-23T06:20:45.581Z,31.3
2017-12-23T06:21:43.926Z,31.3
2017-12-23T06:22:45.928Z,31.3
2017-12-23T06:23:43.780Z,31.3
2017-12-23T06:24:43.855Z,31.3
2017-12-23T06:25:45.957Z,31.3
2017-12-23T06:26:46.045Z,31.3
2017-12-23T06:27:43.939Z,31.3
2017-12-23T06:28:44.295Z,31.3
2017-12-23T06:29:44.099Z,31.3
2017-12-23T06:30:46.324Z,31.3
2017-12-23T06:31:44.500Z,31.3
2017-12-23T06:32:44.375Z,31.3
2017-12-23T06:33:44.346Z,31.3
2017-12-23T06:34:44.598Z,31.3
2017-12-23T06:35:44.496Z,31.3
2017-12-23T06:36:44.505Z,31.3
2017-12-23T06:37:44.572Z,31.3
2017-12-23T06:38:44.602Z,31.3
2017-12-23T06:39:44.637Z,31.2
2017-12-23T06:40:46.583Z,31.2
2017-12-23T06:41:44.691Z,31.2
2017-12-23T06:42:44.938Z,31.3
2017-12-23T06:43:44.971Z,31.3
2017-12-23T06:44:46.970Z,31.3
2017-12-23T06:45:47.012Z,31.3
2017-12-23T06:46:47.041Z,31.2
2017-12-23T06:47:44.919Z,31.2
2017-12-23T06:48:45.205Z,31.3
2017-12-23T06:49:45.186Z,31.3
2017-12-23T06:50:45.303Z,31.2
2017-12-23T06:51:47.262Z,31.2
2017-12-23T06:52:45.179Z,31.2
2017-12-23T06:53:47.390Z,31.2
2017-12-23T06:54:47.251Z,31.2
2017-12-23T06:55:47.549Z,31.2
2017-12-23T06:56:47.544Z,31.2
2017-12-23T06:57:47.393Z,31.2
2017-12-23T06:58:45.554Z,31.3
2017-12-23T06:59:45.599Z,31.3
2017-12-23T07:00:45.871Z,31.3
2017-12-23T07:01:47.575Z,31.3
2017-12-23T07:02:47.902Z,31.3
2017-12-23T07:03:46.035Z,31.2
2017-12-23T07:04:48.047Z,31.2
2017-12-23T07:05:48.034Z,31.3
2017-12-23T07:06:46.139Z,31.3
2017-12-23T07:07:45.977Z,31.3
2017-12-23T07:08:46.330Z,31.3
2017-12-23T07:09:46.316Z,31.3
2017-12-23T07:10:46.160Z,31.2
2017-12-23T07:11:46.418Z,31.2
2017-12-23T07:12:46.483Z,31.2
2017-12-23T07:13:46.580Z,31.3
2017-12-23T07:14:46.669Z,31.3
2017-12-23T07:15:48.406Z,31.2
2017-12-23T07:16:48.673Z,31.2
2017-12-23T07:17:48.727Z,31.3
2017-12-23T07:18:46.586Z,31.3
2017-12-23T07:19:46.628Z,31.2
2017-12-23T07:20:48.871Z,31.2
2017-12-23T07:21:47.035Z,31.2
2017-12-23T07:22:49.056Z,31.2
2017-12-23T07:23:47.207Z,31.2
2017-12-23T07:24:47.016Z,31.2
2017-12-23T07:25:49.237Z,31.2
2017-12-23T07:26:47.081Z,31.3
2017-12-23T07:27:47.183Z,31.2
2017-12-23T07:28:47.221Z,31.2
2017-12-23T07:29:49.318Z,31.2
2017-12-23T07:30:49.414Z,31.2
2017-12-23T07:31:49.456Z,31.2
2017-12-23T07:32:47.370Z,31.2
2017-12-23T07:33:49.297Z,31.2
2017-12-23T07:34:47.644Z,31.2
2017-12-23T07:35:47.720Z,31.2
2017-12-23T07:36:47.808Z,31.2
2017-12-23T07:37:49.797Z,31.2
2017-12-23T07:38:49.856Z,31.2
2017-12-23T07:39:47.929Z,31.2
2017-12-23T07:40:47.901Z,31.2
2017-12-23T07:41:47.859Z,31.2
2017-12-23T07:42:50.017Z,31.2
2017-12-23T07:43:48.130Z,31.2
2017-12-23T07:44:50.166Z,31.2
2017-12-23T07:45:48.138Z,31.2
2017-12-23T07:46:48.398Z,31.2
2017-12-23T07:47:50.367Z,31.2
2017-12-23T07:48:48.280Z,31.2
2017-12-23T07:49:48.460Z,31.2
2017-12-23T07:50:48.584Z,31.2
2017-12-23T07:51:50.363Z,31.2
2017-12-23T07:52:48.576Z,31.2
2017-12-23T07:53:48.747Z,31.2
2017-12-23T07:54:50.772Z,31.2
2017-12-23T07:55:50.843Z,31.2
2017-12-23T07:56:48.770Z,31.2
2017-12-23T07:57:48.865Z,31.2
2017-12-23T07:58:49.126Z,31.2
2017-12-23T07:59:49.030Z,31.2
2017-12-23T08:00:49.074Z,31.2
2017-12-23T08:01:49.384Z,31.2
2017-12-23T08:02:51.112Z,31.2
2017-12-23T08:03:51.334Z,31.2
2017-12-23T08:04:51.391Z,31.2
2017-12-23T08:05:49.533Z,31.2
2017-12-23T08:06:51.281Z,31.2
2017-12-23T08:07:49.605Z,31.2
2017-12-23T08:08:49.490Z,31.2
2017-12-23T08:09:51.649Z,31.2
2017-12-23T08:10:49.751Z,31.2
2017-12-23T08:11:51.712Z,31.2
2017-12-23T08:12:51.786Z,31.2
2017-12-23T08:13:49.606Z,31.2
2017-12-23T08:14:49.613Z,31.2
2017-12-23T08:15:49.664Z,31.2
2017-12-23T08:16:49.785Z,31.2
2017-12-23T08:17:49.789Z,31.2
2017-12-23T08:18:50.086Z,31.2
2017-12-23T08:19:49.918Z,31.2
2017-12-23T08:20:50.160Z,31.2
2017-12-23T08:21:52.131Z,31.2
2017-12-23T08:22:50.278Z,31.2
2017-12-23T08:23:50.454Z,31.2
2017-12-23T08:24:50.415Z,31.2
2017-12-23T08:25:50.251Z,31.2
2017-12-23T08:26:50.402Z,31.2
2017-12-23T08:27:50.372Z,31.2
2017-12-23T08:28:50.428Z,31.2
2017-12-23T08:29:50.732Z,31.2
2017-12-23T08:30:50.793Z,31.2
2017-12-23T08:31:50.779Z,31.2
2017-12-23T08:32:52.802Z,31.2
2017-12-23T08:33:52.802Z,31.2
2017-12-23T08:34:50.750Z,31.2
2017-12-23T08:35:51.034Z,31.2
2017-12-23T08:36:50.809Z,31.2
2017-12-23T08:37:51.096Z,31.2
2017-12-23T08:38:52.814Z,31.2
2017-12-23T08:39:53.134Z,31.2
2017-12-23T08:40:50.997Z,31.2
2017-12-23T08:41:51.062Z,31.2
2017-12-23T08:42:53.074Z,31.2
2017-12-23T08:43:51.456Z,31.2
2017-12-23T08:44:51.305Z,31.2
2017-12-23T08:45:53.596Z,31.2
2017-12-23T08:46:51.658Z,31.2
2017-12-23T08:47:51.721Z,31.2
2017-12-23T08:48:51.766Z,31.2
2017-12-23T08:49:51.558Z,31.2
2017-12-23T08:50:53.739Z,31.2
2017-12-23T08:51:51.922Z,31.2
2017-12-23T08:52:51.910Z,31.2
2017-12-23T08:53:53.866Z,31.2
2017-12-23T08:54:51.807Z,31.2
2017-12-23T08:55:51.908Z,31.2
2017-12-23T08:56:54.045Z,31.2
2017-12-23T08:57:52.175Z,31.2
2017-12-23T08:58:51.974Z,31.2
2017-12-23T08:59:52.034Z,31.2
2017-12-23T09:00:52.175Z,31.2
2017-12-23T09:01:52.142Z,31.2
2017-12-23T09:02:52.180Z,31.2
2017-12-23T09:03:54.340Z,31.1
2017-12-23T09:04:54.396Z,31.1
2017-12-23T09:05:52.232Z,31.1
2017-12-23T09:06:52.464Z,31.1
2017-12-23T09:07:52.520Z,31.2
2017-12-23T09:08:52.572Z,31.2
2017-12-23T09:09:54.596Z,31.2
2017-12-23T09:10:52.431Z,31.1
2017-12-23T09:11:54.617Z,31.2
2017-12-23T09:12:52.565Z,31.2
2017-12-23T09:13:54.721Z,31.1
2017-12-23T09:14:52.668Z,31.1
2017-12-23T09:15:52.801Z,31.1
2017-12-23T09:16:53.069Z,31.1
2017-12-23T09:17:55.061Z,31.1
2017-12-23T09:18:53.204Z,31.1
2017-12-23T09:19:53.113Z,31.1
2017-12-23T09:20:53.172Z,31.1
2017-12-23T09:21:53.209Z,31.1
2017-12-23T09:22:53.502Z,31.1
2017-12-23T09:23:55.337Z,31.1
2017-12-23T09:24:53.646Z,31.1
2017-12-23T09:25:55.626Z,31.1
2017-12-23T09:26:53.710Z,31.1
2017-12-23T09:27:55.678Z,31.1
2017-12-23T09:28:53.597Z,31.1
2017-12-23T09:29:53.820Z,31.1
2017-12-23T09:30:53.743Z,31.1
2017-12-23T09:31:55.862Z,31.1
2017-12-23T09:32:54.003Z,31.1
2017-12-23T09:33:53.864Z,31
2017-12-23T09:34:54.088Z,31
2017-12-23T09:35:56.093Z,31
2017-12-23T09:36:56.175Z,31
2017-12-23T09:37:56.040Z,31
2017-12-23T09:38:54.392Z,31
2017-12-23T09:39:56.408Z,31
2017-12-23T09:40:54.478Z,31
2017-12-23T09:41:54.368Z,31
2017-12-23T09:42:54.362Z,31
2017-12-23T09:43:54.412Z,31
2017-12-23T09:44:54.649Z,31
2017-12-23T09:45:56.602Z,31
2017-12-23T09:46:54.532Z,31
2017-12-23T09:47:56.746Z,31
2017-12-23T09:48:54.649Z,31
2017-12-23T09:49:54.926Z,31
2017-12-23T09:50:56.725Z,31
2017-12-23T09:51:56.869Z,31
2017-12-23T09:52:55.160Z,31
2017-12-23T09:53:55.048Z,31
2017-12-23T09:54:55.051Z,31
2017-12-23T09:55:55.279Z,31
2017-12-23T09:56:55.133Z,31
2017-12-23T09:57:55.293Z,31
2017-12-23T09:58:57.374Z,31
2017-12-23T09:59:55.272Z,31
2017-12-23T10:00:55.534Z,31
2017-12-23T10:01:55.552Z,31
2017-12-23T10:02:55.405Z,31
2017-12-23T10:03:55.367Z,30.9
2017-12-23T10:04:55.426Z,30.9
2017-12-23T10:05:57.624Z,30.9
2017-12-23T10:06:55.566Z,30.9
2017-12-23T10:07:55.843Z,30.9
2017-12-23T10:08:55.676Z,30.9
2017-12-23T10:09:55.864Z,30.9
2017-12-23T10:10:55.758Z,30.9
2017-12-23T10:11:55.802Z,30.9
2017-12-23T10:12:57.921Z,30.9
2017-12-23T10:13:56.027Z,30.9
2017-12-23T10:14:56.237Z,30.9
2017-12-23T10:15:58.194Z,30.9
2017-12-23T10:16:58.222Z,30.9
2017-12-23T10:17:56.060Z,30.9
2017-12-23T10:18:58.219Z,30.9
2017-12-23T10:19:56.182Z,30.9
2017-12-23T10:20:56.416Z,30.9
2017-12-23T10:21:58.423Z,30.9
2017-12-23T10:22:56.351Z,30.9
2017-12-23T10:23:58.541Z,31
2017-12-23T10:24:58.409Z,31
2017-12-23T10:25:58.716Z,30.9
2017-12-23T10:26:58.758Z,31
2017-12-23T10:27:58.880Z,31
2017-12-23T10:28:56.720Z,30.9
2017-12-23T10:29:56.750Z,31
2017-12-23T10:30:58.967Z,30.9
2017-12-23T10:31:57.040Z,30.9
2017-12-23T10:32:56.914Z,31
2017-12-23T10:33:58.838Z,30.9
2017-12-23T10:34:57.158Z,30.9
2017-12-23T10:35:59.095Z,30.9
2017-12-23T10:36:57.258Z,30.9
2017-12-23T10:37:57.333Z,30.9
2017-12-23T10:38:57.319Z,30.9
2017-12-23T10:39:59.261Z,30.9
2017-12-23T10:40:57.414Z,30.9
2017-12-23T10:41:57.423Z,30.9
2017-12-23T10:42:57.332Z,30.9
2017-12-23T10:43:57.377Z,30.9
2017-12-23T10:44:59.655Z,30.9
2017-12-23T10:45:57.767Z,30.9
2017-12-23T10:46:59.578Z,30.9
2017-12-23T10:47:59.870Z,30.9
2017-12-23T10:48:57.816Z,30.9
2017-12-23T10:49:59.941Z,30.9
2017-12-23T10:50:57.873Z,30.9
2017-12-23T10:51:58.114Z,30.9
2017-12-23T10:52:57.961Z,30.9
2017-12-23T10:53:58.179Z,30.9
2017-12-23T10:55:00.166Z,30.9
2017-12-23T10:55:58.254Z,30.9
2017-12-23T10:56:58.158Z,30.9
2017-12-23T10:57:58.416Z,30.9
2017-12-23T10:59:00.407Z,30.9
2017-12-23T10:59:58.398Z,30.9
2017-12-23T11:01:00.514Z,30.9
2017-12-23T11:01:58.428Z,30.9
2017-12-23T11:03:00.628Z,30.9
2017-12-23T11:03:58.523Z,30.9
2017-12-23T11:04:58.598Z,30.9
2017-12-23T11:05:58.804Z,30.9
2017-12-23T11:07:00.627Z,30.9
2017-12-23T11:07:58.654Z,30.9
2017-12-23T11:08:58.918Z,30.9
2017-12-23T11:10:00.927Z,30.9
2017-12-23T11:11:00.960Z,30.9
2017-12-23T11:11:59.016Z,30.9
2017-12-23T11:13:00.988Z,30.9
2017-12-23T11:14:01.006Z,30.9
2017-12-23T11:15:00.805Z,30.9
2017-12-23T11:15:58.961Z,30.9
2017-12-23T11:17:01.156Z,30.9
2017-12-23T11:18:01.178Z,30.9
2017-12-23T11:19:01.286Z,30.8
2017-12-23T11:19:59.090Z,30.8
2017-12-23T11:21:01.229Z,30.8
2017-12-23T11:22:01.103Z,30.8
2017-12-23T11:22:59.278Z,30.8
2017-12-23T11:23:59.288Z,30.8
2017-12-23T11:24:59.335Z,30.8
2017-12-23T11:26:01.524Z,30.8
2017-12-23T11:26:59.649Z,30.8
2017-12-23T11:27:59.727Z,30.8
2017-12-23T11:28:59.543Z,30.8
2017-12-23T11:29:59.768Z,30.8
2017-12-23T11:30:59.628Z,30.8
2017-12-23T11:32:01.626Z,30.8
2017-12-23T11:33:01.937Z,30.8
2017-12-23T11:33:59.825Z,30.8
2017-12-23T11:35:00.056Z,30.8
2017-12-23T11:35:59.884Z,30.8
2017-12-23T11:37:02.093Z,30.8
2017-12-23T11:38:00.030Z,30.8
2017-12-23T11:39:00.071Z,30.8
2017-12-23T11:40:00.337Z,30.8
2017-12-23T11:41:00.151Z,30.8
2017-12-23T11:42:00.212Z,30.8
2017-12-23T11:43:00.503Z,30.8
2017-12-23T11:44:00.357Z,30.8
2017-12-23T11:45:02.370Z,30.8
2017-12-23T11:46:00.715Z,30.8
2017-12-23T11:47:00.597Z,30.8
2017-12-23T11:48:02.828Z,30.8
2017-12-23T11:49:00.771Z,30.8
2017-12-23T11:50:01.108Z,30.8
2017-12-23T11:51:03.032Z,30.8
2017-12-23T11:52:00.949Z,30.8
2017-12-23T11:53:00.996Z,30.8
2017-12-23T11:54:01.002Z,30.8
2017-12-23T11:55:01.018Z,30.8
2017-12-23T11:56:01.072Z,30.8
2017-12-23T11:57:03.100Z,30.8
2017-12-23T11:58:03.183Z,30.8
2017-12-23T11:59:01.318Z,30.8
2017-12-23T12:00:01.317Z,30.8
2017-12-23T12:01:01.414Z,30.8
2017-12-23T12:02:01.493Z,30.8
2017-12-23T12:03:01.732Z,30.8
2017-12-23T12:04:03.711Z,30.8
2017-12-23T12:05:01.622Z,30.8
2017-12-23T12:06:03.859Z,30.8
2017-12-23T12:07:02.040Z,30.8
2017-12-23T12:08:03.785Z,30.8
2017-12-23T12:09:01.931Z,30.8
2017-12-23T12:10:03.972Z,30.8
2017-12-23T12:11:03.976Z,30.8
2017-12-23T12:12:02.309Z,30.8
2017-12-23T12:13:02.114Z,30.8
2017-12-23T12:14:02.361Z,30.8
2017-12-23T12:15:02.247Z,30.8
2017-12-23T12:16:04.170Z,30.8
2017-12-23T12:17:04.405Z,30.8
2017-12-23T12:18:02.269Z,30.8
2017-12-23T12:19:02.275Z,30.8
2017-12-23T12:20:02.357Z,30.8
2017-12-23T12:21:02.646Z,30.8
2017-12-23T12:22:04.634Z,30.8
2017-12-23T12:23:02.622Z,30.8
2017-12-23T12:24:04.754Z,30.8
2017-12-23T12:25:02.833Z,30.8
2017-12-23T12:26:02.863Z,30.8
2017-12-23T12:27:02.651Z,30.8
2017-12-23T12:28:02.886Z,30.8
2017-12-23T12:29:04.836Z,30.8
2017-12-23T12:30:02.690Z,30.8
2017-12-23T12:31:04.855Z,30.8
2017-12-23T12:32:02.813Z,30.8
2017-12-23T12:33:04.998Z,30.8
2017-12-23T12:34:04.819Z,30.8
2017-12-23T12:35:03.146Z,30.8
2017-12-23T12:36:05.166Z,30.8
2017-12-23T12:37:05.272Z,30.8
2017-12-23T12:38:03.364Z,30.8
2017-12-23T12:39:03.361Z,30.8
2017-12-23T12:40:03.465Z,30.8
2017-12-23T12:41:03.417Z,30.8
2017-12-23T12:42:03.472Z,30.8
2017-12-23T12:43:03.585Z,30.8
2017-12-23T12:44:03.432Z,30.8
2017-12-23T12:45:03.408Z,30.8
2017-12-23T12:46:03.451Z,30.7
2017-12-23T12:47:03.650Z,30.7
2017-12-23T12:48:05.607Z,30.7
2017-12-23T12:49:03.491Z,30.7
2017-12-23T12:50:03.708Z,30.7
2017-12-23T12:51:03.532Z,30.7
2017-12-23T12:52:03.830Z,30.7
2017-12-23T12:53:05.849Z,30.7
2017-12-23T12:54:05.906Z,30.7
2017-12-23T12:55:05.981Z,30.7
2017-12-23T12:56:04.061Z,30.7
2017-12-23T12:57:03.850Z,30.7
2017-12-23T12:58:04.143Z,30.7
2017-12-23T12:59:04.134Z,30.7
2017-12-23T13:00:05.910Z,30.7
2017-12-23T13:01:06.153Z,30.8
2017-12-23T13:02:04.158Z,30.7
2017-12-23T13:03:04.344Z,30.7
2017-12-23T13:04:04.167Z,30.7
2017-12-23T13:05:04.456Z,30.8
2017-12-23T13:06:04.519Z,30.7
2017-12-23T13:07:04.571Z,30.7
2017-12-23T13:08:06.530Z,30.7
2017-12-23T13:09:04.368Z,30.8
2017-12-23T13:10:06.584Z,30.7
2017-12-23T13:11:04.523Z,30.8
2017-12-23T13:12:06.627Z,30.7
2017-12-23T13:13:04.770Z,30.8
2017-12-23T13:14:06.796Z,30.8
2017-12-23T13:15:04.727Z,30.8
2017-12-23T13:16:04.791Z,30.8
2017-12-23T13:17:06.985Z,30.7
2017-12-23T13:18:04.850Z,30.7
2017-12-23T13:19:05.057Z,30.8
2017-12-23T13:20:07.044Z,30.8
2017-12-23T13:21:05.096Z,30.8
2017-12-23T13:22:04.985Z,30.8
2017-12-23T13:23:05.029Z,30.8
2017-12-23T13:24:05.081Z,30.8