createdAt,value
2022-10-15T00:00:32.623Z,0.00
2022-10-15T00:01:32.627Z,0.00
2022-10-15T00:02:33.628Z,0.00
2022-10-15T00:03:32.595Z,0.00
2022-10-15T00:04:32.615Z,0.00
2022-10-15T00:05:32.599Z,0.00
2022-10-15T00:06:32.577Z,0.00
2022-10-15T00:07:32.606Z,0.00
2022-10-15T00:08:33.597Z,0.00
2022-10-15T00:09:32.577Z,0.00
2022-10-15T00:10:32.570Z,0.00
2022-10-15T00:11:32.568Z,0.00
2022-10-15T00:12:32.577Z,0.00
2022-10-15T00:13:32.629Z,0.00
2022-10-15T00:14:33.571Z,0.00
2022-10-15T00:15:32.560Z,0.00
2022-10-15T00:16:32.557Z,0.00
2022-10-15T00:17:32.551Z,0.00
2022-10-15T00:18:32.562Z,0.00
2022-10-15T00:19:32.567Z,0.00
2022-10-15T00:20:33.554Z,0.00
2022-10-15T00:21:32.538Z,0.00
2022-10-15T00:22:32.539Z,0.00
2022-10-15T00:23:32.531Z,0.00
2022-10-15T00:24:32.531Z,0.00
2022-10-15T00:25:32.531Z,0.00
2022-10-15T00:26:33.536Z,0.00
2022-10-15T00:27:32.528Z,0.00
2022-10-15T00:28:34.342Z,0.00
2022-10-15T00:29:32.516Z,0.00
2022-10-15T00:30:32.525Z,0.00
2022-10-15T00:31:32.539Z,0.00
2022-10-15T00:32:33.521Z,0.00
2022-10-15T00:33:32.511Z,0.00
2022-10-15T00:34:32.506Z,0.00
2022-10-15T00:35:32.495Z,0.00
2022-10-15T00:36:32.500Z,0.00
2022-10-15T00:37:32.498Z,0.00
2022-10-15T00:38:33.513Z,0.00
2022-10-15T00:39:32.487Z,0.00
2022-10-15T00:40:32.489Z,0.00
2022-10-15T00:41:32.480Z,0.00
2022-10-15T00:42:32.477Z,0.00
2022-10-15T00:43:32.489Z,0.00
2022-10-15T00:44:33.488Z,0.00
2022-10-15T00:45:32.476Z,0.00
2022-10-15T00:46:32.506Z,0.00
2022-10-15T00:47:32.474Z,0.00
2022-10-15T00:48:32.472Z,0.00
2022-10-15T00:49:32.462Z,0.00
2022-10-15T00:50:33.484Z,0.00
2022-10-15T00:51:32.444Z,0.00
2022-10-15T00:52:32.463Z,0.00
2022-10-15T00:53:32.455Z,0.00
2022-10-15T00:54:32.458Z,0.00
2022-10-15T00:55:32.524Z,0.00
2022-10-15T00:56:33.459Z,0.00
2022-10-15T00:57:32.435Z,0.00
2022-10-15T00:58:32.439Z,0.00
2022-10-15T00:59:32.432Z,0.00
2022-10-15T01:00:32.432Z,0.00
2022-10-15T01:01:32.500Z,0.00
2022-10-15T01:02:33.437Z,0.00
2022-10-15T01:03:32.426Z,0.00
2022-10-15T01:04:32.427Z,0.00
2022-10-15T01:05:32.409Z,0.00
2022-10-15T01:06:32.434Z,0.00
2022-10-15T01:07:32.453Z,0.00
2022-10-15T01:08:33.428Z,0.00
2022-10-15T01:09:32.411Z,0.00
2022-10-15T01:10:32.403Z,0.00
2022-10-15T01:11:32.409Z,0.00
2022-10-15T01:12:32.407Z,0.00
2022-10-15T01:13:32.388Z,0.00
2022-10-15T01:14:33.397Z,0.00
2022-10-15T01:15:32.381Z,0.00
2022-10-15T01:16:32.390Z,0.00
2022-10-15T01:17:32.384Z,0.00
2022-10-15T01:18:32.393Z,0.00
2022-10-15T01:19:32.386Z,0.00
2022-10-15T01:20:33.379Z,0.00
2022-10-15T01:21:32.364Z,0.00
2022-10-15T01:22:32.372Z,0.00
2022-10-15T01:23:32.369Z,0.00
2022-10-15T01:24:32.403Z,0.00
2022-10-15T01:25:32.355Z,0.00
2022-10-15T01:26:33.373Z,0.00
2022-10-15T01:27:32.352Z,0.00
2022-10-15T01:28:32.411Z,0.00
2022-10-15T01:29:32.344Z,0.00
2022-10-15T01:30:32.346Z,0.00
2022-10-15T01:31:32.352Z,0.00
2022-10-15T01:32:33.369Z,0.00
2022-10-15T01:33:32.338Z,0.00
2022-10-15T01:34:32.329Z,0.00
2022-10-15T01:35:32.337Z,0.00
2022-10-15T01:36:32.404Z,0.00
2022-10-15T01:37:32.331Z,0.00
2022-10-15T01:38:33.337Z,0.00
2022-10-15T01:39:32.328Z,0.00
2022-10-15T01:40:32.308Z,0.00
2022-10-15T01:41:32.315Z,0.00
2022-10-15T01:42:32.335Z,0.00
2022-10-15T01:43:32.319Z,0.00
2022-10-15T01:44:33.335Z,0.00
2022-10-15T01:45:32.322Z,0.00
2022-10-15T01:46:32.304Z,0.00
2022-10-15T01:47:32.289Z,0.00
2022-10-15T01:48:32.352Z,0.00
2022-10-15T01:49:32.284Z,0.00
2022-10-15T01:50:33.318Z,0.00
2022-10-15T01:51:32.274Z,0.00
2022-10-15T01:52:32.285Z,0.00
2022-10-15T01:53:32.272Z,0.00
2022-10-15T01:54:32.276Z,0.00
2022-10-15T01:55:32.278Z,0.00
2022-10-15T01:56:33.282Z,0.00
2022-10-15T01:57:32.274Z,0.00
2022-10-15T01:58:32.342Z,0.00
2022-10-15T01:59:32.261Z,0.00
2022-10-15T02:00:32.268Z,0.00
2022-10-15T02:01:32.346Z,0.00
2022-10-15T02:02:33.272Z,0.00
2022-10-15T02:03:32.240Z,0.00
2022-10-15T02:04:32.252Z,0.00
2022-10-15T02:05:32.250Z,0.00
2022-10-15T02:06:32.243Z,0.00
2022-10-15T02:07:32.240Z,0.00
2022-10-15T02:08:33.260Z,0.00
2022-10-15T02:09:32.261Z,0.00
2022-10-15T02:10:32.276Z,0.00
2022-10-15T02:11:32.237Z,0.00
2022-10-15T02:12:32.322Z,0.00
2022-10-15T02:13:32.221Z,0.00
2022-10-15T02:14:33.233Z,0.00
2022-10-15T02:15:32.208Z,0.00
2022-10-15T02:16:32.233Z,0.00
2022-10-15T02:17:32.204Z,0.00
2022-10-15T02:18:32.212Z,0.00
2022-10-15T02:19:32.224Z,0.00
2022-10-15T02:20:33.224Z,0.00
2022-10-15T02:21:32.184Z,0.00
2022-10-15T02:22:32.199Z,0.00
2022-10-15T02:23:32.211Z,0.00
2022-10-15T02:24:32.232Z,0.00
2022-10-15T02:25:32.207Z,0.00
2022-10-15T02:26:33.194Z,0.00
2022-10-15T02:27:32.173Z,0.00
2022-10-15T02:28:32.244Z,0.00
2022-10-15T02:29:32.192Z,0.00
2022-10-15T02:30:32.192Z,0.00
2022-10-15T02:31:32.208Z,0.00
2022-10-15T02:32:33.167Z,0.00
2022-10-15T02:33:32.184Z,0.00
2022-10-15T02:34:32.151Z,0.00
2022-10-15T02:35:32.165Z,0.00
2022-10-15T02:36:32.222Z,0.00
2022-10-15T02:37:32.161Z,0.00
2022-10-15T02:38:33.173Z,0.00
2022-10-15T02:39:32.147Z,0.00
2022-10-15T02:40:32.136Z,0.00
2022-10-15T02:41:32.142Z,0.00
2022-10-15T02:42:32.138Z,0.00
2022-10-15T02:43:32.147Z,0.00
2022-10-15T02:44:33.142Z,0.00
2022-10-15T02:45:32.134Z,0.00
2022-10-15T02:46:32.120Z,0.00
2022-10-15T02:47:32.145Z,0.00
2022-10-15T02:48:32.142Z,0.00
2022-10-15T02:49:32.120Z,0.00
2022-10-15T02:50:33.122Z,0.00
2022-10-15T02:51:32.102Z,0.00
2022-10-15T02:52:32.098Z,0.00
2022-10-15T02:53:32.115Z,0.00
2022-10-15T02:54:32.103Z,0.00
2022-10-15T02:55:32.122Z,0.00
2022-10-15T02:56:33.106Z,0.00
2022-10-15T02:57:32.094Z,0.00
2022-10-15T02:58:32.086Z,0.00
2022-10-15T02:59:32.086Z,0.00
2022-10-15T03:00:32.073Z,0.00
2022-10-15T03:01:32.122Z,0.00
2022-10-15T03:02:33.098Z,0.00
2022-10-15T03:03:32.074Z,0.00
2022-10-15T03:04:32.065Z,0.00
2022-10-15T03:05:32.091Z,0.00
2022-10-15T03:06:32.061Z,0.00
2022-10-15T03:07:32.073Z,0.00
2022-10-15T03:08:33.063Z,0.00
2022-10-15T03:09:32.057Z,0.00
2022-10-15T03:10:32.057Z,0.00
2022-10-15T03:11:32.067Z,0.00
2022-10-15T03:12:32.067Z,0.00
2022-10-15T03:13:32.048Z,0.00
2022-10-15T03:14:33.068Z,0.00
2022-10-15T03:15:32.049Z,0.00
2022-10-15T03:16:32.044Z,0.00
2022-10-15T03:17:32.043Z,0.00
2022-10-15T03:18:34.524Z,0.00
2022-10-15T03:19:32.170Z,0.00
2022-10-15T03:20:33.041Z,0.00
2022-10-15T03:21:32.038Z,0.00
2022-10-15T03:22:32.029Z,0.00
2022-10-15T03:24:32.015Z,0.00
2022-10-15T03:25:32.019Z,0.00
2022-10-15T03:26:33.019Z,0.00
2022-10-15T03:27:32.038Z,0.00
2022-10-15T03:28:32.045Z,0.00
2022-10-15T03:29:32.005Z,0.00
2022-10-15T03:30:32.007Z,0.00
2022-10-15T03:31:32.001Z,0.00
2022-10-15T03:32:35.564Z,0.00
2022-10-15T03:33:31.991Z,0.00
2022-10-15T03:34:31.986Z,0.00
2022-10-15T03:35:31.987Z,0.00
2022-10-15T03:36:31.986Z,0.00
2022-10-15T03:37:31.993Z,0.00
2022-10-15T03:38:32.985Z,0.00
2022-10-15T03:39:31.981Z,0.00
2022-10-15T03:40:32.003Z,0.00
2022-10-15T03:41:32.016Z,0.00
2022-10-15T03:42:31.975Z,0.00
2022-10-15T03:43:31.976Z,0.00
2022-10-15T03:44:32.977Z,0.00
2022-10-15T03:45:31.969Z,0.00
2022-10-15T03:46:31.962Z,0.00
2022-10-15T03:47:31.948Z,0.00
2022-10-15T03:48:31.941Z,0.00
2022-10-15T03:49:31.957Z,0.00
2022-10-15T03:50:32.962Z,0.00
2022-10-15T03:51:31.947Z,0.00
2022-10-15T03:52:31.928Z,0.00
2022-10-15T03:53:31.939Z,0.00
2022-10-15T03:54:31.916Z,0.00
2022-10-15T03:55:31.916Z,0.00
2022-10-15T03:56:32.946Z,0.00
2022-10-15T03:57:31.930Z,0.00
2022-10-15T03:58:31.919Z,0.00
2022-10-15T03:59:32.011Z,0.00
2022-10-15T04:00:31.920Z,0.00
2022-10-15T04:01:31.967Z,0.00
2022-10-15T04:02:32.925Z,0.00
2022-10-15T04:03:31.972Z,0.00
2022-10-15T04:04:31.896Z,0.00
2022-10-15T04:05:31.903Z,0.00
2022-10-15T04:06:31.894Z,0.00
2022-10-15T04:07:31.897Z,0.00
2022-10-15T04:08:32.907Z,0.00
2022-10-15T04:09:31.907Z,0.00
2022-10-15T04:10:31.891Z,0.00
2022-10-15T04:11:31.880Z,0.00
2022-10-15T04:12:31.868Z,0.00
2022-10-15T04:13:31.874Z,0.00
2022-10-15T04:14:32.880Z,0.00
2022-10-15T04:15:31.867Z,0.00
2022-10-15T04:16:31.868Z,0.00
2022-10-15T04:17:31.882Z,0.00
2022-10-15T04:18:31.885Z,0.00
2022-10-15T04:19:31.853Z,0.00
2022-10-15T04:20:32.890Z,0.00
2022-10-15T04:21:31.854Z,0.00
2022-10-15T04:22:31.876Z,0.00
2022-10-15T04:23:31.870Z,0.00
2022-10-15T04:24:31.841Z,0.00
2022-10-15T04:25:31.853Z,0.00
2022-10-15T04:26:32.840Z,0.00
2022-10-15T04:27:31.830Z,0.00
2022-10-15T04:28:31.871Z,0.00
2022-10-15T04:29:31.889Z,0.00
2022-10-15T04:30:31.817Z,0.00
2022-10-15T04:31:31.823Z,0.00
2022-10-15T04:32:32.830Z,0.00
2022-10-15T04:33:31.826Z,0.00
2022-10-15T04:34:31.834Z,0.00
2022-10-15T04:35:31.806Z,0.00
2022-10-15T04:36:31.852Z,0.00
2022-10-15T04:37:31.805Z,0.00
2022-10-15T04:38:32.795Z,0.00
2022-10-15T04:39:31.819Z,0.00
2022-10-15T04:40:31.787Z,0.00
2022-10-15T04:41:31.802Z,0.00
2022-10-15T04:42:31.791Z,0.00
2022-10-15T04:43:31.804Z,0.00
2022-10-15T04:44:32.797Z,0.00
2022-10-15T04:45:31.788Z,0.00
2022-10-15T04:46:31.798Z,0.00
2022-10-15T04:47:31.780Z,0.00
2022-10-15T04:48:31.777Z,0.00
2022-10-15T04:49:31.799Z,0.00
2022-10-15T04:50:32.776Z,0.00
2022-10-15T04:51:31.774Z,0.00
2022-10-15T04:52:31.779Z,0.00
2022-10-15T04:53:31.761Z,0.00
2022-10-15T04:54:31.758Z,0.00
2022-10-15T04:55:31.745Z,0.00
2022-10-15T04:56:32.773Z,0.00
2022-10-15T04:57:31.745Z,0.00
2022-10-15T04:58:31.738Z,0.00
2022-10-15T04:59:31.764Z,0.00
2022-10-15T05:00:31.731Z,0.00
2022-10-15T05:01:31.754Z,0.00
2022-10-15T05:02:32.808Z,0.00
2022-10-15T05:04:31.751Z,0.00
2022-10-15T05:05:31.716Z,4.00
2022-10-15T05:06:31.742Z,0.00
2022-10-15T05:07:31.717Z,0.00
2022-10-15T05:08:32.720Z,0.00
2022-10-15T05:09:32.097Z,4.00
2022-10-15T05:10:31.745Z,0.00
2022-10-15T05:11:31.718Z,4.00
2022-10-15T05:12:31.743Z,4.00
2022-10-15T05:13:31.693Z,4.00
2022-10-15T05:14:32.836Z,4.00
2022-10-15T05:15:31.690Z,8.00
2022-10-15T05:16:31.715Z,12.00
2022-10-15T05:17:31.694Z,16.00
2022-10-15T05:18:31.718Z,16.00
2022-10-15T05:19:31.672Z,16.00
2022-10-15T05:20:32.684Z,20.00
2022-10-15T05:21:31.686Z,20.00
2022-10-15T05:22:31.685Z,20.00
2022-10-15T05:23:31.674Z,24.00
2022-10-15T05:24:31.680Z,28.00
2022-10-15T05:25:31.669Z,24.00
2022-10-15T05:26:32.694Z,28.00
2022-10-15T05:27:31.654Z,28.00
2022-10-15T05:28:31.688Z,32.00
2022-10-15T05:29:31.665Z,40.00
2022-10-15T05:30:31.646Z,40.00
2022-10-15T05:31:31.665Z,44.00
2022-10-15T05:32:32.648Z,48.00
2022-10-15T05:33:31.629Z,52.00
2022-10-15T05:34:31.656Z,64.00
2022-10-15T05:35:31.647Z,72.00
2022-10-15T05:36:31.622Z,76.00
2022-10-15T05:37:31.627Z,84.00
2022-10-15T05:38:32.647Z,88.00
2022-10-15T05:39:31.626Z,104.00
2022-10-15T05:40:31.621Z,124.00
2022-10-15T05:41:31.620Z,152.00
2022-10-15T05:42:31.618Z,188.00
2022-10-15T05:43:31.615Z,224.00
2022-10-15T05:44:32.626Z,248.00
2022-10-15T05:45:31.604Z,272.00
2022-10-15T05:46:31.623Z,312.00
2022-10-15T05:47:31.598Z,340.00
2022-10-15T05:48:31.606Z,332.00
2022-10-15T05:49:31.640Z,296.00
2022-10-15T05:50:32.602Z,276.00
2022-10-15T05:51:31.595Z,244.00
2022-10-15T05:52:31.581Z,212.00
2022-10-15T05:53:31.602Z,196.00
2022-10-15T05:54:31.572Z,196.00
2022-10-15T05:55:31.585Z,200.00
2022-10-15T05:56:32.610Z,220.00
2022-10-15T05:57:31.615Z,252.00
2022-10-15T05:58:34.835Z,288.00
2022-10-15T05:59:31.643Z,316.00
2022-10-15T06:00:31.614Z,340.00
2022-10-15T06:01:31.558Z,348.00
2022-10-15T06:02:32.774Z,352.00
2022-10-15T06:03:31.565Z,360.00
2022-10-15T06:04:34.754Z,360.00
2022-10-15T06:05:31.545Z,364.00
2022-10-15T06:06:31.563Z,336.00
2022-10-15T06:07:31.602Z,320.00
2022-10-15T06:08:32.550Z,344.00
2022-10-15T06:09:31.540Z,380.00
2022-10-15T06:10:31.542Z,448.00
2022-10-15T06:11:31.541Z,540.00
2022-10-15T06:12:31.534Z,644.00
2022-10-15T06:13:31.522Z,744.00
2022-10-15T06:14:32.549Z,812.00
2022-10-15T06:15:31.525Z,840.00
2022-10-15T06:16:31.529Z,868.00
2022-10-15T06:17:31.562Z,928.00
2022-10-15T06:18:31.533Z,1016.00
2022-10-15T06:19:31.510Z,1120.00
2022-10-15T06:20:32.519Z,1200.00
2022-10-15T06:21:31.502Z,1368.00
2022-10-15T06:22:31.582Z,1696.00
2022-10-15T06:23:31.515Z,1980.00
2022-10-15T06:24:31.499Z,2232.00
2022-10-15T06:25:31.509Z,2480.00
2022-10-15T06:26:32.541Z,2800.00
2022-10-15T06:27:31.505Z,3244.00
2022-10-15T06:28:31.512Z,3752.00
2022-10-15T06:29:31.514Z,4068.00
2022-10-15T06:30:31.487Z,4280.00
2022-10-15T06:31:31.480Z,4328.00
2022-10-15T06:32:32.483Z,4196.00
2022-10-15T06:33:31.475Z,4176.00
2022-10-15T06:34:31.470Z,4104.00
2022-10-15T06:35:31.483Z,3908.00
2022-10-15T06:36:31.463Z,3752.00
2022-10-15T06:37:31.485Z,3804.00
2022-10-15T06:38:32.473Z,4044.00
2022-10-15T06:39:31.500Z,4064.00
2022-10-15T06:40:31.457Z,3960.00
2022-10-15T06:41:31.452Z,3908.00
2022-10-15T06:42:31.437Z,3840.00
2022-10-15T06:43:34.766Z,3924.00
2022-10-15T06:44:32.466Z,4272.00
2022-10-15T06:45:31.437Z,4796.00
2022-10-15T06:46:31.434Z,5452.00
2022-10-15T06:47:31.437Z,6028.00
2022-10-15T06:48:31.441Z,6388.00
2022-10-15T06:49:31.429Z,6776.00
2022-10-15T06:50:32.457Z,7116.00
2022-10-15T06:51:31.469Z,6792.00
2022-10-15T06:52:31.439Z,5844.00
2022-10-15T06:53:31.423Z,4848.00
2022-10-15T06:54:31.452Z,4016.00
2022-10-15T06:55:31.416Z,3208.00
2022-10-15T06:56:32.473Z,2828.00
2022-10-15T06:57:31.428Z,2276.00
2022-10-15T06:58:31.442Z,1852.00
2022-10-15T06:59:31.447Z,1584.00
2022-10-15T07:00:31.512Z,1632.00
2022-10-15T07:01:31.411Z,2096.00
2022-10-15T07:02:32.421Z,2812.00
2022-10-15T07:03:31.402Z,3196.00
2022-10-15T07:04:31.404Z,3412.00
2022-10-15T07:05:31.406Z,3748.00
2022-10-15T07:06:31.396Z,4312.00
2022-10-15T07:07:31.400Z,4752.00
2022-10-15T07:08:32.535Z,5048.00
2022-10-15T07:09:31.395Z,5256.00
2022-10-15T07:10:31.401Z,5152.00
2022-10-15T07:11:31.417Z,4160.00
2022-10-15T07:12:31.380Z,3148.00
2022-10-15T07:13:31.396Z,2288.00
2022-10-15T07:14:32.434Z,1764.00
2022-10-15T07:15:31.372Z,1536.00
2022-10-15T07:16:31.366Z,1416.00
2022-10-15T07:17:31.366Z,1192.00
2022-10-15T07:18:31.373Z,1120.00
2022-10-15T07:19:31.361Z,1120.00
2022-10-15T07:20:32.379Z,1280.00
2022-10-15T07:21:31.402Z,1812.00
2022-10-15T07:22:31.365Z,2796.00
2022-10-15T07:23:31.362Z,4628.00
2022-10-15T07:24:31.384Z,7240.00
2022-10-15T07:25:31.348Z,7948.00
2022-10-15T07:26:32.384Z,7736.00
2022-10-15T07:27:31.357Z,8392.00
2022-10-15T07:28:31.425Z,14788.00
2022-10-15T07:29:31.356Z,17376.00
2022-10-15T07:30:31.346Z,13100.00
2022-10-15T07:31:31.369Z,21536.00
2022-10-15T07:32:32.359Z,24672.00
2022-10-15T07:33:31.351Z,17408.00
2022-10-15T07:34:31.331Z,48192.00
2022-10-15T07:35:31.453Z,54304.00
2022-10-15T07:36:31.378Z,40544.00
2022-10-15T07:37:31.368Z,27648.00
2022-10-15T07:38:32.371Z,9924.00
2022-10-15T07:39:31.330Z,15116.00
2022-10-15T07:40:31.330Z,11156.00
2022-10-15T07:41:31.343Z,46080.00
2022-10-15T07:42:31.369Z,43872.00
2022-10-15T07:43:31.332Z,24032.00
2022-10-15T07:44:32.338Z,61952.00
2022-10-15T07:45:31.340Z,39936.00
2022-10-15T07:46:31.346Z,61088.00
2022-10-15T07:47:31.333Z,19552.00
2022-10-15T07:48:31.347Z,27712.00
2022-10-15T07:49:31.344Z,16052.00
2022-10-15T07:50:35.476Z,32480.00
2022-10-15T07:51:31.368Z,59328.00
2022-10-15T07:52:31.365Z,67776.00
2022-10-15T07:53:31.410Z,64672.00
2022-10-15T07:54:31.375Z,33408.00
2022-10-15T07:55:31.383Z,62080.00
2022-10-15T07:56:32.387Z,62624.00
2022-10-15T07:57:31.420Z,56928.00
2022-10-15T07:58:31.391Z,17760.00
2022-10-15T07:59:31.386Z,18560.00
2022-10-15T08:01:31.418Z,24864.00
2022-10-15T08:02:32.426Z,53056.00
2022-10-15T08:03:31.446Z,49536.00
2022-10-15T08:04:31.442Z,58784.00
2022-10-15T08:05:31.447Z,55072.00
2022-10-15T08:06:31.459Z,52256.00
2022-10-15T08:07:31.465Z,54816.00
2022-10-15T08:08:32.463Z,57408.00
2022-10-15T08:09:31.568Z,56960.00
2022-10-15T08:10:31.468Z,58848.00
2022-10-15T08:11:31.515Z,56192.00
2022-10-15T08:12:31.522Z,57376.00
2022-10-15T08:13:31.557Z,57344.00
2022-10-15T08:14:32.554Z,55488.00
2022-10-15T08:15:31.531Z,55072.00
2022-10-15T08:16:31.518Z,56320.00
2022-10-15T08:17:31.543Z,53856.00
2022-10-15T08:18:31.540Z,57184.00
2022-10-15T08:19:31.566Z,53920.00
2022-10-15T08:20:32.610Z,53504.00
2022-10-15T08:21:31.571Z,8984.00
2022-10-15T08:22:31.618Z,51808.00
2022-10-15T08:23:31.597Z,34304.00
2022-10-15T08:24:31.612Z,51104.00
2022-10-15T08:25:31.703Z,48800.00
2022-10-15T08:26:32.636Z,42656.00
2022-10-15T08:27:31.646Z,39232.00
2022-10-15T08:28:31.703Z,38080.00
2022-10-15T08:29:31.667Z,35456.00
2022-10-15T08:30:31.687Z,15064.00
2022-10-15T08:31:31.695Z,10684.00
2022-10-15T08:32:32.703Z,5264.00
2022-10-15T08:33:31.700Z,7448.00
2022-10-15T08:34:31.725Z,9088.00
2022-10-15T08:35:31.723Z,18688.00
2022-10-15T08:36:31.749Z,9580.00
2022-10-15T08:37:31.765Z,9956.00
2022-10-15T08:38:32.802Z,8488.00
2022-10-15T08:39:31.773Z,8264.00
2022-10-15T08:40:31.769Z,7384.00
2022-10-15T08:41:31.791Z,12856.00
2022-10-15T08:42:31.798Z,13036.00
2022-10-15T08:43:31.812Z,11952.00
2022-10-15T08:44:32.817Z,9952.00
2022-10-15T08:45:31.833Z,9212.00
2022-10-15T08:46:31.830Z,6564.00
2022-10-15T08:47:31.841Z,8624.00
2022-10-15T08:48:31.843Z,9840.00
2022-10-15T08:49:31.846Z,9584.00
2022-10-15T08:50:32.867Z,4972.00
2022-10-15T08:51:31.866Z,4508.00
2022-10-15T08:52:31.875Z,4228.00
2022-10-15T08:53:31.885Z,4308.00
2022-10-15T08:54:31.924Z,4244.00
2022-10-15T08:55:31.885Z,3932.00
2022-10-15T08:56:32.919Z,3608.00
2022-10-15T08:57:31.899Z,3284.00
2022-10-15T08:58:32.613Z,3256.00
2022-10-15T08:59:31.924Z,3336.00
2022-10-15T09:00:31.925Z,2916.00
2022-10-15T09:01:31.925Z,2768.00
2022-10-15T09:02:32.986Z,3320.00
2022-10-15T09:03:31.926Z,2872.00
2022-10-15T09:04:31.950Z,2424.00
2022-10-15T09:05:31.928Z,2368.00
2022-10-15T09:06:31.951Z,2588.00
2022-10-15T09:07:31.936Z,2764.00
2022-10-15T09:08:32.940Z,2412.00
2022-10-15T09:09:31.937Z,2188.00
2022-10-15T09:10:31.967Z,2504.00
2022-10-15T09:11:31.945Z,3120.00
2022-10-15T09:12:31.957Z,3836.00
2022-10-15T09:13:32.033Z,3504.00
2022-10-15T09:14:32.991Z,3016.00
2022-10-15T09:15:31.980Z,2744.00
2022-10-15T09:16:31.971Z,2924.00
2022-10-15T09:17:31.966Z,3028.00
2022-10-15T09:18:31.971Z,2744.00
2022-10-15T09:19:31.977Z,2576.00
2022-10-15T09:20:32.990Z,2828.00
2022-10-15T09:21:31.973Z,3112.00
2022-10-15T09:22:31.976Z,3260.00
2022-10-15T09:23:31.967Z,3356.00
2022-10-15T09:24:31.972Z,3588.00
2022-10-15T09:25:32.159Z,4008.00
2022-10-15T09:26:32.992Z,4644.00
2022-10-15T09:27:31.976Z,5264.00
2022-10-15T09:28:32.049Z,5848.00
2022-10-15T09:29:31.991Z,6276.00
2022-10-15T09:30:31.972Z,6348.00
2022-10-15T09:31:32.059Z,6268.00
2022-10-15T09:32:33.015Z,7320.00
2022-10-15T09:33:31.981Z,7588.00
2022-10-15T09:34:32.001Z,7832.00
2022-10-15T09:35:31.982Z,8040.00
2022-10-15T09:36:31.990Z,8324.00
2022-10-15T09:37:31.990Z,7844.00
2022-10-15T09:38:33.019Z,7204.00
2022-10-15T09:39:31.997Z,6800.00
2022-10-15T09:40:32.027Z,6592.00
2022-10-15T09:41:32.096Z,6260.00
2022-10-15T09:42:31.986Z,6280.00
2022-10-15T09:43:32.032Z,6720.00
2022-10-15T09:44:33.020Z,6856.00
2022-10-15T09:45:32.028Z,6184.00
2022-10-15T09:46:32.009Z,5160.00
2022-10-15T09:47:31.989Z,4420.00
2022-10-15T09:48:32.031Z,3860.00
2022-10-15T09:49:36.230Z,3732.00
2022-10-15T09:50:33.028Z,4148.00
2022-10-15T09:51:32.008Z,3856.00
2022-10-15T09:52:32.008Z,3832.00
2022-10-15T09:53:32.011Z,4376.00
2022-10-15T09:54:32.004Z,4636.00
2022-10-15T09:55:32.029Z,4772.00
2022-10-15T09:56:33.036Z,4320.00
2022-10-15T09:57:32.039Z,4012.00
2022-10-15T09:58:32.067Z,4320.00
2022-10-15T10:00:32.026Z,4948.00
2022-10-15T10:01:32.021Z,4936.00
2022-10-15T10:02:33.046Z,4892.00
2022-10-15T10:03:32.014Z,4684.00
2022-10-15T10:04:32.047Z,4596.00
2022-10-15T10:05:32.100Z,4936.00
2022-10-15T10:06:32.011Z,4940.00
2022-10-15T10:07:32.020Z,4864.00
2022-10-15T10:08:33.033Z,4872.00
2022-10-15T10:09:32.081Z,5052.00
2022-10-15T10:10:32.029Z,5144.00
2022-10-15T10:11:32.023Z,5204.00
2022-10-15T10:12:32.046Z,5068.00
2022-10-15T10:13:32.034Z,4880.00
2022-10-15T10:14:33.044Z,4532.00
2022-10-15T10:15:32.056Z,3984.00
2022-10-15T10:16:32.040Z,3516.00
2022-10-15T10:17:32.015Z,3392.00
2022-10-15T10:18:32.021Z,3616.00
2022-10-15T10:19:32.067Z,4024.00
2022-10-15T10:20:33.043Z,4476.00
2022-10-15T10:21:32.030Z,4924.00
2022-10-15T10:22:32.034Z,5168.00
2022-10-15T10:23:32.253Z,5048.00
2022-10-15T10:24:32.102Z,4740.00
2022-10-15T10:25:32.039Z,4508.00
2022-10-15T10:26:33.069Z,4404.00
2022-10-15T10:27:32.031Z,4528.00
2022-10-15T10:28:32.185Z,4576.00
2022-10-15T10:29:34.531Z,5000.00
2022-10-15T10:30:32.031Z,5392.00
2022-10-15T10:31:32.055Z,5156.00
2022-10-15T10:32:33.068Z,4852.00
2022-10-15T10:33:32.075Z,4660.00
2022-10-15T10:34:32.064Z,4548.00
2022-10-15T10:35:32.057Z,4580.00
2022-10-15T10:36:32.044Z,4620.00
2022-10-15T10:37:32.040Z,4884.00
2022-10-15T10:38:33.060Z,4756.00
2022-10-15T10:39:32.054Z,4916.00
2022-10-15T10:40:32.051Z,5192.00
2022-10-15T10:41:32.134Z,5352.00
2022-10-15T10:42:32.046Z,5300.00
2022-10-15T10:43:36.766Z,5268.00
2022-10-15T10:44:33.050Z,5284.00
2022-10-15T10:45:32.072Z,5108.00
2022-10-15T10:46:32.066Z,4808.00
2022-10-15T10:47:32.050Z,4656.00
2022-10-15T10:48:32.111Z,4616.00
2022-10-15T10:49:32.057Z,4736.00
2022-10-15T10:50:33.053Z,4868.00
2022-10-15T10:51:32.056Z,4836.00
2022-10-15T10:52:32.047Z,4840.00
2022-10-15T10:53:32.047Z,4808.00
2022-10-15T10:54:32.124Z,4744.00
2022-10-15T10:55:32.048Z,4544.00
2022-10-15T10:56:33.104Z,4392.00
2022-10-15T10:57:32.066Z,4036.00
2022-10-15T10:58:32.075Z,3708.00
2022-10-15T10:59:32.086Z,3668.00
2022-10-15T11:00:32.157Z,3976.00
2022-10-15T11:01:32.072Z,4216.00
2022-10-15T11:02:33.066Z,4332.00
2022-10-15T11:03:32.060Z,4360.00
2022-10-15T11:04:32.144Z,4356.00
2022-10-15T11:05:32.066Z,4336.00
2022-10-15T11:06:32.061Z,4392.00
2022-10-15T11:07:32.062Z,4540.00
2022-10-15T11:08:33.081Z,4704.00
2022-10-15T11:09:32.096Z,4768.00
2022-10-15T11:10:32.083Z,4588.00
2022-10-15T11:11:32.071Z,4408.00
2022-10-15T11:12:32.062Z,4240.00
2022-10-15T11:13:32.073Z,4020.00
2022-10-15T11:14:33.094Z,3964.00
2022-10-15T11:15:32.074Z,4088.00
2022-10-15T11:16:32.072Z,4060.00
2022-10-15T11:17:32.068Z,3972.00
2022-10-15T11:18:32.074Z,4064.00
2022-10-15T11:19:59.652Z,4116.00
2022-10-15T11:20:49.769Z,4112.00
2022-10-15T11:21:32.092Z,4128.00
2022-10-15T11:22:32.073Z,4112.00
2022-10-15T11:23:32.076Z,4140.00
2022-10-15T11:24:42.563Z,4276.00
2022-10-15T11:25:32.067Z,4480.00
2022-10-15T11:26:37.537Z,4496.00
2022-10-15T11:27:32.075Z,4656.00
2022-10-15T11:28:32.138Z,4612.00
2022-10-15T11:29:32.075Z,4688.00
2022-10-15T11:30:32.115Z,4324.00
2022-10-15T11:31:37.134Z,4724.00
2022-10-15T11:32:42.422Z,4376.00
2022-10-15T11:33:32.093Z,4504.00
2022-10-15T11:34:32.095Z,4928.00
2022-10-15T11:35:51.510Z,5136.00
2022-10-15T11:36:32.073Z,4204.00
2022-10-15T11:37:32.139Z,4040.00
2022-10-15T11:38:33.097Z,4224.00
2022-10-15T11:39:32.123Z,3920.00
2022-10-15T11:41:32.101Z,3704.00
2022-10-15T11:42:32.093Z,3512.00
2022-10-15T11:43:32.111Z,3464.00
2022-10-15T11:44:33.104Z,3556.00
2022-10-15T11:45:32.093Z,3412.00
2022-10-15T11:46:32.086Z,3284.00
2022-10-15T11:47:32.087Z,3308.00
2022-10-15T11:48:32.150Z,3240.00
2022-10-15T11:49:32.179Z,2420.00
2022-10-15T11:50:33.130Z,2332.00
2022-10-15T11:51:32.092Z,2164.00
2022-10-15T11:52:32.083Z,2544.00
2022-10-15T11:53:32.101Z,2588.00
2022-10-15T11:54:32.093Z,3180.00
2022-10-15T11:55:32.102Z,3388.00
2022-10-15T11:56:36.352Z,3516.00
2022-10-15T11:57:32.102Z,2916.00
2022-10-15T11:58:32.098Z,2860.00
2022-10-15T11:59:32.108Z,2944.00
2022-10-15T12:00:32.087Z,3160.00
2022-10-15T12:01:32.100Z,2980.00
2022-10-15T12:02:33.107Z,2736.00
2022-10-15T12:03:32.096Z,2556.00
2022-10-15T12:04:32.808Z,2756.00
2022-10-15T12:05:32.197Z,3196.00
2022-10-15T12:06:32.097Z,3120.00
2022-10-15T12:07:32.091Z,3256.00
2022-10-15T12:08:33.116Z,3312.00
2022-10-15T12:09:32.102Z,3380.00
2022-10-15T12:10:32.092Z,3556.00
2022-10-15T12:11:32.102Z,3744.00
2022-10-15T12:12:32.096Z,3952.00
2022-10-15T12:13:32.088Z,3916.00
2022-10-15T12:14:33.104Z,3736.00
2022-10-15T12:15:32.129Z,3340.00
2022-10-15T12:16:32.094Z,3028.00
2022-10-15T12:17:32.111Z,2728.00
2022-10-15T12:18:32.096Z,2512.00
2022-10-15T12:19:32.141Z,2604.00
2022-10-15T12:20:33.130Z,2572.00
2022-10-15T12:21:32.104Z,2580.00
2022-10-15T12:22:33.900Z,2436.00
2022-10-15T12:23:32.096Z,2284.00
2022-10-15T12:24:32.141Z,2040.00
2022-10-15T12:25:32.122Z,1816.00
2022-10-15T12:26:33.131Z,1796.00
2022-10-15T12:27:32.131Z,1876.00
2022-10-15T12:28:32.145Z,2064.00
2022-10-15T12:29:32.113Z,2276.00
2022-10-15T12:30:32.134Z,2444.00
2022-10-15T12:31:36.269Z,2552.00
2022-10-15T12:32:33.161Z,2528.00
2022-10-15T12:33:32.111Z,2604.00
2022-10-15T12:34:32.112Z,2704.00
2022-10-15T12:35:32.099Z,2684.00
2022-10-15T12:36:32.104Z,2456.00
2022-10-15T12:37:32.115Z,2620.00
2022-10-15T12:38:33.110Z,2676.00
2022-10-15T12:39:52.190Z,2820.00