createdAt,value
2022-07-30T00:00:23.799Z,3.70
2022-07-30T00:02:51.726Z,4.10
2022-07-30T00:05:18.493Z,4.10
2022-07-30T00:07:45.142Z,4.03
2022-07-30T00:10:11.950Z,10.40
2022-07-30T00:12:40.824Z,3.40
2022-07-30T00:15:08.355Z,4.13
2022-07-30T00:17:35.066Z,3.35
2022-07-30T00:20:02.961Z,4.28
2022-07-30T00:22:32.276Z,4.43
2022-07-30T00:25:01.204Z,3.72
2022-07-30T00:27:31.383Z,3.20
2022-07-30T00:29:58.042Z,4.32
2022-07-30T00:32:24.745Z,4.28
2022-07-30T00:34:51.457Z,4.47
2022-07-30T00:37:18.185Z,4.80
2022-07-30T00:39:47.445Z,5.47
2022-07-30T00:42:17.900Z,4.88
2022-07-30T00:44:44.602Z,5.88
2022-07-30T00:47:11.301Z,4.05
2022-07-30T00:49:43.950Z,4.72
2022-07-30T00:54:37.689Z,4.28
2022-07-30T00:57:06.782Z,5.10
2022-07-30T00:59:36.252Z,4.60
2022-07-30T01:02:03.492Z,6.57
2022-07-30T01:04:30.854Z,5.03
2022-07-30T01:06:57.968Z,5.60
2022-07-30T01:09:27.116Z,6.60
2022-07-30T01:11:53.957Z,5.32
2022-07-30T01:14:20.625Z,6.35
2022-07-30T01:16:49.264Z,5.65
2022-07-30T01:19:42.904Z,6.10
2022-07-30T01:22:33.683Z,8.77
2022-07-30T01:25:28.452Z,6.13
2022-07-30T01:27:58.572Z,6.82
2022-07-30T01:30:31.686Z,5.00
2022-07-30T01:33:03.122Z,5.80
2022-07-30T01:35:32.157Z,6.15
2022-07-30T01:38:00.896Z,6.38
2022-07-30T01:40:30.172Z,7.35
2022-07-30T01:42:59.150Z,6.85
2022-07-30T01:45:29.556Z,5.45
2022-07-30T01:48:00.208Z,5.68
2022-07-30T01:50:31.805Z,7.97
2022-07-30T01:53:07.451Z,6.32
2022-07-30T01:55:40.843Z,5.55
2022-07-30T01:58:13.307Z,5.13
2022-07-30T02:00:54.648Z,7.15
2022-07-30T02:03:22.655Z,8.43
2022-07-30T02:06:00.004Z,7.45
2022-07-30T02:08:46.719Z,7.63
2022-07-30T02:11:37.057Z,5.35
2022-07-30T02:14:12.398Z,5.22
2022-07-30T02:16:44.775Z,5.85
2022-07-30T02:19:15.909Z,5.78
2022-07-30T02:21:50.572Z,7.13
2022-07-30T02:24:23.901Z,5.88
2022-07-30T02:26:57.879Z,5.40
2022-07-30T02:29:28.052Z,8.60
2022-07-30T02:31:57.858Z,8.18
2022-07-30T02:34:28.718Z,5.80
2022-07-30T02:36:59.089Z,4.97
2022-07-30T02:39:27.311Z,5.45
2022-07-30T02:41:57.005Z,7.25
2022-07-30T02:44:28.977Z,7.28
2022-07-30T02:46:57.663Z,5.78
2022-07-30T02:49:35.690Z,7.82
2022-07-30T02:52:08.847Z,7.07
2022-07-30T02:54:40.864Z,8.23
2022-07-30T02:57:13.640Z,8.52
2022-07-30T02:59:45.736Z,6.55
2022-07-30T03:02:14.759Z,8.25
2022-07-30T03:04:43.218Z,6.32
2022-07-30T03:07:12.198Z,8.40
2022-07-30T03:09:51.937Z,7.40
2022-07-30T03:12:24.072Z,9.32
2022-07-30T03:14:54.066Z,6.55
2022-07-30T03:17:28.186Z,6.90
2022-07-30T03:19:56.085Z,5.60
2022-07-30T03:22:31.198Z,7.85
2022-07-30T03:25:06.679Z,7.13
2022-07-30T03:27:38.038Z,7.38
2022-07-30T03:30:09.212Z,7.25
2022-07-30T03:32:42.917Z,6.90
2022-07-30T03:35:17.272Z,8.95
2022-07-30T03:37:49.541Z,8.30
2022-07-30T03:40:17.911Z,6.43
2022-07-30T03:42:48.258Z,9.60
2022-07-30T03:45:21.312Z,7.07
2022-07-30T03:47:49.912Z,11.02
2022-07-30T03:50:16.755Z,9.65
2022-07-30T03:52:46.752Z,9.23
2022-07-30T03:55:17.230Z,9.35
2022-07-30T03:58:06.310Z,9.10
2022-07-30T04:00:40.067Z,8.52
2022-07-30T04:03:07.049Z,9.17
2022-07-30T04:05:47.042Z,7.60
2022-07-30T04:08:16.330Z,10.35
2022-07-30T04:10:48.267Z,7.65
2022-07-30T04:13:37.855Z,15.63
2022-07-30T04:16:39.261Z,12.35
2022-07-30T04:19:25.766Z,9.70
2022-07-30T04:21:55.495Z,11.70
2022-07-30T04:24:24.797Z,17.45
2022-07-30T04:26:52.491Z,14.88
2022-07-30T04:29:24.483Z,10.82
2022-07-30T04:31:54.617Z,11.32
2022-07-30T04:34:36.064Z,15.20
2022-07-30T04:37:06.638Z,16.45
2022-07-30T04:39:33.365Z,15.75
2022-07-30T04:42:00.325Z,15.07
2022-07-30T04:44:35.493Z,12.95
2022-07-30T04:47:37.222Z,17.73
2022-07-30T04:50:29.624Z,14.68
2022-07-30T04:52:58.613Z,12.25
2022-07-30T04:55:32.786Z,19.92
2022-07-30T04:58:04.147Z,17.85
2022-07-30T05:00:45.157Z,13.10
2022-07-30T05:03:17.469Z,14.65
2022-07-30T05:05:54.033Z,16.38
2022-07-30T05:08:25.505Z,19.33
2022-07-30T05:10:55.329Z,13.80
2022-07-30T05:13:34.178Z,17.23
2022-07-30T05:16:04.289Z,13.23
2022-07-30T05:18:31.286Z,15.27
2022-07-30T05:20:58.314Z,13.85
2022-07-30T05:23:29.630Z,16.77
2022-07-30T05:26:05.924Z,14.90
2022-07-30T05:28:43.155Z,14.57
2022-07-30T05:31:15.589Z,15.35
2022-07-30T05:33:50.784Z,12.82
2022-07-30T05:36:19.551Z,15.05
2022-07-30T05:38:46.496Z,14.10
2022-07-30T05:41:32.998Z,14.25
2022-07-30T05:44:21.968Z,11.52
2022-07-30T05:46:50.709Z,14.00
2022-07-30T05:49:19.678Z,14.73
2022-07-30T05:51:46.538Z,12.88
2022-07-30T05:54:13.581Z,17.35
2022-07-30T05:57:03.584Z,13.35
2022-07-30T05:59:34.789Z,15.43
2022-07-30T06:02:19.513Z,12.77
2022-07-30T06:05:07.361Z,15.43
2022-07-30T06:07:34.786Z,11.10
2022-07-30T06:10:06.606Z,14.20
2022-07-30T06:12:36.120Z,11.95
2022-07-30T06:15:05.781Z,14.75
2022-07-30T06:17:42.478Z,11.70
2022-07-30T06:20:21.825Z,13.70
2022-07-30T06:23:13.605Z,12.77
2022-07-30T06:25:59.346Z,10.00
2022-07-30T06:28:37.672Z,15.18
2022-07-30T06:31:12.063Z,10.65
2022-07-30T06:33:38.851Z,10.02
2022-07-30T06:36:05.877Z,10.45
2022-07-30T06:38:45.061Z,10.57
2022-07-30T06:41:15.722Z,11.52
2022-07-30T06:43:52.981Z,12.55
2022-07-30T06:46:41.037Z,9.25
2022-07-30T06:49:08.144Z,9.30
2022-07-30T06:51:35.633Z,12.27
2022-07-30T06:54:02.462Z,12.00
2022-07-30T06:56:47.921Z,11.65
2022-07-30T06:59:14.756Z,13.35
2022-07-30T07:02:00.190Z,14.48
2022-07-30T07:04:27.303Z,9.68
2022-07-30T07:06:54.034Z,9.52
2022-07-30T07:09:28.285Z,10.27
2022-07-30T07:12:13.649Z,10.27
2022-07-30T07:14:44.544Z,8.85
2022-07-30T07:17:11.452Z,10.10
2022-07-30T07:19:59.544Z,8.65
2022-07-30T07:22:32.731Z,9.20
2022-07-30T07:24:59.413Z,9.32
2022-07-30T07:27:36.941Z,11.70
2022-07-30T07:30:12.373Z,8.98
2022-07-30T07:32:43.591Z,12.75
2022-07-30T07:35:15.370Z,9.60
2022-07-30T07:37:45.370Z,9.15
2022-07-30T07:40:19.741Z,11.85
2022-07-30T07:42:49.294Z,8.55
2022-07-30T07:45:18.765Z,8.90
2022-07-30T07:48:07.514Z,8.48
2022-07-30T07:51:00.924Z,9.57
2022-07-30T07:53:32.824Z,8.52
2022-07-30T07:55:59.966Z,8.05
2022-07-30T07:58:29.575Z,8.23
2022-07-30T08:01:02.549Z,9.20
2022-07-30T08:03:58.326Z,9.30
2022-07-30T08:06:43.702Z,8.20
2022-07-30T08:09:43.621Z,7.05
2022-07-30T08:12:43.977Z,7.32
2022-07-30T08:15:29.293Z,9.75
2022-07-30T08:20:47.948Z,9.55
2022-07-30T08:23:22.275Z,7.32
2022-07-30T08:25:51.833Z,9.18
2022-07-30T08:28:27.583Z,7.15
2022-07-30T08:31:03.657Z,9.65
2022-07-30T08:33:33.126Z,8.10
2022-07-30T08:36:04.103Z,7.68
2022-07-30T08:38:41.659Z,7.95
2022-07-30T08:41:15.063Z,6.57
2022-07-30T08:43:50.808Z,7.28
2022-07-30T08:46:29.425Z,7.78
2022-07-30T08:49:11.397Z,10.10
2022-07-30T08:51:42.299Z,7.90
2022-07-30T08:54:36.311Z,7.53
2022-07-30T08:57:13.727Z,6.95
2022-07-30T09:00:00.735Z,7.45
2022-07-30T09:02:31.186Z,6.57
2022-07-30T09:05:02.351Z,8.05
2022-07-30T09:07:29.117Z,5.95
2022-07-30T09:09:56.641Z,8.70
2022-07-30T09:12:44.736Z,9.23
2022-07-30T09:15:23.546Z,5.88
2022-07-30T09:17:55.116Z,8.25
2022-07-30T09:20:27.866Z,5.68
2022-07-30T09:23:01.192Z,9.15
2022-07-30T09:25:54.230Z,5.82
2022-07-30T09:29:16.767Z,4.95
2022-07-30T09:34:49.472Z,5.25
2022-07-30T09:37:42.430Z,4.63
2022-07-30T09:40:35.265Z,5.43
2022-07-30T09:43:24.559Z,6.60
2022-07-30T09:45:58.806Z,5.95
2022-07-30T09:48:27.212Z,6.38
2022-07-30T09:50:57.647Z,6.90
2022-07-30T09:53:27.554Z,8.18
2022-07-30T09:55:58.071Z,6.75
2022-07-30T09:58:38.631Z,4.95
2022-07-30T10:01:06.608Z,6.78
2022-07-30T10:04:08.187Z,6.10
2022-07-30T10:06:56.357Z,7.78
2022-07-30T10:09:37.324Z,4.65
2022-07-30T10:12:10.652Z,5.25
2022-07-30T10:14:44.073Z,3.80
2022-07-30T10:17:13.084Z,8.23
2022-07-30T10:19:42.302Z,5.03
2022-07-30T10:22:28.246Z,5.28
2022-07-30T10:25:18.823Z,4.38
2022-07-30T10:28:06.873Z,5.25
2022-07-30T10:30:34.156Z,5.20
2022-07-30T10:33:02.077Z,5.40
2022-07-30T10:35:34.590Z,3.83
2022-07-30T10:38:13.708Z,5.43
2022-07-30T10:40:50.654Z,4.55
2022-07-30T10:43:35.131Z,5.28
2022-07-30T10:46:22.752Z,5.07
2022-07-30T10:48:50.139Z,4.57
2022-07-30T10:51:25.312Z,5.60
2022-07-30T10:54:01.132Z,9.30
2022-07-30T10:56:27.970Z,2.42
2022-07-30T10:58:59.116Z,3.72
2022-07-30T11:01:30.555Z,2.17
2022-07-30T11:04:20.826Z,5.30
2022-07-30T11:07:02.605Z,2.58
2022-07-30T11:09:44.510Z,2.22
2022-07-30T11:12:43.919Z,2.30
2022-07-30T11:15:18.505Z,5.57
2022-07-30T11:18:11.437Z,2.15
2022-07-30T11:20:40.717Z,2.58
2022-07-30T11:23:20.006Z,2.97
2022-07-30T11:25:54.729Z,4.03
2022-07-30T11:28:54.022Z,2.75
2022-07-30T11:31:56.306Z,4.22
2022-07-30T11:34:26.337Z,3.00
2022-07-30T11:37:21.672Z,2.30
2022-07-30T11:39:54.383Z,2.25
2022-07-30T11:42:29.937Z,3.90
2022-07-30T11:45:15.672Z,1.90
2022-07-30T11:47:50.323Z,3.05
2022-07-30T11:50:23.999Z,3.85
2022-07-30T11:52:56.215Z,1.80
2022-07-30T11:58:04.214Z,2.80
2022-07-30T12:00:35.693Z,1.88
2022-07-30T12:03:11.872Z,3.30
2022-07-30T12:05:39.650Z,1.48
2022-07-30T12:08:06.593Z,4.13
2022-07-30T12:10:35.998Z,2.75
2022-07-30T12:13:14.386Z,6.03
2022-07-30T12:15:43.827Z,1.30
2022-07-30T12:18:29.483Z,1.58
2022-07-30T12:21:04.758Z,1.83
2022-07-30T12:23:32.170Z,1.98
2022-07-30T12:25:59.133Z,1.77
2022-07-30T12:28:35.875Z,2.08
2022-07-30T12:31:04.198Z,1.95
2022-07-30T12:33:31.204Z,2.03
2022-07-30T12:36:00.437Z,1.52
2022-07-30T12:38:28.660Z,2.05
2022-07-30T12:41:04.333Z,1.73
2022-07-30T12:43:54.251Z,2.03
2022-07-30T12:46:26.812Z,2.72
2022-07-30T12:49:08.894Z,1.90
2022-07-30T12:52:00.014Z,1.70
2022-07-30T12:54:28.756Z,1.50
2022-07-30T12:57:03.805Z,1.65
2022-07-30T12:59:34.841Z,1.63
2022-07-30T13:02:02.306Z,2.83
2022-07-30T13:04:29.727Z,1.23
2022-07-30T13:07:04.572Z,3.30
2022-07-30T13:09:34.397Z,2.05
2022-07-30T13:12:01.255Z,2.15
2022-07-30T13:14:28.009Z,2.20
2022-07-30T13:16:56.797Z,3.50
2022-07-30T13:19:25.397Z,3.05
2022-07-30T13:21:52.561Z,2.90
2022-07-30T13:24:19.679Z,1.42
2022-07-30T13:26:50.842Z,1.95
2022-07-30T13:29:17.857Z,1.52
2022-07-30T13:31:44.604Z,1.25
2022-07-30T13:34:14.240Z,2.65
2022-07-30T13:36:52.901Z,1.73
2022-07-30T13:39:26.374Z,3.08
2022-07-30T13:41:53.108Z,3.60
2022-07-30T13:44:19.766Z,2.83
2022-07-30T13:46:46.540Z,1.40
2022-07-30T13:49:15.451Z,1.33
2022-07-30T13:51:42.153Z,2.40
2022-07-30T13:54:08.824Z,1.35
2022-07-30T13:56:40.937Z,2.50
2022-07-30T13:59:08.102Z,2.22
2022-07-30T14:01:35.766Z,1.75
2022-07-30T14:04:05.925Z,3.20
2022-07-30T14:06:32.559Z,1.25
2022-07-30T14:08:59.236Z,1.15
2022-07-30T14:11:25.913Z,2.00
2022-07-30T14:13:52.630Z,1.30
2022-07-30T14:16:43.488Z,2.67
2022-07-30T14:19:06.802Z,1.50
2022-07-30T14:21:34.720Z,2.65
2022-07-30T14:24:01.365Z,1.10
2022-07-30T14:26:30.264Z,2.00
2022-07-30T14:29:03.730Z,2.53
2022-07-30T14:31:33.096Z,1.58
2022-07-30T14:34:02.738Z,1.75
2022-07-30T14:36:30.210Z,2.20
2022-07-30T14:38:59.889Z,3.10
2022-07-30T14:41:29.126Z,2.85
2022-07-30T14:43:56.969Z,0.75
2022-07-30T14:46:26.097Z,1.38
2022-07-30T14:48:57.697Z,1.23
2022-07-30T14:51:26.762Z,1.55
2022-07-30T14:53:54.041Z,1.50
2022-07-30T14:56:22.220Z,1.38
2022-07-30T14:58:51.355Z,0.98
2022-07-30T15:01:18.065Z,1.48
2022-07-30T15:04:02.173Z,1.45
2022-07-30T15:06:30.866Z,1.23
2022-07-30T15:09:03.270Z,0.95
2022-07-30T15:11:44.971Z,1.23
2022-07-30T15:14:20.532Z,2.10
2022-07-30T15:16:47.919Z,1.83
2022-07-30T15:19:14.600Z,1.13
2022-07-30T15:21:43.431Z,1.00
2022-07-30T15:24:10.593Z,3.80
2022-07-30T15:26:37.265Z,2.00
2022-07-30T15:29:10.388Z,1.15
2022-07-30T15:31:39.768Z,1.85
2022-07-30T15:34:10.716Z,2.60
2022-07-30T15:36:38.938Z,1.45
2022-07-30T15:39:06.492Z,3.42
2022-07-30T15:41:34.301Z,2.50
2022-07-30T15:44:02.232Z,2.03
2022-07-30T15:46:31.186Z,0.90
2022-07-30T15:49:00.266Z,1.45
2022-07-30T15:51:30.683Z,1.65
2022-07-30T15:53:57.314Z,1.25
2022-07-30T15:56:25.418Z,0.95
2022-07-30T15:58:55.358Z,1.35
2022-07-30T16:01:25.050Z,2.05
2022-07-30T16:03:54.590Z,3.40
2022-07-30T16:06:23.541Z,1.83
2022-07-30T16:08:50.567Z,1.50
2022-07-30T16:11:17.284Z,2.58
2022-07-30T16:13:44.158Z,2.25
2022-07-30T16:16:22.302Z,2.00
2022-07-30T16:18:51.337Z,1.70
2022-07-30T16:21:21.702Z,1.77
2022-07-30T16:23:48.537Z,1.77
2022-07-30T16:26:15.199Z,2.53
2022-07-30T16:28:47.955Z,1.30
2022-07-30T16:31:14.694Z,1.35
2022-07-30T16:33:41.662Z,1.75
2022-07-30T16:36:11.892Z,1.27
2022-07-30T16:38:41.171Z,1.55
2022-07-30T16:41:13.247Z,1.00
2022-07-30T16:43:42.707Z,4.78
2022-07-30T16:46:10.829Z,1.10
2022-07-30T16:48:40.182Z,1.85
2022-07-30T16:51:07.660Z,2.10
2022-07-30T16:53:35.905Z,1.48
2022-07-30T16:56:02.731Z,1.48
2022-07-30T16:58:32.270Z,1.73
2022-07-30T17:01:01.430Z,2.47
2022-07-30T17:03:28.182Z,2.45
2022-07-30T17:05:57.680Z,2.67
2022-07-30T17:08:28.904Z,3.03
2022-07-30T17:10:59.258Z,2.33
2022-07-30T17:13:27.070Z,2.72
2022-07-30T17:15:56.292Z,4.95
2022-07-30T17:18:23.033Z,1.40
2022-07-30T17:20:49.752Z,2.65
2022-07-30T17:23:16.498Z,2.55
2022-07-30T17:25:45.458Z,1.95
2022-07-30T17:28:12.166Z,1.90
2022-07-30T17:30:42.285Z,4.32
2022-07-30T17:33:10.978Z,6.57
2022-07-30T17:35:37.939Z,3.45
2022-07-30T17:38:07.380Z,2.05
2022-07-30T17:40:36.227Z,2.33
2022-07-30T17:43:04.064Z,2.88
2022-07-30T17:45:34.611Z,2.88
2022-07-30T17:48:01.840Z,2.35
2022-07-30T17:50:32.250Z,9.40
2022-07-30T17:52:59.377Z,3.30
2022-07-30T17:55:27.950Z,3.00
2022-07-30T17:57:55.049Z,1.30
2022-07-30T18:00:24.257Z,1.73
2022-07-30T18:02:50.892Z,3.53
2022-07-30T18:05:19.905Z,2.50
2022-07-30T18:07:48.792Z,1.73
2022-07-30T18:10:18.292Z,2.90
2022-07-30T18:12:48.401Z,2.00
2022-07-30T18:15:16.725Z,2.92
2022-07-30T18:17:44.575Z,2.70
2022-07-30T18:20:11.726Z,1.42
2022-07-30T18:22:38.513Z,2.42
2022-07-30T18:25:18.544Z,1.63
2022-07-30T18:27:48.785Z,2.65
2022-07-30T18:30:20.614Z,2.25
2022-07-30T18:32:48.092Z,1.67
2022-07-30T18:35:15.546Z,2.15
2022-07-30T18:37:45.510Z,1.90
2022-07-30T18:40:14.674Z,2.83
2022-07-30T18:42:42.347Z,3.60
2022-07-30T18:45:17.746Z,1.35
2022-07-30T18:47:49.157Z,1.30
2022-07-30T18:50:16.567Z,2.47
2022-07-30T18:52:46.297Z,2.10
2022-07-30T18:55:13.225Z,1.10
2022-07-30T18:57:41.375Z,2.20
2022-07-30T19:00:34.482Z,3.10
2022-07-30T19:03:00.144Z,3.15
2022-07-30T19:05:30.502Z,1.67
2022-07-30T19:07:59.072Z,1.92
2022-07-30T19:10:26.963Z,1.52
2022-07-30T19:12:54.761Z,2.22
2022-07-30T19:15:21.738Z,1.83
2022-07-30T19:17:51.122Z,1.67
2022-07-30T19:20:20.139Z,1.58
2022-07-30T19:22:47.090Z,3.33
2022-07-30T19:25:15.258Z,1.75
2022-07-30T19:27:41.947Z,1.60
2022-07-30T19:30:09.153Z,2.75
2022-07-30T19:32:38.772Z,2.60
2022-07-30T19:35:07.985Z,5.55
2022-07-30T19:37:40.337Z,2.42
2022-07-30T19:40:08.405Z,1.90
2022-07-30T19:42:41.217Z,2.78
2022-07-30T19:45:23.073Z,1.80
2022-07-30T19:47:51.090Z,2.53
2022-07-30T19:50:17.751Z,2.28
2022-07-30T19:52:51.184Z,2.08
2022-07-30T19:55:35.010Z,1.90
2022-07-30T19:58:16.055Z,2.63
2022-07-30T20:00:48.505Z,2.20
2022-07-30T20:03:25.450Z,2.22
2022-07-30T20:05:59.511Z,1.85
2022-07-30T20:08:27.514Z,3.50
2022-07-30T20:10:57.950Z,2.30
2022-07-30T20:13:45.538Z,3.45
2022-07-30T20:16:14.249Z,2.70
2022-07-30T20:18:42.044Z,3.90
2022-07-30T20:21:14.688Z,2.67
2022-07-30T20:23:45.140Z,1.70
2022-07-30T20:26:14.102Z,3.53
2022-07-30T20:28:47.882Z,3.40
2022-07-30T20:31:21.088Z,2.20
2022-07-30T20:33:51.069Z,1.90
2022-07-30T20:36:22.121Z,2.80
2022-07-30T20:38:51.761Z,3.10
2022-07-30T20:41:20.105Z,5.13
2022-07-30T20:43:51.962Z,2.10
2022-07-30T20:48:53.560Z,5.25
2022-07-30T20:51:33.406Z,3.72
2022-07-30T20:54:00.793Z,2.17
2022-07-30T20:56:28.512Z,2.13
2022-07-30T20:58:56.710Z,2.72
2022-07-30T21:01:28.220Z,3.10
2022-07-30T21:04:00.376Z,4.03
2022-07-30T21:06:27.073Z,3.55
2022-07-30T21:08:57.405Z,3.00
2022-07-30T21:11:24.986Z,2.60
2022-07-30T21:14:02.313Z,2.47
2022-07-30T21:16:31.446Z,2.50
2022-07-30T21:19:10.412Z,4.20
2022-07-30T21:21:41.535Z,4.47
2022-07-30T21:24:18.611Z,3.47
2022-07-30T21:26:53.788Z,2.75
2022-07-30T21:29:21.230Z,3.38
2022-07-30T21:32:02.588Z,3.72
2022-07-30T21:34:35.894Z,3.58
2022-07-30T21:37:07.523Z,3.00
2022-07-30T21:39:40.001Z,2.95
2022-07-30T21:42:11.079Z,3.42
2022-07-30T21:44:38.807Z,2.78
2022-07-30T21:47:11.218Z,3.05
2022-07-30T21:49:39.471Z,2.63
2022-07-30T21:52:08.626Z,3.13
2022-07-30T21:54:48.049Z,3.70
2022-07-30T21:57:26.123Z,2.78
2022-07-30T21:59:55.419Z,3.05
2022-07-30T22:02:23.843Z,3.80
2022-07-30T22:04:56.375Z,4.43
2022-07-30T22:07:25.904Z,4.65
2022-07-30T22:10:01.098Z,4.10
2022-07-30T22:12:28.927Z,2.63
2022-07-30T22:14:59.149Z,2.97
2022-07-30T22:17:36.855Z,3.45
2022-07-30T22:20:17.795Z,3.10
2022-07-30T22:22:54.637Z,2.78
2022-07-30T22:25:23.221Z,2.80
2022-07-30T22:28:11.666Z,3.10
2022-07-30T22:30:38.905Z,2.67
2022-07-30T22:33:19.806Z,3.25
2022-07-30T22:35:49.552Z,2.80
2022-07-30T22:38:17.216Z,6.57
2022-07-30T22:40:46.817Z,3.22
2022-07-30T22:43:23.773Z,2.97
2022-07-30T22:46:05.888Z,2.80
2022-07-30T22:48:54.538Z,2.70
2022-07-30T22:51:21.450Z,3.53
2022-07-30T22:54:10.867Z,2.88
2022-07-30T22:56:41.620Z,3.53
2022-07-30T22:59:15.361Z,3.53
2022-07-30T23:01:43.616Z,3.95
2022-07-30T23:04:13.175Z,3.83
2022-07-30T23:06:44.159Z,2.97
2022-07-30T23:09:12.394Z,3.28
2022-07-30T23:11:39.666Z,3.92
2022-07-30T23:14:10.061Z,2.65
2022-07-30T23:16:37.697Z,3.38
2022-07-30T23:19:06.865Z,2.75
2022-07-30T23:21:37.884Z,4.97
2022-07-30T23:26:38.008Z,2.80
2022-07-30T23:29:04.710Z,4.45
2022-07-30T23:31:33.388Z,3.05
2022-07-30T23:34:00.598Z,4.10
2022-07-30T23:36:32.740Z,3.03
2022-07-30T23:39:00.908Z,2.97
2022-07-30T23:41:29.891Z,3.20
2022-07-30T23:43:58.643Z,2.55
2022-07-30T23:46:27.723Z,3.65
2022-07-30T23:48:54.409Z,3.83
2022-07-30T23:51:21.220Z,2.47
2022-07-30T23:53:49.304Z,2.70
2022-07-30T23:56:19.661Z,3.10
2022-07-30T23:58:48.786Z,2.70
