createdAt,value
2019-06-07T20:23:36.385Z,6.40
2019-06-07T20:26:06.940Z,6.37
2019-06-07T20:28:37.544Z,9.00
2019-06-07T20:31:08.315Z,10.20
2019-06-07T20:33:38.908Z,8.98
2019-06-07T20:36:09.457Z,11.65
2019-06-07T20:38:39.993Z,8.53
2019-06-07T20:41:10.543Z,9.90
2019-06-07T20:43:41.099Z,12.40
2019-06-07T20:46:11.692Z,9.38
2019-06-07T20:48:42.228Z,16.65
2019-06-07T20:51:12.724Z,8.25
2019-06-07T20:53:43.238Z,9.93
2019-06-07T20:56:13.750Z,9.53
2019-06-07T20:58:44.312Z,12.00
2019-06-07T21:01:14.858Z,7.67
2019-06-07T21:03:45.380Z,14.07
2019-06-07T21:06:15.879Z,8.97
2019-06-07T21:08:46.401Z,11.60
2019-06-07T21:11:16.897Z,12.15
2019-06-07T21:13:47.399Z,13.65
2019-06-07T21:16:17.961Z,9.03
2019-06-07T21:18:48.442Z,11.12
2019-06-07T21:21:19.049Z,9.95
2019-06-07T21:23:49.600Z,11.33
2019-06-07T21:26:20.120Z,14.55
2019-06-07T21:28:50.743Z,17.57
2019-06-07T21:31:21.333Z,18.45
2019-06-07T21:33:51.844Z,16.85
2019-06-07T21:36:22.336Z,21.10
2019-06-07T21:38:52.861Z,18.40
2019-06-07T21:41:23.357Z,19.32
2019-06-07T21:43:53.947Z,24.63
2019-06-07T21:46:24.444Z,20.73
2019-06-07T21:48:54.938Z,24.37
2019-06-07T21:51:25.465Z,26.10
2019-06-07T21:53:55.969Z,32.28
2019-06-07T21:56:26.453Z,26.57
2019-06-07T21:58:56.983Z,25.50
2019-06-07T22:01:30.010Z,24.75
2019-06-07T22:04:00.503Z,23.10
2019-06-07T22:06:31.005Z,28.27
2019-06-07T22:09:01.480Z,32.05
2019-06-07T22:11:31.270Z,30.27
2019-06-07T22:14:01.824Z,31.75
2019-06-07T22:16:32.304Z,30.60
2019-06-07T22:19:02.773Z,26.70
2019-06-07T22:21:33.294Z,27.32
2019-06-07T22:24:04.810Z,22.45
2019-06-07T22:26:35.388Z,21.73
2019-06-07T22:29:06.297Z,20.60
2019-06-07T22:31:36.862Z,19.12
2019-06-07T22:34:08.668Z,15.85
2019-06-07T22:36:39.265Z,16.50
2019-06-07T22:39:09.765Z,17.48
2019-06-07T22:41:40.317Z,23.07
2019-06-07T22:44:10.943Z,21.57
2019-06-07T22:46:41.428Z,23.25
2019-06-07T22:49:13.231Z,20.77
2019-06-07T22:51:43.829Z,21.83
2019-06-07T22:54:14.325Z,24.15
2019-06-07T22:56:58.814Z,23.60
2019-06-07T22:59:29.296Z,24.25
2019-06-07T23:02:00.075Z,29.80
2019-06-07T23:04:30.595Z,20.50
2019-06-07T23:07:01.099Z,29.95
2019-06-07T23:09:31.584Z,25.77
2019-06-07T23:12:02.126Z,25.92
2019-06-07T23:14:32.641Z,24.63
2019-06-07T23:17:03.167Z,19.92
2019-06-07T23:19:33.689Z,21.87
2019-06-07T23:22:04.302Z,21.70
2019-06-07T23:24:34.838Z,21.57
2019-06-07T23:27:05.419Z,20.43
2019-06-07T23:29:35.958Z,21.42
2019-06-07T23:32:06.481Z,18.57
2019-06-07T23:34:37.027Z,19.42
2019-06-07T23:37:07.614Z,20.08
2019-06-07T23:39:38.281Z,19.42
2019-06-07T23:42:08.873Z,16.30
2019-06-07T23:44:39.373Z,17.37
2019-06-07T23:47:11.980Z,23.77
2019-06-07T23:49:42.146Z,23.62
2019-06-07T23:52:13.848Z,20.63
2019-06-07T23:54:44.496Z,22.32
2019-06-07T23:57:16.014Z,27.13
2019-06-07T23:59:46.634Z,21.57
