createdAt,value
2017-12-06T00:00:40.690Z,6.30
2017-12-06T00:01:40.680Z,6.39
2017-12-06T00:02:40.670Z,6.30
2017-12-06T00:03:40.657Z,6.36
2017-12-06T00:04:40.646Z,6.26
2017-12-06T00:05:40.637Z,6.36
2017-12-06T00:06:40.624Z,6.39
2017-12-06T00:07:40.615Z,6.39
2017-12-06T00:08:40.606Z,6.35
2017-12-06T00:09:40.595Z,6.33
2017-12-06T00:10:40.583Z,6.30
2017-12-06T00:11:40.572Z,6.31
2017-12-06T00:12:40.562Z,6.36
2017-12-06T00:13:40.552Z,6.42
2017-12-06T00:14:40.540Z,6.30
2017-12-06T00:15:40.530Z,6.35
2017-12-06T00:16:40.520Z,6.36
2017-12-06T00:17:40.508Z,6.31
2017-12-06T00:18:40.500Z,6.35
2017-12-06T00:19:40.492Z,6.31
2017-12-06T00:20:40.486Z,6.31
2017-12-06T00:21:40.467Z,6.24
2017-12-06T00:22:40.456Z,6.38
2017-12-06T00:23:40.447Z,6.28
2017-12-06T00:24:40.435Z,6.28
2017-12-06T00:25:40.430Z,6.26
2017-12-06T00:26:40.422Z,6.24
2017-12-06T00:27:40.402Z,6.28
2017-12-06T00:28:40.393Z,6.28
2017-12-06T00:29:40.381Z,6.33
2017-12-06T00:30:40.370Z,6.28
2017-12-06T00:31:40.359Z,6.24
2017-12-06T00:32:40.348Z,6.24
2017-12-06T00:33:40.340Z,6.28
2017-12-06T00:34:40.328Z,6.30
2017-12-06T00:35:40.321Z,6.27
2017-12-06T00:36:40.309Z,6.26
2017-12-06T00:37:40.297Z,6.28
2017-12-06T00:38:40.285Z,6.30
2017-12-06T00:39:40.274Z,6.28
2017-12-06T00:40:40.264Z,6.24
2017-12-06T00:41:40.268Z,6.26
2017-12-06T00:42:40.244Z,6.30
2017-12-06T00:43:40.232Z,6.30
2017-12-06T00:44:40.224Z,6.33
2017-12-06T00:45:40.215Z,6.33
2017-12-06T00:46:40.201Z,6.35
2017-12-06T00:47:40.190Z,6.36
2017-12-06T00:48:40.179Z,6.33
2017-12-06T00:49:40.170Z,6.30
2017-12-06T00:50:40.158Z,6.28
2017-12-06T00:51:40.146Z,6.24
2017-12-06T00:52:40.135Z,6.20
2017-12-06T00:53:40.130Z,6.22
2017-12-06T00:54:40.117Z,6.20
2017-12-06T00:55:40.106Z,6.20
2017-12-06T00:56:40.095Z,6.27
2017-12-06T00:57:40.084Z,6.20
2017-12-06T00:58:40.091Z,6.27
2017-12-06T00:59:40.062Z,6.28
2017-12-06T01:00:40.053Z,6.22
2017-12-06T01:01:40.041Z,6.22
2017-12-06T01:02:40.030Z,6.24
2017-12-06T01:03:40.019Z,6.22
2017-12-06T01:04:40.014Z,6.26
2017-12-06T01:05:39.998Z,6.39
2017-12-06T01:06:39.987Z,6.36
2017-12-06T01:07:39.978Z,6.31
2017-12-06T01:08:39.969Z,6.30
2017-12-06T01:09:39.957Z,6.38
2017-12-06T01:10:39.948Z,6.31
2017-12-06T01:11:39.934Z,6.28
2017-12-06T01:12:39.924Z,6.28
2017-12-06T01:13:39.912Z,6.30
2017-12-06T01:14:39.901Z,6.26
2017-12-06T01:15:39.893Z,6.27
2017-12-06T01:16:39.885Z,6.24
2017-12-06T01:17:39.869Z,6.28
2017-12-06T01:18:39.858Z,6.27
2017-12-06T01:19:39.848Z,6.30
2017-12-06T01:20:39.840Z,6.22
2017-12-06T01:21:39.828Z,6.30
2017-12-06T01:22:39.817Z,6.33
2017-12-06T01:23:39.804Z,6.24
2017-12-06T01:24:39.795Z,6.27
2017-12-06T01:25:39.787Z,6.26
2017-12-06T01:26:39.774Z,6.20
2017-12-06T01:27:39.780Z,6.28
2017-12-06T01:28:39.752Z,6.28
2017-12-06T01:29:39.744Z,6.26
2017-12-06T01:30:39.732Z,6.26
2017-12-06T01:31:39.723Z,6.24
2017-12-06T01:32:39.710Z,6.26
2017-12-06T01:33:39.698Z,6.27
2017-12-06T01:34:39.689Z,6.12
2017-12-06T01:35:39.679Z,6.30
2017-12-06T01:36:39.666Z,6.24
2017-12-06T01:37:39.657Z,6.33
2017-12-06T01:38:39.648Z,6.27
2017-12-06T01:39:39.635Z,6.22
2017-12-06T01:40:39.628Z,6.22
2017-12-06T01:41:39.613Z,6.35
2017-12-06T01:42:39.603Z,6.28
2017-12-06T01:43:39.595Z,6.20
2017-12-06T01:44:39.586Z,6.26
2017-12-06T01:45:39.586Z,6.27
2017-12-06T01:46:39.561Z,6.20
2017-12-06T01:47:39.551Z,6.28
2017-12-06T01:48:39.542Z,6.28
2017-12-06T01:49:39.533Z,6.33
2017-12-06T01:50:39.584Z,6.24
2017-12-06T01:51:39.507Z,6.24
2017-12-06T01:52:39.507Z,6.26
2017-12-06T01:53:39.487Z,6.22
2017-12-06T01:54:39.476Z,6.16
2017-12-06T01:55:39.464Z,6.17
2017-12-06T01:56:39.459Z,6.22
2017-12-06T01:57:39.446Z,6.12
2017-12-06T01:58:39.432Z,6.16
2017-12-06T01:59:39.422Z,6.24
2017-12-06T02:00:39.412Z,6.22
2017-12-06T02:01:39.410Z,6.30
2017-12-06T02:02:39.391Z,6.30
2017-12-06T02:03:39.382Z,6.17
2017-12-06T02:04:39.370Z,6.17
2017-12-06T02:05:39.359Z,6.14
2017-12-06T02:06:39.350Z,6.19
2017-12-06T02:07:39.337Z,6.22
2017-12-06T02:08:39.328Z,6.17
2017-12-06T02:09:39.319Z,6.17
2017-12-06T02:10:39.303Z,6.12
2017-12-06T02:11:39.293Z,6.12
2017-12-06T02:12:39.284Z,6.22
2017-12-06T02:13:39.284Z,6.22
2017-12-06T02:14:39.261Z,6.20
2017-12-06T02:15:39.253Z,6.19
2017-12-06T02:16:39.239Z,6.19
2017-12-06T02:17:39.235Z,6.26
2017-12-06T02:18:39.219Z,6.20
2017-12-06T02:19:39.208Z,6.22
2017-12-06T02:20:39.196Z,6.22
2017-12-06T02:21:39.186Z,6.09
2017-12-06T02:22:45.749Z,6.16
2017-12-06T02:23:39.165Z,6.20
2017-12-06T02:24:39.153Z,6.11
2017-12-06T02:25:39.146Z,6.16
2017-12-06T02:26:39.134Z,6.20
2017-12-06T02:27:39.122Z,6.09
2017-12-06T02:28:39.111Z,6.19
2017-12-06T02:29:39.111Z,6.19
2017-12-06T02:30:39.097Z,6.19
2017-12-06T02:31:39.081Z,6.14
2017-12-06T02:32:39.085Z,6.17
2017-12-06T02:33:39.061Z,6.12
2017-12-06T02:34:39.048Z,6.22
2017-12-06T02:35:39.037Z,6.17
2017-12-06T02:36:39.030Z,6.12
2017-12-06T02:37:39.017Z,6.20
2017-12-06T02:38:39.005Z,6.17
2017-12-06T02:39:38.996Z,6.14
2017-12-06T02:40:38.986Z,6.16
2017-12-06T02:41:38.975Z,6.20
2017-12-06T02:42:38.961Z,6.16
2017-12-06T02:43:38.953Z,6.22
2017-12-06T02:44:38.940Z,6.27
2017-12-06T02:45:38.931Z,6.26
2017-12-06T02:46:38.918Z,6.22
2017-12-06T02:47:38.909Z,6.17
2017-12-06T02:48:38.899Z,6.14
2017-12-06T02:49:38.888Z,6.09
2017-12-06T02:50:38.883Z,6.14
2017-12-06T02:51:38.867Z,6.14
2017-12-06T02:52:38.855Z,6.20
2017-12-06T02:53:38.846Z,6.16
2017-12-06T02:54:38.834Z,6.22
2017-12-06T02:55:38.831Z,6.11
2017-12-06T02:56:38.812Z,6.16
2017-12-06T02:57:38.802Z,6.09
2017-12-06T02:58:38.792Z,6.19
2017-12-06T02:59:38.780Z,6.16
2017-12-06T03:00:38.772Z,6.19
2017-12-06T03:01:38.760Z,6.19
2017-12-06T03:02:38.747Z,6.14
2017-12-06T03:03:38.740Z,6.09
2017-12-06T03:04:38.727Z,6.20
2017-12-06T03:05:38.715Z,6.19
2017-12-06T03:06:38.704Z,6.17
2017-12-06T03:07:38.695Z,6.12
2017-12-06T03:08:38.685Z,6.19
2017-12-06T03:09:38.675Z,6.20
2017-12-06T03:10:38.662Z,6.20
2017-12-06T03:11:38.653Z,6.14
2017-12-06T03:12:38.640Z,6.24
2017-12-06T03:13:38.635Z,6.20
2017-12-06T03:14:38.619Z,6.11
2017-12-06T03:15:38.614Z,6.17
2017-12-06T03:16:38.597Z,6.17
2017-12-06T03:17:38.597Z,6.09
2017-12-06T03:18:38.577Z,6.09
2017-12-06T03:19:38.567Z,6.07
2017-12-06T03:20:38.556Z,6.04
2017-12-06T03:21:38.548Z,6.08
2017-12-06T03:22:38.534Z,6.08
2017-12-06T03:23:38.527Z,6.07
2017-12-06T03:24:38.512Z,6.07
2017-12-06T03:25:38.506Z,6.04
2017-12-06T03:26:38.491Z,6.11
2017-12-06T03:27:38.483Z,6.08
2017-12-06T03:28:38.471Z,6.16
2017-12-06T03:29:38.462Z,6.07
2017-12-06T03:30:38.452Z,6.09
2017-12-06T03:31:38.440Z,6.11
2017-12-06T03:32:38.431Z,6.07
2017-12-06T03:33:38.417Z,6.11
2017-12-06T03:34:38.405Z,6.17
2017-12-06T03:35:38.395Z,6.11
2017-12-06T03:36:38.386Z,6.07
2017-12-06T03:37:38.376Z,6.12
2017-12-06T03:38:38.361Z,6.08
2017-12-06T03:39:38.354Z,6.08
2017-12-06T03:40:38.345Z,6.12
2017-12-06T03:41:38.331Z,6.19
2017-12-06T03:42:38.318Z,6.16
2017-12-06T03:43:38.321Z,6.17
2017-12-06T03:44:38.298Z,6.19
2017-12-06T03:45:38.289Z,6.20
2017-12-06T03:46:38.277Z,6.22
2017-12-06T03:47:38.265Z,6.20
2017-12-06T03:48:38.257Z,6.11
2017-12-06T03:49:38.247Z,6.12
2017-12-06T03:50:38.241Z,6.16
2017-12-06T03:51:38.224Z,6.16
2017-12-06T03:52:38.214Z,6.17
2017-12-06T03:53:38.203Z,6.14
2017-12-06T03:54:38.199Z,6.14
2017-12-06T03:55:38.182Z,6.16
2017-12-06T03:56:38.170Z,6.16
2017-12-06T03:57:38.163Z,6.20
2017-12-06T03:58:38.148Z,6.20
2017-12-06T03:59:38.137Z,6.26
2017-12-06T04:00:38.129Z,6.19
2017-12-06T04:01:38.117Z,6.26
2017-12-06T04:02:38.128Z,6.26
2017-12-06T04:03:38.096Z,6.14
2017-12-06T04:04:38.087Z,6.22
2017-12-06T04:05:38.074Z,6.16
2017-12-06T04:06:38.077Z,6.24
2017-12-06T04:07:38.055Z,6.27
2017-12-06T04:08:38.046Z,6.28
2017-12-06T04:09:38.034Z,6.22
2017-12-06T04:10:38.022Z,6.28
2017-12-06T04:11:38.012Z,6.26
2017-12-06T04:12:38.005Z,6.24
2017-12-06T04:13:38.010Z,6.12
2017-12-06T04:14:37.978Z,6.11
2017-12-06T04:15:37.969Z,6.20
2017-12-06T04:16:37.958Z,6.19
2017-12-06T04:17:37.946Z,6.20
2017-12-06T04:18:37.937Z,6.16
2017-12-06T04:19:37.925Z,6.19
2017-12-06T04:20:37.914Z,6.27
2017-12-06T04:21:37.903Z,6.17
2017-12-06T04:22:37.893Z,6.16
2017-12-06T04:23:37.892Z,6.19
2017-12-06T04:24:37.872Z,6.16
2017-12-06T04:25:37.861Z,6.20
2017-12-06T04:26:37.849Z,6.22
2017-12-06T04:27:37.839Z,6.20
2017-12-06T04:28:37.830Z,6.20
2017-12-06T04:29:37.818Z,6.16
2017-12-06T04:30:37.810Z,6.19
2017-12-06T04:31:37.804Z,6.27
2017-12-06T04:32:37.786Z,6.24
2017-12-06T04:33:37.777Z,6.27
2017-12-06T04:34:37.764Z,6.24
2017-12-06T04:35:37.760Z,6.30
2017-12-06T04:36:37.745Z,6.24
2017-12-06T04:37:37.739Z,6.30
2017-12-06T04:38:37.723Z,6.20
2017-12-06T04:39:37.711Z,6.16
2017-12-06T04:40:37.701Z,6.16
2017-12-06T04:41:37.692Z,6.14
2017-12-06T04:42:37.681Z,6.17
2017-12-06T04:43:37.668Z,6.16
2017-12-06T04:44:37.658Z,6.16
2017-12-06T04:45:37.649Z,6.12
2017-12-06T04:46:37.637Z,6.24
2017-12-06T04:47:37.626Z,6.14
2017-12-06T04:48:37.617Z,6.16
2017-12-06T04:49:37.605Z,6.11
2017-12-06T04:50:37.594Z,6.16
2017-12-06T04:51:37.584Z,6.17
2017-12-06T04:52:37.574Z,6.14
2017-12-06T04:53:58.570Z,6.22
2017-12-06T04:54:37.555Z,6.16
2017-12-06T04:55:37.549Z,6.17
2017-12-06T04:56:37.529Z,6.16
2017-12-06T04:57:37.520Z,6.16
2017-12-06T04:58:37.520Z,6.28
2017-12-06T04:59:37.525Z,6.26
2017-12-06T05:00:37.489Z,6.16
2017-12-06T05:01:37.480Z,6.17
2017-12-06T05:02:37.465Z,6.20
2017-12-06T05:03:37.461Z,6.20
2017-12-06T05:04:37.446Z,6.22
2017-12-06T05:05:37.436Z,6.17
2017-12-06T05:06:37.428Z,6.19
2017-12-06T05:07:37.415Z,6.12
2017-12-06T05:08:37.401Z,6.11
2017-12-06T05:09:37.391Z,6.08
2017-12-06T05:10:37.379Z,6.12
2017-12-06T05:11:37.372Z,6.11
2017-12-06T05:12:37.358Z,6.11
2017-12-06T05:13:37.349Z,6.17
2017-12-06T05:14:37.343Z,6.11
2017-12-06T05:15:37.328Z,6.16
2017-12-06T05:16:37.316Z,6.16
2017-12-06T05:17:37.307Z,6.16
2017-12-06T05:18:37.297Z,6.08
2017-12-06T05:19:37.285Z,6.14
2017-12-06T05:20:37.274Z,6.17
2017-12-06T05:21:37.267Z,6.17
2017-12-06T05:22:37.255Z,6.14
2017-12-06T05:23:37.240Z,6.12
2017-12-06T05:24:37.231Z,6.19
2017-12-06T05:25:37.221Z,6.14
2017-12-06T05:26:37.210Z,6.20
2017-12-06T05:27:37.199Z,6.20
2017-12-06T05:28:37.188Z,6.19
2017-12-06T05:29:37.181Z,6.12
2017-12-06T05:30:37.167Z,6.08
2017-12-06T05:31:37.165Z,6.05
2017-12-06T05:32:37.146Z,6.14
2017-12-06T05:33:37.137Z,6.19
2017-12-06T05:34:37.124Z,6.12
2017-12-06T05:35:37.114Z,6.12
2017-12-06T05:36:37.129Z,6.20
2017-12-06T05:37:37.092Z,6.28
2017-12-06T05:38:37.080Z,6.22
2017-12-06T05:39:37.074Z,6.20
2017-12-06T05:40:37.061Z,6.16
2017-12-06T05:41:37.051Z,6.19
2017-12-06T05:42:37.039Z,6.14
2017-12-06T05:43:37.043Z,6.14
2017-12-06T05:44:37.021Z,6.14
2017-12-06T05:45:37.007Z,6.24
2017-12-06T05:46:36.994Z,6.12
2017-12-06T05:47:36.984Z,6.19
2017-12-06T05:48:36.976Z,6.22
2017-12-06T05:49:36.965Z,6.20
2017-12-06T05:50:36.954Z,6.19
2017-12-06T05:51:36.944Z,6.14
2017-12-06T05:52:36.931Z,6.22
2017-12-06T05:53:36.921Z,6.19
2017-12-06T05:54:36.909Z,6.20
2017-12-06T05:55:36.900Z,6.16
2017-12-06T05:56:36.930Z,6.17
2017-12-06T05:57:36.878Z,6.20
2017-12-06T05:58:36.867Z,6.12
2017-12-06T05:59:36.857Z,6.17
2017-12-06T06:00:36.847Z,6.17
2017-12-06T06:01:36.836Z,6.27
2017-12-06T06:02:36.825Z,6.22
2017-12-06T06:03:36.815Z,6.20
2017-12-06T06:04:36.806Z,6.31
2017-12-06T06:05:36.797Z,6.30
2017-12-06T06:06:36.782Z,6.24
2017-12-06T06:07:36.773Z,6.22
2017-12-06T06:08:36.762Z,6.22
2017-12-06T06:09:36.752Z,6.12
2017-12-06T06:10:36.742Z,6.26
2017-12-06T06:11:36.733Z,6.12
2017-12-06T06:12:36.722Z,6.19
2017-12-06T06:13:36.713Z,6.12
2017-12-06T06:14:36.701Z,6.20
2017-12-06T06:15:36.687Z,6.20
2017-12-06T06:16:36.680Z,6.20
2017-12-06T06:17:36.666Z,6.16
2017-12-06T06:18:36.659Z,6.14
2017-12-06T06:19:36.648Z,6.16
2017-12-06T06:20:36.634Z,6.16
2017-12-06T06:21:36.624Z,6.19
2017-12-06T06:22:36.612Z,6.27
2017-12-06T06:23:36.603Z,6.22
2017-12-06T06:24:36.613Z,6.20
2017-12-06T06:25:36.581Z,6.22
2017-12-06T06:26:36.577Z,6.24
2017-12-06T06:27:36.561Z,6.19
2017-12-06T06:28:36.551Z,6.22
2017-12-06T06:29:36.538Z,6.27
2017-12-06T06:30:36.531Z,6.28
2017-12-06T06:31:36.536Z,6.33
2017-12-06T06:32:36.509Z,6.33
2017-12-06T06:33:36.495Z,6.39
2017-12-06T06:34:36.486Z,6.28
2017-12-06T06:35:36.473Z,6.33
2017-12-06T06:36:36.464Z,6.28
2017-12-06T06:37:36.453Z,6.28
2017-12-06T06:38:36.443Z,6.28
2017-12-06T06:39:36.432Z,6.26
2017-12-06T06:40:36.436Z,6.28
2017-12-06T06:41:36.412Z,6.27
2017-12-06T06:42:36.399Z,6.26
2017-12-06T06:43:36.387Z,6.22
2017-12-06T06:44:36.380Z,6.20
2017-12-06T06:45:36.372Z,6.20
2017-12-06T06:46:36.356Z,6.35
2017-12-06T06:47:36.347Z,6.30
2017-12-06T06:48:36.337Z,6.41
2017-12-06T06:49:36.330Z,6.30
2017-12-06T06:50:36.315Z,6.36
2017-12-06T06:51:36.304Z,6.42
2017-12-06T06:52:36.294Z,6.41
2017-12-06T06:53:36.285Z,6.36
2017-12-06T06:54:36.271Z,6.33
2017-12-06T06:55:36.296Z,6.35
2017-12-06T06:56:36.292Z,6.38
2017-12-06T06:57:36.243Z,6.39
2017-12-06T06:58:36.230Z,6.35
2017-12-06T06:59:36.220Z,6.35
2017-12-06T07:00:36.210Z,6.36
2017-12-06T07:01:36.234Z,6.31
2017-12-06T07:02:36.216Z,6.35
2017-12-06T07:03:36.178Z,6.35
2017-12-06T07:04:36.181Z,6.31
2017-12-06T07:05:36.158Z,6.36
2017-12-06T07:06:36.148Z,6.33
2017-12-06T07:07:36.137Z,6.41
2017-12-06T07:08:36.128Z,6.31
2017-12-06T07:09:36.113Z,6.42
2017-12-06T07:10:36.104Z,6.45
2017-12-06T07:11:36.093Z,6.44
2017-12-06T07:12:36.083Z,6.44
2017-12-06T07:13:36.074Z,6.44
2017-12-06T07:14:36.276Z,6.41
2017-12-06T07:15:36.050Z,6.48
2017-12-06T07:16:36.116Z,6.45
2017-12-06T07:17:36.064Z,6.48
2017-12-06T07:18:36.034Z,6.44
2017-12-06T07:19:36.015Z,6.45
2017-12-06T07:20:35.999Z,6.42
2017-12-06T07:21:35.988Z,6.46
2017-12-06T07:22:35.979Z,6.39
2017-12-06T07:23:35.966Z,6.39
2017-12-06T07:24:35.966Z,6.46
2017-12-06T07:25:35.949Z,6.41
2017-12-06T07:26:35.934Z,6.44
2017-12-06T07:27:35.924Z,6.54
2017-12-06T07:28:35.927Z,6.42
2017-12-06T07:29:35.904Z,6.46
2017-12-06T07:30:35.893Z,6.41
2017-12-06T07:31:35.889Z,6.54
2017-12-06T07:32:35.879Z,6.42
2017-12-06T07:33:35.867Z,6.44
2017-12-06T07:34:35.851Z,6.45
2017-12-06T07:35:35.839Z,6.48
2017-12-06T07:36:35.828Z,6.45
2017-12-06T07:37:35.820Z,6.46
2017-12-06T07:38:35.817Z,6.41
2017-12-06T07:39:35.801Z,6.45
2017-12-06T07:40:35.791Z,6.42
2017-12-06T07:41:35.777Z,6.44
2017-12-06T07:42:35.769Z,6.41
2017-12-06T07:43:35.783Z,6.56
2017-12-06T07:44:35.747Z,6.51
2017-12-06T07:45:35.735Z,6.41
2017-12-06T07:46:35.727Z,6.42
2017-12-06T07:47:35.716Z,6.45
2017-12-06T07:48:35.711Z,6.60
2017-12-06T07:49:35.695Z,6.52
2017-12-06T07:50:35.683Z,6.48
2017-12-06T07:51:35.676Z,6.51
2017-12-06T07:52:35.669Z,6.48
2017-12-06T07:53:35.653Z,6.57
2017-12-06T07:54:35.642Z,6.44
2017-12-06T07:55:35.631Z,6.49
2017-12-06T07:56:35.622Z,6.39
2017-12-06T07:57:35.610Z,6.51
2017-12-06T07:58:35.601Z,6.56
2017-12-06T07:59:35.588Z,6.49
2017-12-06T08:00:35.578Z,6.49
2017-12-06T08:01:35.569Z,6.54
2017-12-06T08:02:35.557Z,6.54
2017-12-06T08:03:35.545Z,6.49
2017-12-06T08:04:35.535Z,6.51
2017-12-06T08:05:35.525Z,6.52
2017-12-06T08:06:35.513Z,6.54
2017-12-06T08:07:35.510Z,6.48
2017-12-06T08:08:35.495Z,6.52
2017-12-06T08:09:35.483Z,6.52
2017-12-06T08:10:35.473Z,6.52
2017-12-06T08:11:35.475Z,6.56
2017-12-06T08:12:35.453Z,6.59
2017-12-06T08:13:35.445Z,6.62
2017-12-06T08:14:35.432Z,6.60
2017-12-06T08:15:35.421Z,6.63
2017-12-06T08:16:35.411Z,6.74
2017-12-06T08:17:35.408Z,6.70
2017-12-06T08:18:35.392Z,6.67
2017-12-06T08:19:35.380Z,6.70
2017-12-06T08:20:35.371Z,6.74
2017-12-06T08:21:35.360Z,6.62
2017-12-06T08:22:35.348Z,6.77
2017-12-06T08:23:35.338Z,6.74
2017-12-06T08:24:35.326Z,6.64
2017-12-06T08:25:35.320Z,6.62
2017-12-06T08:26:35.307Z,6.78
2017-12-06T08:27:35.297Z,6.56
2017-12-06T08:28:35.296Z,6.74
2017-12-06T08:29:35.275Z,6.70
2017-12-06T08:30:35.263Z,6.60
2017-12-06T08:31:35.253Z,6.70
2017-12-06T08:32:35.245Z,6.60
2017-12-06T08:33:35.254Z,6.77
2017-12-06T08:34:35.222Z,6.72
2017-12-06T08:35:35.259Z,6.77
2017-12-06T08:36:35.212Z,6.77
2017-12-06T08:37:35.197Z,6.72
2017-12-06T08:38:35.182Z,6.77
2017-12-06T08:39:35.172Z,6.84
2017-12-06T08:40:35.159Z,6.72
2017-12-06T08:41:35.149Z,6.78
2017-12-06T08:42:35.144Z,6.70
2017-12-06T08:43:35.134Z,6.78
2017-12-06T08:44:35.126Z,6.84
2017-12-06T08:45:35.110Z,6.78
2017-12-06T08:46:35.097Z,6.79
2017-12-06T08:47:35.089Z,6.81
2017-12-06T08:48:35.077Z,6.77
2017-12-06T08:49:35.066Z,6.82
2017-12-06T08:50:35.056Z,6.82
2017-12-06T08:51:35.046Z,6.77
2017-12-06T08:52:35.268Z,6.78
2017-12-06T08:53:35.027Z,6.77
2017-12-06T08:54:35.014Z,6.78
2017-12-06T08:55:35.007Z,6.77
2017-12-06T08:56:35.007Z,6.82
2017-12-06T08:57:34.988Z,6.82
2017-12-06T08:58:35.024Z,6.79
2017-12-06T08:59:34.964Z,6.78
2017-12-06T09:00:34.953Z,6.75
2017-12-06T09:01:34.943Z,6.79
2017-12-06T09:02:34.933Z,6.87
2017-12-06T09:03:34.927Z,6.85
2017-12-06T09:04:34.917Z,6.88
2017-12-06T09:05:34.906Z,6.97
2017-12-06T09:06:34.896Z,6.84
2017-12-06T09:07:34.883Z,6.89
2017-12-06T09:08:34.871Z,6.88
2017-12-06T09:09:34.860Z,6.84
2017-12-06T09:10:34.852Z,6.84
2017-12-06T09:11:34.840Z,6.88
2017-12-06T09:12:34.832Z,6.93
2017-12-06T09:13:34.820Z,6.99
2017-12-06T09:14:34.819Z,6.92
2017-12-06T09:15:34.799Z,6.88
2017-12-06T09:16:34.796Z,6.88
2017-12-06T09:17:34.780Z,6.93
2017-12-06T09:18:34.768Z,6.99
2017-12-06T09:19:34.757Z,6.96
2017-12-06T09:20:34.748Z,7.06
2017-12-06T09:21:34.738Z,7.02
2017-12-06T09:22:34.726Z,7.06
2017-12-06T09:23:34.719Z,7.05
2017-12-06T09:24:34.708Z,7.00
2017-12-06T09:25:34.697Z,6.92
2017-12-06T09:26:34.700Z,7.00
2017-12-06T09:27:34.677Z,6.97
2017-12-06T09:28:34.665Z,6.95
2017-12-06T09:29:34.670Z,6.99
2017-12-06T09:30:34.644Z,6.97
2017-12-06T09:31:34.635Z,7.00
2017-12-06T09:32:34.624Z,7.05
2017-12-06T09:33:34.622Z,7.05
2017-12-06T09:34:34.605Z,7.11
2017-12-06T09:35:34.596Z,6.92
2017-12-06T09:36:34.604Z,6.96
2017-12-06T09:37:34.592Z,6.95
2017-12-06T09:38:34.595Z,7.02
2017-12-06T09:39:34.568Z,7.02
2017-12-06T09:40:34.572Z,7.00
2017-12-06T09:41:34.536Z,7.07
2017-12-06T09:42:34.598Z,6.95
2017-12-06T09:43:34.561Z,7.02
2017-12-06T09:44:34.509Z,6.95
2017-12-06T09:45:34.500Z,7.02
2017-12-06T09:46:34.505Z,6.97
2017-12-06T09:47:34.472Z,6.95
2017-12-06T09:48:34.484Z,6.99
2017-12-06T09:49:34.452Z,6.89
2017-12-06T09:50:34.541Z,6.95
2017-12-06T09:51:34.492Z,6.96
2017-12-06T09:52:34.445Z,7.05
2017-12-06T09:53:34.557Z,7.07
2017-12-06T09:54:34.420Z,7.05
2017-12-06T09:55:34.404Z,7.07
2017-12-06T09:56:34.383Z,7.02
2017-12-06T09:57:34.381Z,7.11
2017-12-06T09:58:34.364Z,7.07
2017-12-06T09:59:34.351Z,7.06
2017-12-06T10:00:34.360Z,7.15
2017-12-06T10:01:34.347Z,7.10
2017-12-06T10:02:34.341Z,7.11
2017-12-06T10:03:34.314Z,7.14
2017-12-06T10:04:34.314Z,7.11
2017-12-06T10:05:34.292Z,7.07
2017-12-06T10:06:34.284Z,7.07
2017-12-06T10:07:34.287Z,7.10
2017-12-06T10:08:34.278Z,7.11
2017-12-06T10:09:34.251Z,7.11
2017-12-06T10:10:34.247Z,7.06
2017-12-06T10:11:34.228Z,7.15
2017-12-06T10:12:34.222Z,7.11
2017-12-06T10:13:34.209Z,7.07
2017-12-06T10:14:34.202Z,7.11
2017-12-06T10:15:34.559Z,7.11
2017-12-06T10:16:34.180Z,7.07
2017-12-06T10:17:34.173Z,7.11
2017-12-06T10:18:34.160Z,7.13
2017-12-06T10:19:34.147Z,7.06
2017-12-06T10:20:34.148Z,7.21
2017-12-06T10:21:34.129Z,7.15
2017-12-06T10:22:34.120Z,7.13
2017-12-06T10:23:34.108Z,7.07
2017-12-06T10:24:34.103Z,7.13
2017-12-06T10:25:34.088Z,7.15
2017-12-06T10:26:34.076Z,7.05
2017-12-06T10:27:34.066Z,7.11
2017-12-06T10:28:34.063Z,7.18
2017-12-06T10:29:34.048Z,7.07
2017-12-06T10:30:34.036Z,7.17
2017-12-06T10:31:34.027Z,7.14
2017-12-06T10:32:34.017Z,7.23
2017-12-06T10:33:34.007Z,7.17
2017-12-06T10:34:33.997Z,7.20
2017-12-06T10:35:33.991Z,7.06
2017-12-06T10:36:33.977Z,7.11
2017-12-06T10:37:33.968Z,7.07
2017-12-06T10:38:33.965Z,7.05
2017-12-06T10:39:33.949Z,7.21
2017-12-06T10:40:33.939Z,7.21
2017-12-06T10:41:33.926Z,7.11
2017-12-06T10:42:33.936Z,7.14
2017-12-06T10:43:33.920Z,7.11
2017-12-06T10:44:33.928Z,7.18
2017-12-06T10:45:33.886Z,7.14
2017-12-06T10:46:33.876Z,7.15
2017-12-06T10:47:33.865Z,7.15
2017-12-06T10:48:33.857Z,7.23
2017-12-06T10:49:33.851Z,7.17
2017-12-06T10:50:33.838Z,7.23
2017-12-06T10:51:33.825Z,7.17
2017-12-06T10:52:33.819Z,7.23
2017-12-06T10:53:33.806Z,7.13
2017-12-06T10:54:33.796Z,7.18
2017-12-06T10:55:33.786Z,7.17
2017-12-06T10:56:33.777Z,7.15
2017-12-06T10:57:33.765Z,7.33
2017-12-06T10:58:33.756Z,7.33
2017-12-06T10:59:33.745Z,7.23
2017-12-06T11:00:33.734Z,7.24
2017-12-06T11:01:33.724Z,7.21
2017-12-06T11:02:33.716Z,7.20
2017-12-06T11:03:33.705Z,7.23
2017-12-06T11:04:33.698Z,7.21
2017-12-06T11:05:33.685Z,7.23
2017-12-06T11:06:33.676Z,7.18
2017-12-06T11:07:33.667Z,7.21
2017-12-06T11:08:33.655Z,7.20
2017-12-06T11:09:33.646Z,7.25
2017-12-06T11:10:33.640Z,7.17
2017-12-06T11:11:33.629Z,7.21
2017-12-06T11:12:33.615Z,7.21
2017-12-06T11:13:33.607Z,7.23
2017-12-06T11:14:33.595Z,7.23
2017-12-06T11:15:33.586Z,7.17
2017-12-06T11:16:33.576Z,7.23
2017-12-06T11:17:33.568Z,7.18
2017-12-06T11:18:33.555Z,7.20
2017-12-06T11:19:33.551Z,7.17
2017-12-06T11:20:33.536Z,7.20
2017-12-06T11:21:33.526Z,7.21
2017-12-06T11:22:33.516Z,7.18
2017-12-06T11:23:33.510Z,7.21
2017-12-06T11:24:33.496Z,7.24
2017-12-06T11:25:33.487Z,7.21
2017-12-06T11:26:33.476Z,7.21
2017-12-06T11:27:33.467Z,7.14
2017-12-06T11:28:33.461Z,7.18
2017-12-06T11:29:33.447Z,7.21
2017-12-06T11:30:33.436Z,7.23
2017-12-06T11:31:33.427Z,7.14
2017-12-06T11:32:33.416Z,7.18
2017-12-06T11:33:33.407Z,7.29
2017-12-06T11:34:33.398Z,7.29
2017-12-06T11:35:33.414Z,7.33
2017-12-06T11:36:33.378Z,7.33
2017-12-06T11:37:33.367Z,7.29
2017-12-06T11:38:33.360Z,7.35
2017-12-06T11:39:33.349Z,7.33
2017-12-06T11:40:33.338Z,7.20
2017-12-06T11:41:33.330Z,7.33
2017-12-06T11:42:33.317Z,7.18
2017-12-06T11:43:33.307Z,7.18
2017-12-06T11:44:33.298Z,7.17
2017-12-06T11:45:33.288Z,7.25
2017-12-06T11:46:33.279Z,7.21
2017-12-06T11:47:33.268Z,7.20
2017-12-06T11:48:33.258Z,7.21
2017-12-06T11:49:33.251Z,7.25
2017-12-06T11:50:33.237Z,7.20
2017-12-06T11:51:33.228Z,7.24
2017-12-06T11:52:33.219Z,7.20
2017-12-06T11:53:33.217Z,7.20
2017-12-06T11:54:33.199Z,7.33
2017-12-06T11:55:33.191Z,7.28
2017-12-06T11:56:33.179Z,7.32
2017-12-06T11:57:33.175Z,7.32
2017-12-06T11:58:33.161Z,7.23
2017-12-06T11:59:33.149Z,7.28
2017-12-06T12:00:33.140Z,7.33
2017-12-06T12:01:33.132Z,7.28
2017-12-06T12:02:33.121Z,7.33
2017-12-06T12:03:33.112Z,7.33
2017-12-06T12:04:33.104Z,7.23
2017-12-06T12:05:33.092Z,7.21
2017-12-06T12:06:33.080Z,7.33
2017-12-06T12:07:33.076Z,7.35
2017-12-06T12:08:33.060Z,7.33
2017-12-06T12:09:33.053Z,7.36
2017-12-06T12:10:33.041Z,7.33
2017-12-06T12:11:33.029Z,7.43
2017-12-06T12:12:33.027Z,7.40
2017-12-06T12:13:33.013Z,7.42
2017-12-06T12:14:33.002Z,7.48
2017-12-06T12:15:32.993Z,7.39
2017-12-06T12:16:32.989Z,7.42
2017-12-06T12:17:32.973Z,7.40
2017-12-06T12:18:32.963Z,7.36
2017-12-06T12:19:32.954Z,7.43
2017-12-06T12:20:32.943Z,7.36
2017-12-06T12:21:32.933Z,7.35
2017-12-06T12:22:32.924Z,7.40
2017-12-06T12:23:32.913Z,7.33
2017-12-06T12:24:32.927Z,7.38
2017-12-06T12:25:32.897Z,7.38
2017-12-06T12:26:32.887Z,7.43
2017-12-06T12:27:32.874Z,7.32
2017-12-06T12:28:32.866Z,7.35
2017-12-06T12:29:32.855Z,7.40
2017-12-06T12:30:32.848Z,7.39
2017-12-06T12:31:32.836Z,7.42
2017-12-06T12:32:32.835Z,7.47
2017-12-06T12:33:32.816Z,7.53
2017-12-06T12:34:32.808Z,7.51
2017-12-06T12:35:32.797Z,7.57
2017-12-06T12:36:32.794Z,7.57
2017-12-06T12:37:32.782Z,7.48
2017-12-06T12:38:32.768Z,7.54
2017-12-06T12:39:32.761Z,7.58
2017-12-06T12:40:32.753Z,7.48
2017-12-06T12:41:32.740Z,7.60
2017-12-06T12:42:32.731Z,7.66
2017-12-06T12:43:32.720Z,7.63
2017-12-06T12:44:32.711Z,7.70
2017-12-06T12:45:32.701Z,7.69
2017-12-06T12:46:32.691Z,7.69
2017-12-06T12:47:32.681Z,7.63
2017-12-06T12:48:32.673Z,7.60
2017-12-06T12:49:32.671Z,7.58
2017-12-06T12:50:32.652Z,7.60
2017-12-06T12:51:32.642Z,7.67
2017-12-06T12:52:32.633Z,7.70
2017-12-06T12:53:32.624Z,7.51
2017-12-06T12:54:32.612Z,7.67
2017-12-06T12:55:32.608Z,7.61
2017-12-06T12:56:32.596Z,7.66
2017-12-06T12:57:32.584Z,7.60
2017-12-06T12:58:32.578Z,7.72
2017-12-06T12:59:32.564Z,7.61
2017-12-06T13:00:32.559Z,7.69
2017-12-06T13:01:32.547Z,7.70
2017-12-06T13:02:32.537Z,7.66
2017-12-06T13:03:32.526Z,7.72
2017-12-06T13:04:32.520Z,7.58
2017-12-06T13:05:32.511Z,7.61
2017-12-06T13:06:32.497Z,7.66
2017-12-06T13:07:32.497Z,7.60
2017-12-06T13:08:32.483Z,7.67
2017-12-06T13:09:32.472Z,7.58
2017-12-06T13:10:32.488Z,7.57
2017-12-06T13:11:32.456Z,7.57
2017-12-06T13:12:32.440Z,7.58
2017-12-06T13:13:32.434Z,7.69
2017-12-06T13:14:32.424Z,7.60
2017-12-06T13:15:32.418Z,7.60
2017-12-06T13:16:32.403Z,7.66
2017-12-06T13:17:32.393Z,7.54
2017-12-06T13:18:32.381Z,7.53