createdAt,value
2024-03-03T00:00:16.824Z,5.57
2024-03-03T00:01:16.888Z,5.56
2024-03-03T00:02:16.824Z,5.54
2024-03-03T00:03:16.779Z,5.56
2024-03-03T00:04:16.835Z,5.56
2024-03-03T00:05:16.747Z,5.61
2024-03-03T00:06:16.754Z,5.59
2024-03-03T00:07:16.852Z,5.59
2024-03-03T00:08:16.718Z,5.59
2024-03-03T00:09:16.702Z,5.56
2024-03-03T00:10:16.864Z,5.54
2024-03-03T00:11:16.709Z,5.50
2024-03-03T00:12:16.660Z,5.51
2024-03-03T00:13:16.685Z,5.50
2024-03-03T00:14:16.633Z,5.50
2024-03-03T00:15:16.623Z,5.50
2024-03-03T00:16:16.635Z,5.47
2024-03-03T00:17:16.595Z,5.47
2024-03-03T00:18:16.622Z,5.46
2024-03-03T00:19:16.619Z,5.43
2024-03-03T00:20:16.557Z,5.43
2024-03-03T00:21:16.567Z,5.41
2024-03-03T00:22:16.584Z,5.41
2024-03-03T00:23:16.513Z,5.38
2024-03-03T00:24:16.508Z,5.36
2024-03-03T00:25:16.583Z,5.33
2024-03-03T00:26:16.499Z,5.30
2024-03-03T00:27:16.465Z,5.33
2024-03-03T00:28:16.502Z,5.28
2024-03-03T00:29:16.452Z,5.30
2024-03-03T00:30:16.426Z,5.33
2024-03-03T00:31:16.468Z,5.33
2024-03-03T00:32:16.404Z,5.36
2024-03-03T00:33:16.407Z,5.43
2024-03-03T00:34:16.388Z,5.46
2024-03-03T00:35:16.359Z,5.47
2024-03-03T00:36:16.353Z,5.48
2024-03-03T00:37:16.376Z,5.51
2024-03-03T00:38:16.321Z,5.53
2024-03-03T00:39:16.320Z,5.50
2024-03-03T00:40:16.351Z,5.51
2024-03-03T00:41:16.286Z,5.43
2024-03-03T00:42:16.309Z,5.46
2024-03-03T00:43:16.471Z,5.41
2024-03-03T00:44:16.252Z,5.38
2024-03-03T00:45:16.240Z,5.36
2024-03-03T00:46:16.256Z,5.41
2024-03-03T00:47:16.227Z,5.43
2024-03-03T00:48:16.189Z,5.41
2024-03-03T00:49:16.254Z,5.43
2024-03-03T00:50:16.176Z,5.43
2024-03-03T00:51:16.151Z,5.44
2024-03-03T00:52:16.269Z,5.44
2024-03-03T00:53:16.153Z,5.46
2024-03-03T00:54:16.117Z,5.47
2024-03-03T00:55:16.163Z,5.44
2024-03-03T00:56:16.092Z,5.44
2024-03-03T00:57:16.100Z,5.46
2024-03-03T00:58:16.122Z,5.47
2024-03-03T00:59:16.056Z,5.48
2024-03-03T01:00:16.036Z,5.46
2024-03-03T01:01:16.187Z,5.48
2024-03-03T01:02:16.036Z,5.50
2024-03-03T01:03:15.998Z,5.48
2024-03-03T01:04:16.059Z,5.46
2024-03-03T01:05:16.040Z,5.44
2024-03-03T01:06:15.973Z,5.43
2024-03-03T01:07:16.070Z,5.39
2024-03-03T01:08:15.932Z,5.46
2024-03-03T01:09:15.924Z,5.46
2024-03-03T01:10:15.986Z,5.46
2024-03-03T01:11:15.933Z,5.50
2024-03-03T01:12:15.880Z,5.47
2024-03-03T01:13:15.929Z,5.46
2024-03-03T01:14:15.886Z,5.46
2024-03-03T01:15:15.855Z,5.44
2024-03-03T01:16:15.964Z,5.44
2024-03-03T01:17:15.813Z,5.38
2024-03-03T01:18:15.800Z,5.38
2024-03-03T01:19:15.931Z,5.36
2024-03-03T01:20:15.876Z,5.43
2024-03-03T01:21:15.765Z,5.39
2024-03-03T01:22:15.857Z,5.33
2024-03-03T01:23:15.777Z,5.33
2024-03-03T01:24:15.757Z,5.33
2024-03-03T01:25:15.940Z,5.35
2024-03-03T01:26:15.708Z,5.30
2024-03-03T01:27:15.682Z,5.35
2024-03-03T01:28:15.798Z,5.35
2024-03-03T01:29:15.657Z,5.32
2024-03-03T01:30:15.671Z,5.30
2024-03-03T01:31:15.688Z,5.30
2024-03-03T01:32:15.632Z,5.30
2024-03-03T01:33:15.623Z,5.26
2024-03-03T01:34:15.634Z,5.23
2024-03-03T01:35:15.580Z,5.26
2024-03-03T01:36:15.572Z,5.26
2024-03-03T01:37:15.618Z,5.26
2024-03-03T01:38:15.554Z,5.23
2024-03-03T01:39:15.535Z,5.21
2024-03-03T01:40:15.589Z,5.20
2024-03-03T01:41:15.503Z,5.21
2024-03-03T01:42:15.500Z,5.23
2024-03-03T01:43:15.566Z,5.23
2024-03-03T01:44:15.477Z,5.25
2024-03-03T01:45:15.452Z,5.21
2024-03-03T01:46:15.570Z,5.15
2024-03-03T01:47:15.434Z,5.15
2024-03-03T01:48:15.409Z,5.10
2024-03-03T01:49:15.543Z,5.08
2024-03-03T01:50:15.405Z,5.07
2024-03-03T01:51:15.369Z,5.11
2024-03-03T01:52:15.448Z,5.05
2024-03-03T01:53:15.344Z,5.07
2024-03-03T01:54:15.330Z,5.05
2024-03-03T01:55:15.414Z,5.05
2024-03-03T01:56:15.335Z,5.05
2024-03-03T01:57:15.317Z,5.05
2024-03-03T01:58:15.381Z,5.02
2024-03-03T01:59:15.284Z,5.04
2024-03-03T02:00:15.293Z,5.04
2024-03-03T02:01:15.317Z,5.04
2024-03-03T02:02:15.270Z,5.02
2024-03-03T02:03:15.215Z,5.02
2024-03-03T02:04:15.242Z,5.07
2024-03-03T02:05:15.206Z,5.04
2024-03-03T02:06:15.185Z,5.04
2024-03-03T02:07:15.204Z,5.00
2024-03-03T02:08:15.148Z,5.05
2024-03-03T02:09:15.206Z,5.05
2024-03-03T02:10:15.288Z,5.04
2024-03-03T02:11:15.172Z,5.07
2024-03-03T02:12:15.109Z,5.00
2024-03-03T02:13:15.122Z,5.02
2024-03-03T02:14:15.076Z,5.02
2024-03-03T02:15:15.055Z,5.02
2024-03-03T02:16:15.119Z,4.96
2024-03-03T02:17:15.030Z,4.97
2024-03-03T02:18:15.109Z,4.94
2024-03-03T02:19:15.091Z,4.97
2024-03-03T02:20:15.094Z,4.96
2024-03-03T02:21:14.979Z,4.96
2024-03-03T02:22:15.050Z,4.99
2024-03-03T02:23:14.958Z,4.97
2024-03-03T02:24:14.940Z,4.97
2024-03-03T02:25:14.993Z,4.99
2024-03-03T02:26:14.911Z,4.96
2024-03-03T02:27:14.913Z,4.97
2024-03-03T02:28:14.930Z,4.94
2024-03-03T02:29:14.874Z,4.96
2024-03-03T02:30:14.905Z,5.00
2024-03-03T02:31:14.934Z,4.99
2024-03-03T02:32:14.849Z,4.97
2024-03-03T02:33:14.833Z,5.04
2024-03-03T02:34:14.867Z,5.00
2024-03-03T02:35:14.807Z,5.04
2024-03-03T02:36:14.792Z,5.05
2024-03-03T02:37:14.850Z,5.07
2024-03-03T02:38:14.772Z,5.10
2024-03-03T02:39:14.751Z,5.12
2024-03-03T02:40:14.895Z,5.12
2024-03-03T02:41:14.723Z,5.10
2024-03-03T02:42:14.712Z,5.12
2024-03-03T02:43:14.744Z,5.14
2024-03-03T02:44:14.683Z,5.15
2024-03-03T02:45:14.714Z,5.10
2024-03-03T02:46:14.812Z,5.10
2024-03-03T02:47:14.660Z,5.08
2024-03-03T02:48:14.687Z,5.07
2024-03-03T02:49:14.640Z,5.05
2024-03-03T02:50:14.637Z,5.07
2024-03-03T02:51:14.586Z,5.07
2024-03-03T02:52:14.667Z,5.08
2024-03-03T02:53:14.562Z,5.05
2024-03-03T02:54:14.551Z,5.08
2024-03-03T02:55:14.559Z,5.04
2024-03-03T02:56:14.529Z,5.02
2024-03-03T02:57:14.523Z,5.04
2024-03-03T02:58:14.526Z,5.05
2024-03-03T02:59:14.494Z,5.00
2024-03-03T03:00:14.496Z,5.04
2024-03-03T03:01:14.572Z,5.07
2024-03-03T03:02:14.444Z,5.04
2024-03-03T03:03:14.430Z,5.00
2024-03-03T03:04:14.511Z,5.02
2024-03-03T03:05:14.412Z,4.99
2024-03-03T03:06:14.425Z,4.93
2024-03-03T03:07:14.410Z,4.89
2024-03-03T03:08:14.379Z,4.86
2024-03-03T03:09:14.363Z,4.80
2024-03-03T03:10:14.356Z,4.82
2024-03-03T03:11:14.347Z,4.78
2024-03-03T03:12:14.316Z,4.77
2024-03-03T03:13:14.384Z,4.74
2024-03-03T03:14:14.302Z,4.78
2024-03-03T03:15:14.271Z,4.78
2024-03-03T03:16:14.295Z,4.86
2024-03-03T03:17:14.257Z,4.84
2024-03-03T03:18:14.231Z,4.84
2024-03-03T03:19:14.261Z,4.77
2024-03-03T03:20:14.218Z,4.75
2024-03-03T03:21:14.193Z,4.71
2024-03-03T03:22:14.241Z,4.73
2024-03-03T03:23:14.180Z,4.74
2024-03-03T03:24:14.158Z,4.75
2024-03-03T03:25:14.570Z,4.73
2024-03-03T03:26:14.129Z,4.71
2024-03-03T03:27:14.124Z,4.77
2024-03-03T03:28:14.186Z,4.75
2024-03-03T03:29:14.084Z,4.74
2024-03-03T03:30:14.123Z,4.71
2024-03-03T03:31:14.159Z,4.74
2024-03-03T03:32:14.060Z,4.77
2024-03-03T03:33:14.037Z,4.80
2024-03-03T03:34:14.068Z,4.84
2024-03-03T03:35:14.009Z,4.84
2024-03-03T03:36:13.998Z,4.82
2024-03-03T03:37:14.023Z,4.78
2024-03-03T03:38:14.000Z,4.82
2024-03-03T03:39:13.949Z,4.82
2024-03-03T03:40:13.983Z,4.82
2024-03-03T03:41:13.932Z,4.86
2024-03-03T03:42:13.924Z,4.84
2024-03-03T03:43:13.941Z,4.80
2024-03-03T03:44:13.882Z,4.78
2024-03-03T03:45:13.867Z,4.77
2024-03-03T03:46:13.880Z,4.74
2024-03-03T03:47:13.841Z,4.74
2024-03-03T03:48:13.923Z,4.71
2024-03-03T03:49:13.855Z,4.71
2024-03-03T03:50:13.801Z,4.73
2024-03-03T03:51:13.798Z,4.73
2024-03-03T03:52:13.838Z,4.71
2024-03-03T03:53:13.766Z,4.75
2024-03-03T03:54:13.783Z,4.77
2024-03-03T03:55:13.772Z,4.77
2024-03-03T03:56:13.736Z,4.73
2024-03-03T03:57:13.738Z,4.71
2024-03-03T03:58:13.729Z,4.71
2024-03-03T03:59:13.692Z,4.70
2024-03-03T04:00:13.674Z,4.74
2024-03-03T04:01:13.702Z,4.71
2024-03-03T04:02:13.668Z,4.68
2024-03-03T04:03:13.634Z,4.63
2024-03-03T04:04:13.674Z,4.71
2024-03-03T04:05:13.624Z,4.70
2024-03-03T04:06:13.600Z,4.68
2024-03-03T04:07:13.610Z,4.67
2024-03-03T04:08:13.569Z,4.66
2024-03-03T04:09:13.554Z,4.67
2024-03-03T04:10:13.662Z,4.63
2024-03-03T04:11:13.621Z,4.63
2024-03-03T04:12:13.529Z,4.63
2024-03-03T04:13:13.559Z,4.62
2024-03-03T04:14:13.508Z,4.63
2024-03-03T04:15:13.483Z,4.62
2024-03-03T04:16:13.480Z,4.62
2024-03-03T04:17:13.456Z,4.60
2024-03-03T04:18:13.553Z,4.58
2024-03-03T04:19:13.461Z,4.60
2024-03-03T04:20:13.423Z,4.58
2024-03-03T04:21:13.393Z,4.58
2024-03-03T04:22:13.402Z,4.60
2024-03-03T04:23:13.380Z,4.56
2024-03-03T04:24:13.352Z,4.59
2024-03-03T04:25:13.416Z,4.63
2024-03-03T04:26:13.352Z,4.63
2024-03-03T04:27:13.316Z,4.60
2024-03-03T04:28:13.349Z,4.60
2024-03-03T04:29:13.295Z,4.58
2024-03-03T04:30:13.282Z,4.59
2024-03-03T04:31:13.273Z,4.59
2024-03-03T04:32:13.247Z,4.62
2024-03-03T04:33:13.236Z,4.58
2024-03-03T04:34:13.370Z,4.59
2024-03-03T04:35:13.209Z,4.60
2024-03-03T04:36:13.195Z,4.60
2024-03-03T04:37:13.209Z,4.63
2024-03-03T04:38:13.164Z,4.62
2024-03-03T04:39:13.153Z,4.60
2024-03-03T04:40:13.149Z,4.66
2024-03-03T04:41:13.124Z,4.67
2024-03-03T04:42:13.150Z,4.68
2024-03-03T04:43:13.135Z,4.62
2024-03-03T04:44:13.090Z,4.70
2024-03-03T04:45:13.078Z,4.68
2024-03-03T04:46:13.086Z,4.66
2024-03-03T04:47:13.052Z,4.68
2024-03-03T04:48:13.090Z,4.62
2024-03-03T04:49:13.165Z,4.67
2024-03-03T04:50:13.010Z,4.63
2024-03-03T04:51:12.985Z,4.66
2024-03-03T04:52:13.011Z,4.66
2024-03-03T04:53:12.957Z,4.63
2024-03-03T04:54:12.951Z,4.63
2024-03-03T04:55:12.943Z,4.66
2024-03-03T04:56:12.926Z,4.67
2024-03-03T04:57:12.913Z,4.60
2024-03-03T04:58:12.943Z,4.60
2024-03-03T04:59:12.887Z,4.59
2024-03-03T05:00:12.869Z,4.67
2024-03-03T05:01:12.952Z,4.63
2024-03-03T05:02:12.841Z,4.62
2024-03-03T05:03:12.824Z,4.63
2024-03-03T05:04:12.857Z,4.62
2024-03-03T05:05:12.792Z,4.66
2024-03-03T05:06:12.781Z,4.63
2024-03-03T05:07:12.818Z,4.68
2024-03-03T05:08:12.767Z,4.70
2024-03-03T05:09:12.752Z,4.70
2024-03-03T05:10:12.767Z,4.68
2024-03-03T05:11:12.766Z,4.68
2024-03-03T05:12:12.700Z,4.71
2024-03-03T05:13:12.710Z,4.71
2024-03-03T05:14:12.697Z,4.68
2024-03-03T05:15:12.663Z,4.73
2024-03-03T05:16:12.742Z,4.78
2024-03-03T05:17:12.641Z,4.78
2024-03-03T05:18:12.653Z,4.74
2024-03-03T05:19:12.678Z,4.75
2024-03-03T05:20:12.603Z,4.74
2024-03-03T05:21:12.585Z,4.73
2024-03-03T05:22:12.614Z,4.73
2024-03-03T05:23:12.557Z,4.73
2024-03-03T05:24:12.555Z,4.74
2024-03-03T05:25:12.589Z,4.73
2024-03-03T05:26:12.515Z,4.67
2024-03-03T05:27:12.505Z,4.67
2024-03-03T05:28:12.517Z,4.66
2024-03-03T05:29:12.478Z,4.62
2024-03-03T05:30:12.493Z,4.59
2024-03-03T05:31:12.468Z,4.63
2024-03-03T05:32:12.453Z,4.68
2024-03-03T05:33:12.522Z,4.67
2024-03-03T05:34:12.442Z,4.63
2024-03-03T05:35:12.388Z,4.59
2024-03-03T05:36:12.394Z,4.62
2024-03-03T05:37:12.421Z,4.59
2024-03-03T05:38:12.357Z,4.62
2024-03-03T05:39:12.344Z,4.66
2024-03-03T05:40:12.337Z,4.59
2024-03-03T05:41:12.313Z,4.55
2024-03-03T05:42:12.286Z,4.50
2024-03-03T05:43:12.337Z,4.55
2024-03-03T05:44:12.270Z,4.55
2024-03-03T05:45:12.258Z,4.55
2024-03-03T05:46:12.374Z,4.60
2024-03-03T05:47:12.221Z,4.62
2024-03-03T05:48:12.228Z,4.70
2024-03-03T05:49:12.297Z,4.66
2024-03-03T05:50:12.182Z,4.68
2024-03-03T05:51:12.165Z,4.71
2024-03-03T05:52:12.180Z,4.66
2024-03-03T05:53:12.158Z,4.63
2024-03-03T05:54:12.135Z,4.66
2024-03-03T05:55:12.123Z,4.67
2024-03-03T05:56:12.110Z,4.71
2024-03-03T05:57:12.088Z,4.73
2024-03-03T05:58:12.155Z,4.75
2024-03-03T05:59:12.056Z,4.74
2024-03-03T06:00:12.051Z,4.75
2024-03-03T06:01:12.147Z,4.70
2024-03-03T06:02:12.117Z,4.70
2024-03-03T06:03:12.009Z,4.66
2024-03-03T06:04:12.049Z,4.66
2024-03-03T06:05:11.984Z,4.62
2024-03-03T06:06:11.971Z,4.63
2024-03-03T06:07:11.964Z,4.68
2024-03-03T06:08:11.942Z,4.70
2024-03-03T06:09:11.925Z,4.70
2024-03-03T06:10:11.929Z,4.73
2024-03-03T06:11:12.011Z,4.71
2024-03-03T06:12:11.884Z,4.73
2024-03-03T06:13:11.920Z,4.71
2024-03-03T06:14:11.861Z,4.68
2024-03-03T06:15:11.838Z,4.66
2024-03-03T06:16:11.872Z,4.63
2024-03-03T06:17:11.811Z,4.63
2024-03-03T06:18:11.886Z,4.59
2024-03-03T06:19:11.848Z,4.59
2024-03-03T06:20:11.786Z,4.59
2024-03-03T06:21:11.764Z,4.66
2024-03-03T06:22:11.773Z,4.66
2024-03-03T06:23:11.742Z,4.66
2024-03-03T06:24:11.717Z,4.68
2024-03-03T06:25:11.813Z,4.70
2024-03-03T06:26:11.695Z,4.74
2024-03-03T06:27:11.673Z,4.70
2024-03-03T06:28:11.704Z,4.70
2024-03-03T06:29:11.659Z,4.73
2024-03-03T06:30:11.643Z,4.71
2024-03-03T06:31:11.658Z,4.74
2024-03-03T06:32:11.625Z,4.74
2024-03-03T06:33:11.598Z,4.75
2024-03-03T06:34:11.739Z,4.74
2024-03-03T06:35:11.579Z,4.77
2024-03-03T06:36:11.559Z,4.78
2024-03-03T06:37:11.577Z,4.84
2024-03-03T06:38:11.532Z,4.78
2024-03-03T06:39:11.589Z,4.77
2024-03-03T06:40:11.584Z,4.78
2024-03-03T06:41:11.483Z,4.77
2024-03-03T06:42:11.480Z,4.78
2024-03-03T06:43:11.525Z,4.82
2024-03-03T06:44:11.449Z,4.82
2024-03-03T06:45:11.440Z,4.84
2024-03-03T06:46:11.500Z,4.87
2024-03-03T06:47:11.426Z,4.86
2024-03-03T06:48:11.403Z,4.82
2024-03-03T06:49:11.400Z,4.87
2024-03-03T06:50:11.401Z,4.87
2024-03-03T06:51:11.351Z,4.90
2024-03-03T06:52:11.367Z,4.92
2024-03-03T06:53:11.326Z,4.92
2024-03-03T06:54:11.313Z,4.96
2024-03-03T06:55:11.429Z,4.97
2024-03-03T06:56:11.296Z,4.97
2024-03-03T06:57:11.269Z,4.97
2024-03-03T06:58:11.320Z,4.97
2024-03-03T06:59:11.284Z,5.00
2024-03-03T07:00:11.362Z,5.02
2024-03-03T07:01:11.465Z,5.00
2024-03-03T07:02:11.383Z,5.00
2024-03-03T07:03:11.310Z,5.00
2024-03-03T07:04:11.501Z,4.97
2024-03-03T07:05:11.215Z,4.97
2024-03-03T07:06:11.233Z,4.96
2024-03-03T07:07:11.171Z,5.04
2024-03-03T07:08:11.113Z,5.00
2024-03-03T07:09:11.143Z,5.08
2024-03-03T07:10:11.223Z,4.97
2024-03-03T07:11:11.200Z,5.00
2024-03-03T07:12:11.077Z,5.05
2024-03-03T07:13:11.112Z,5.00
2024-03-03T07:14:11.063Z,4.97
2024-03-03T07:15:11.029Z,5.00
2024-03-03T07:16:11.073Z,4.97
2024-03-03T07:17:11.001Z,4.97
2024-03-03T07:18:10.995Z,5.02
2024-03-03T07:19:10.980Z,5.04
2024-03-03T07:20:10.968Z,4.99
2024-03-03T07:21:10.957Z,4.96
2024-03-03T07:22:11.019Z,4.99
2024-03-03T07:23:10.915Z,5.05
2024-03-03T07:24:10.911Z,5.07
2024-03-03T07:25:10.896Z,5.07
2024-03-03T07:26:10.878Z,5.08
2024-03-03T07:27:10.868Z,5.12
2024-03-03T07:28:10.872Z,5.14
2024-03-03T07:29:10.842Z,5.17
2024-03-03T07:30:10.822Z,5.20
2024-03-03T07:31:10.811Z,5.21
2024-03-03T07:32:10.793Z,5.25
2024-03-03T07:33:10.831Z,5.28
2024-03-03T07:34:10.847Z,5.30
2024-03-03T07:35:10.772Z,5.32
2024-03-03T07:36:10.753Z,5.36
2024-03-03T07:37:10.769Z,5.35
2024-03-03T07:38:10.747Z,5.36
2024-03-03T07:39:10.715Z,5.46
2024-03-03T07:40:10.747Z,5.46
2024-03-03T07:41:10.693Z,5.47
2024-03-03T07:42:10.657Z,5.48
2024-03-03T07:43:10.730Z,5.54
2024-03-03T07:44:10.642Z,5.50
2024-03-03T07:45:10.651Z,5.51
2024-03-03T07:46:10.668Z,5.48
2024-03-03T07:47:10.595Z,5.54
2024-03-03T07:48:10.618Z,5.51
2024-03-03T07:49:10.584Z,5.53
2024-03-03T07:50:10.557Z,5.57
2024-03-03T07:51:10.553Z,5.59
2024-03-03T07:52:10.544Z,5.62
2024-03-03T07:53:10.531Z,5.61
2024-03-03T07:54:10.534Z,5.56
2024-03-03T07:55:10.545Z,5.56
2024-03-03T07:56:10.476Z,5.59
2024-03-03T07:57:10.475Z,5.64
2024-03-03T07:58:10.480Z,5.65
2024-03-03T07:59:10.440Z,5.71
2024-03-03T08:00:10.425Z,5.75
2024-03-03T08:01:10.627Z,5.76
2024-03-03T08:02:10.448Z,5.66
2024-03-03T08:03:10.382Z,5.66
2024-03-03T08:04:10.424Z,5.71
2024-03-03T08:05:10.388Z,5.73
2024-03-03T08:06:10.333Z,5.73
2024-03-03T08:07:10.332Z,5.71
2024-03-03T08:08:10.315Z,5.75
2024-03-03T08:09:10.298Z,5.82
2024-03-03T08:10:10.445Z,5.84
2024-03-03T08:11:10.272Z,5.84
2024-03-03T08:12:10.279Z,5.86
2024-03-03T08:13:10.281Z,5.86
2024-03-03T08:14:10.234Z,5.90
2024-03-03T08:15:10.216Z,5.83
2024-03-03T08:16:10.246Z,5.87
2024-03-03T08:17:10.191Z,5.91
2024-03-03T08:18:10.532Z,5.91
2024-03-03T08:19:10.170Z,5.89
2024-03-03T08:20:10.154Z,5.91
2024-03-03T08:21:10.131Z,5.99
2024-03-03T08:22:10.146Z,6.02
2024-03-03T08:23:10.112Z,6.07
2024-03-03T08:24:10.087Z,6.17
2024-03-03T08:25:10.122Z,6.22
2024-03-03T08:26:10.090Z,6.30
2024-03-03T08:27:10.059Z,6.39
2024-03-03T08:28:10.195Z,6.42
2024-03-03T08:29:10.049Z,6.45
2024-03-03T08:30:10.015Z,6.56
2024-03-03T08:31:10.053Z,6.56
2024-03-03T08:32:10.034Z,6.56
2024-03-03T08:33:10.075Z,6.60
2024-03-03T08:34:10.111Z,6.64
2024-03-03T08:35:09.976Z,6.69
2024-03-03T08:36:10.009Z,6.70
2024-03-03T08:37:10.075Z,6.75
2024-03-03T08:38:09.903Z,6.78
2024-03-03T08:39:09.996Z,6.81
2024-03-03T08:40:10.409Z,6.82
2024-03-03T08:41:09.897Z,6.84
2024-03-03T08:42:09.896Z,6.89
2024-03-03T08:43:09.893Z,6.93
2024-03-03T08:44:09.842Z,6.95
2024-03-03T08:45:09.853Z,6.97
2024-03-03T08:46:09.936Z,6.95
2024-03-03T08:47:09.792Z,6.97
2024-03-03T08:48:09.801Z,7.02
2024-03-03T08:49:09.829Z,7.05
2024-03-03T08:50:09.749Z,7.07
2024-03-03T08:51:09.726Z,7.11
2024-03-03T08:52:09.798Z,7.17
2024-03-03T08:53:09.706Z,7.21
2024-03-03T08:54:09.706Z,7.24
2024-03-03T08:55:09.790Z,7.29
2024-03-03T08:56:09.660Z,7.31
2024-03-03T08:57:10.752Z,7.28
2024-03-03T08:58:09.757Z,7.29
2024-03-03T08:59:09.664Z,7.36
2024-03-03T09:00:09.608Z,7.42
2024-03-03T09:01:09.690Z,7.45
2024-03-03T09:02:09.779Z,7.47
2024-03-03T09:03:09.590Z,7.50
2024-03-03T09:04:13.434Z,7.54
2024-03-03T09:05:09.551Z,7.57
2024-03-03T09:06:09.554Z,7.66
2024-03-03T09:07:09.731Z,7.76
2024-03-03T09:08:09.500Z,7.77
2024-03-03T09:09:09.497Z,7.82
2024-03-03T09:10:09.526Z,7.87
2024-03-03T09:11:09.507Z,7.87
2024-03-03T09:12:09.487Z,7.90
2024-03-03T09:13:09.472Z,7.98
2024-03-03T09:14:09.446Z,8.08
2024-03-03T09:15:09.418Z,8.16
2024-03-03T09:16:09.455Z,8.19
2024-03-03T09:17:09.427Z,8.34
2024-03-03T09:18:09.418Z,8.44
2024-03-03T09:19:09.389Z,8.51
2024-03-03T09:20:09.345Z,8.60
2024-03-03T09:21:09.331Z,8.76
2024-03-03T09:22:09.356Z,8.78
2024-03-03T09:23:09.303Z,8.88
2024-03-03T09:24:09.781Z,8.99
2024-03-03T09:25:09.391Z,9.08
2024-03-03T09:26:09.269Z,9.13
2024-03-03T09:27:09.255Z,9.18
2024-03-03T09:28:09.292Z,9.21
2024-03-03T09:29:09.249Z,9.28
2024-03-03T09:30:09.858Z,9.31
2024-03-03T09:31:09.259Z,9.31
2024-03-03T09:32:09.197Z,9.39
2024-03-03T09:33:11.604Z,9.50
2024-03-03T09:34:09.222Z,9.58
2024-03-03T09:35:09.158Z,9.65
2024-03-03T09:36:09.127Z,9.72
2024-03-03T09:37:09.163Z,9.80
2024-03-03T09:38:09.123Z,9.83
2024-03-03T09:39:09.098Z,9.86
2024-03-03T09:40:09.111Z,9.94
2024-03-03T09:41:09.081Z,10.02
2024-03-03T09:42:09.062Z,10.07
2024-03-03T09:43:09.091Z,10.19
2024-03-03T09:44:09.043Z,10.23
2024-03-03T09:45:09.013Z,10.31
2024-03-03T09:46:11.282Z,10.31
2024-03-03T09:47:08.992Z,10.26
2024-03-03T09:48:09.037Z,10.30
2024-03-03T09:49:09.033Z,10.35
2024-03-03T09:50:08.950Z,10.35
2024-03-03T09:51:08.931Z,10.37
2024-03-03T09:52:08.976Z,10.40
2024-03-03T09:53:08.932Z,10.44
2024-03-03T09:54:08.904Z,10.40
2024-03-03T09:55:08.929Z,10.37
2024-03-03T09:56:08.882Z,10.37
2024-03-03T09:57:10.515Z,10.37
2024-03-03T09:58:08.883Z,10.40
2024-03-03T09:59:08.833Z,10.40
2024-03-03T10:00:08.839Z,10.41
2024-03-03T10:01:08.885Z,10.33
2024-03-03T10:02:08.912Z,10.28
2024-03-03T10:03:08.791Z,10.35
2024-03-03T10:04:08.799Z,10.35
2024-03-03T10:05:08.785Z,10.41
2024-03-03T10:06:08.756Z,10.37
2024-03-03T10:07:08.804Z,10.41
2024-03-03T10:08:08.717Z,10.42
2024-03-03T10:09:08.711Z,10.46
2024-03-03T10:10:08.750Z,10.53
2024-03-03T10:11:08.712Z,10.57
2024-03-03T10:12:08.675Z,10.59
2024-03-03T10:13:08.703Z,10.61
2024-03-03T10:14:08.643Z,10.71
2024-03-03T10:15:08.644Z,10.74
2024-03-03T10:16:08.687Z,10.72
2024-03-03T10:17:08.609Z,10.78
2024-03-03T10:18:08.678Z,10.82
2024-03-03T10:19:08.653Z,10.87
2024-03-03T10:20:08.607Z,10.89
2024-03-03T10:21:08.554Z,10.90
2024-03-03T10:22:08.572Z,10.94
2024-03-03T10:23:08.521Z,10.93
2024-03-03T10:24:08.512Z,10.97
2024-03-03T10:25:08.591Z,10.97
2024-03-03T10:26:08.486Z,11.00
2024-03-03T10:27:08.466Z,11.00
2024-03-03T10:28:08.517Z,10.99
2024-03-03T10:29:08.449Z,10.99
2024-03-03T10:30:08.461Z,10.97
2024-03-03T10:31:08.451Z,10.99
2024-03-03T10:32:08.412Z,11.00
2024-03-03T10:33:08.413Z,11.04
2024-03-03T10:34:08.478Z,11.08
2024-03-03T10:35:08.374Z,11.07
2024-03-03T10:36:10.236Z,11.08
2024-03-03T10:37:08.394Z,11.08
2024-03-03T10:38:08.334Z,11.08
2024-03-03T10:39:08.350Z,11.11
2024-03-03T10:40:08.420Z,11.12
2024-03-03T10:41:08.328Z,11.08
2024-03-03T10:42:08.293Z,11.05
2024-03-03T10:43:08.320Z,11.07
2024-03-03T10:44:08.280Z,11.14
2024-03-03T10:45:08.244Z,11.25
2024-03-03T10:46:08.334Z,11.29
2024-03-03T10:47:08.222Z,11.33
2024-03-03T10:48:08.277Z,11.41
2024-03-03T10:49:08.244Z,11.45
2024-03-03T10:50:08.210Z,11.50
2024-03-03T10:51:08.169Z,11.51
2024-03-03T10:52:08.197Z,11.50
2024-03-03T10:53:08.145Z,11.55
2024-03-03T10:54:08.134Z,11.65
2024-03-03T10:55:08.145Z,11.69
2024-03-03T10:56:08.095Z,11.69
2024-03-03T10:57:08.092Z,11.73
2024-03-03T10:58:08.117Z,11.75
2024-03-03T10:59:08.057Z,11.70
2024-03-03T11:00:08.048Z,11.73
2024-03-03T11:01:08.068Z,11.70
2024-03-03T11:02:08.063Z,11.77
2024-03-03T11:03:08.018Z,11.81
2024-03-03T11:04:08.042Z,11.78
2024-03-03T11:05:08.021Z,11.84
2024-03-03T11:06:07.996Z,11.81
2024-03-03T11:07:07.980Z,11.72
2024-03-03T11:08:07.949Z,11.65
2024-03-03T11:09:07.939Z,11.65
2024-03-03T11:10:07.961Z,11.69
2024-03-03T11:11:07.981Z,11.70
2024-03-03T11:12:07.897Z,11.77
2024-03-03T11:13:07.890Z,11.81
2024-03-03T11:14:07.862Z,11.83
2024-03-03T11:15:07.872Z,11.94
2024-03-03T11:16:07.870Z,12.00
2024-03-03T11:17:07.824Z,11.95
2024-03-03T11:18:07.856Z,11.84
2024-03-03T11:19:07.860Z,11.86
2024-03-03T11:20:07.785Z,11.83
2024-03-03T11:21:07.786Z,11.81
2024-03-03T11:22:07.832Z,11.81
2024-03-03T11:23:07.758Z,11.84
2024-03-03T11:24:07.866Z,11.80
2024-03-03T11:25:07.740Z,11.78
2024-03-03T11:26:07.709Z,11.84
2024-03-03T11:27:07.695Z,11.83
2024-03-03T11:28:07.699Z,11.80
2024-03-03T11:29:07.680Z,11.83
2024-03-03T11:30:07.661Z,11.86
2024-03-03T11:31:07.741Z,11.87
2024-03-03T11:32:07.626Z,11.91
2024-03-03T11:33:07.676Z,11.91
2024-03-03T11:34:08.018Z,11.97
2024-03-03T11:35:07.592Z,12.03
2024-03-03T11:36:07.673Z,12.03
2024-03-03T11:37:07.578Z,12.03
2024-03-03T11:38:07.592Z,11.97
2024-03-03T11:39:07.538Z,11.90
2024-03-03T11:40:09.705Z,11.94
2024-03-03T11:41:07.518Z,12.00
2024-03-03T11:42:07.495Z,12.04
2024-03-03T11:43:07.513Z,12.04
2024-03-03T11:44:07.484Z,12.04
2024-03-03T11:45:07.463Z,12.06
2024-03-03T11:46:07.469Z,12.13
2024-03-03T11:47:07.447Z,12.25
2024-03-03T11:48:07.440Z,12.28
2024-03-03T11:49:07.486Z,12.31
2024-03-03T11:50:07.416Z,12.35
2024-03-03T11:51:09.780Z,12.40
2024-03-03T11:52:07.408Z,12.43
2024-03-03T11:53:07.357Z,12.50
2024-03-03T11:54:07.366Z,12.54
2024-03-03T11:55:07.380Z,12.46
2024-03-03T11:56:07.371Z,12.43
2024-03-03T11:57:10.280Z,12.39
2024-03-03T11:58:07.304Z,12.46
2024-03-03T11:59:07.291Z,12.49
2024-03-03T12:00:07.295Z,12.55
2024-03-03T12:01:07.339Z,12.58
2024-03-03T12:02:07.470Z,12.57
2024-03-03T12:03:07.226Z,12.54
2024-03-03T12:04:07.220Z,12.61
2024-03-03T12:05:07.206Z,12.61
2024-03-03T12:06:07.236Z,12.53
2024-03-03T12:07:07.212Z,12.50
2024-03-03T12:08:07.169Z,12.55
2024-03-03T12:09:10.758Z,12.58
2024-03-03T12:10:07.226Z,12.65
2024-03-03T12:11:07.187Z,12.68
2024-03-03T12:12:07.112Z,12.62
2024-03-03T12:13:07.162Z,12.61
2024-03-03T12:14:07.086Z,12.65
2024-03-03T12:15:07.087Z,12.75
2024-03-03T12:16:07.091Z,12.83
2024-03-03T12:17:07.059Z,12.80
2024-03-03T12:18:07.083Z,12.79
2024-03-03T12:19:07.041Z,12.80
2024-03-03T12:20:07.012Z,12.80
2024-03-03T12:21:07.001Z,12.82
2024-03-03T12:22:07.027Z,12.85
2024-03-03T12:23:06.970Z,12.86
2024-03-03T12:24:06.954Z,12.91
2024-03-03T12:25:06.986Z,12.93
2024-03-03T12:26:06.944Z,12.86
2024-03-03T12:27:06.929Z,12.79
2024-03-03T12:28:06.939Z,12.76
2024-03-03T12:29:06.883Z,12.78
2024-03-03T12:30:06.874Z,12.83
2024-03-03T12:31:06.884Z,12.85
2024-03-03T12:32:06.847Z,12.90
2024-03-03T12:33:07.765Z,12.97
2024-03-03T12:34:06.842Z,12.93
2024-03-03T12:35:06.821Z,12.94
2024-03-03T12:36:06.786Z,12.94
2024-03-03T12:37:06.813Z,12.90
2024-03-03T12:38:06.801Z,12.86
2024-03-03T12:39:06.766Z,12.95
2024-03-03T12:40:06.777Z,12.98
2024-03-03T12:41:06.775Z,12.91
2024-03-03T12:42:06.758Z,12.97
2024-03-03T12:43:06.796Z,12.98
2024-03-03T12:44:06.705Z,13.00
2024-03-03T12:45:06.680Z,13.09
2024-03-03T12:46:06.708Z,13.16
2024-03-03T12:47:06.657Z,13.22
2024-03-03T12:48:06.672Z,13.22
2024-03-03T12:49:06.636Z,13.22
2024-03-03T12:50:06.649Z,13.22
2024-03-03T12:51:06.601Z,13.22
2024-03-03T12:52:06.608Z,13.23
2024-03-03T12:53:08.924Z,13.31
2024-03-03T12:54:06.560Z,13.37
2024-03-03T12:55:06.647Z,13.38
2024-03-03T12:56:08.442Z,13.44
2024-03-03T12:57:06.516Z,13.46
2024-03-03T12:58:06.656Z,13.49
2024-03-03T12:59:06.495Z,13.52
2024-03-03T13:00:06.471Z,13.56
2024-03-03T13:01:06.524Z,13.56
2024-03-03T13:02:06.471Z,13.60
2024-03-03T13:03:06.441Z,13.62
2024-03-03T13:04:06.464Z,13.57
2024-03-03T13:05:06.413Z,13.56
2024-03-03T13:06:06.395Z,13.54
2024-03-03T13:07:06.407Z,13.52
2024-03-03T13:08:06.388Z,13.49
2024-03-03T13:09:06.366Z,13.50
2024-03-03T13:10:06.376Z,13.46
2024-03-03T13:11:06.373Z,13.42