createdAt,value
2023-04-11T00:00:36.991Z,1.33
2023-04-11T00:03:03.882Z,1.13
2023-04-11T00:05:33.948Z,1.33
2023-04-11T00:08:00.592Z,0.77
2023-04-11T00:10:27.217Z,0.90
2023-04-11T00:12:57.271Z,1.03
2023-04-11T00:15:24.553Z,1.93
2023-04-11T00:17:51.313Z,1.80
2023-04-11T00:20:18.544Z,1.00
2023-04-11T00:22:45.162Z,1.33
2023-04-11T00:25:11.974Z,1.20
2023-04-11T00:27:38.626Z,1.40
2023-04-11T00:30:07.748Z,1.00
2023-04-11T00:32:34.440Z,1.20
2023-04-11T00:35:01.747Z,0.90
2023-04-11T00:37:28.383Z,1.00
2023-04-11T00:39:56.227Z,1.20
2023-04-11T00:42:22.863Z,1.30
2023-04-11T00:44:50.731Z,0.70
2023-04-11T00:47:18.498Z,1.13
2023-04-11T00:49:45.667Z,1.00
2023-04-11T00:52:13.574Z,1.53
2023-04-11T00:54:40.499Z,1.70
2023-04-11T00:57:08.002Z,1.43
2023-04-11T00:59:35.089Z,1.40
2023-04-11T01:02:02.162Z,1.70
2023-04-11T01:04:32.561Z,1.50
2023-04-11T01:07:05.748Z,1.27
2023-04-11T01:09:34.468Z,1.37
2023-04-11T01:12:03.083Z,1.70
2023-04-11T01:14:30.087Z,1.40
2023-04-11T01:16:57.487Z,1.57
2023-04-11T01:19:26.598Z,1.10
2023-04-11T01:21:55.838Z,1.63
2023-04-11T01:24:23.586Z,1.77
2023-04-11T01:26:50.406Z,1.60
2023-04-11T01:29:17.057Z,1.70
2023-04-11T01:31:45.272Z,1.60
2023-04-11T01:34:14.131Z,1.97
2023-04-11T01:36:44.163Z,1.77
2023-04-11T01:39:11.347Z,1.67
2023-04-11T01:41:39.469Z,2.60
2023-04-11T01:44:06.255Z,2.30
2023-04-11T01:46:33.223Z,2.13
2023-04-11T01:49:03.312Z,2.43
2023-04-11T01:51:30.373Z,2.10
2023-04-11T01:53:57.111Z,2.67
2023-04-11T01:56:23.943Z,3.27
2023-04-11T01:58:50.666Z,2.60
2023-04-11T02:01:18.545Z,2.43
2023-04-11T02:03:45.863Z,2.87
2023-04-11T02:06:12.664Z,2.60
2023-04-11T02:08:39.353Z,2.43
2023-04-11T02:11:07.969Z,3.27
2023-04-11T02:13:35.284Z,3.17
2023-04-11T02:16:08.795Z,2.73
2023-04-11T02:18:36.780Z,2.37
2023-04-11T02:21:03.857Z,3.13
2023-04-11T02:23:30.499Z,2.90
2023-04-11T02:25:57.075Z,2.90
2023-04-11T02:28:23.706Z,2.53
2023-04-11T02:30:52.945Z,3.83
2023-04-11T02:33:20.086Z,2.63
2023-04-11T02:35:47.485Z,3.77
2023-04-11T02:38:14.533Z,2.70
2023-04-11T02:40:41.389Z,3.87
2023-04-11T02:43:08.050Z,2.90
2023-04-11T02:45:34.731Z,3.50
2023-04-11T02:48:02.485Z,3.23
2023-04-11T02:50:30.810Z,4.73
2023-04-11T02:52:58.087Z,4.53
2023-04-11T02:55:27.563Z,3.50
2023-04-11T02:57:54.325Z,4.57
2023-04-11T03:00:22.014Z,4.20
2023-04-11T03:02:58.996Z,3.73
2023-04-11T03:05:26.271Z,4.33
2023-04-11T03:07:53.853Z,4.23
2023-04-11T03:10:20.594Z,4.27
2023-04-11T03:12:47.847Z,5.13
2023-04-11T03:15:15.501Z,3.77
2023-04-11T03:17:42.377Z,3.63
2023-04-11T03:20:13.569Z,4.07
2023-04-11T03:22:44.485Z,3.87
2023-04-11T03:25:11.442Z,4.13
2023-04-11T03:27:39.092Z,4.60
2023-04-11T03:30:07.790Z,4.53
2023-04-11T03:32:42.817Z,5.47
2023-04-11T03:35:09.830Z,6.20
2023-04-11T03:37:39.767Z,3.80
2023-04-11T03:40:09.766Z,4.50
2023-04-11T03:42:39.529Z,4.40
2023-04-11T03:45:09.132Z,4.03
2023-04-11T03:47:35.791Z,4.17
2023-04-11T03:50:03.827Z,4.80
2023-04-11T03:52:36.848Z,4.70
2023-04-11T03:55:08.863Z,3.67
2023-04-11T03:57:36.202Z,4.20
2023-04-11T04:00:05.962Z,5.13
2023-04-11T04:02:42.148Z,4.87
2023-04-11T04:05:12.584Z,3.77
2023-04-11T04:07:40.314Z,4.50
2023-04-11T04:10:13.739Z,4.17
2023-04-11T04:12:43.765Z,4.37
2023-04-11T04:15:14.913Z,4.80
2023-04-11T04:17:45.372Z,3.80
2023-04-11T04:20:18.085Z,3.93
2023-04-11T04:22:49.781Z,4.20
2023-04-11T04:25:20.847Z,4.00
2023-04-11T04:27:53.839Z,3.63
2023-04-11T04:30:21.949Z,3.47
2023-04-11T04:33:03.959Z,4.03
2023-04-11T04:35:32.708Z,3.90
2023-04-11T04:38:06.278Z,4.07
2023-04-11T04:41:05.952Z,3.10
2023-04-11T04:43:35.858Z,4.73
2023-04-11T04:46:16.216Z,5.70
2023-04-11T04:48:49.439Z,4.50
2023-04-11T04:51:16.082Z,3.73
2023-04-11T04:53:42.748Z,3.17
2023-04-11T04:56:11.875Z,4.00
2023-04-11T04:58:41.219Z,3.10
2023-04-11T05:01:11.635Z,3.97
2023-04-11T05:03:39.092Z,4.00
2023-04-11T05:06:10.765Z,3.87
2023-04-11T05:08:38.945Z,3.87
2023-04-11T05:11:07.770Z,4.23
2023-04-11T05:13:35.797Z,4.40
2023-04-11T05:16:04.421Z,4.07
2023-04-11T05:18:31.259Z,4.90
2023-04-11T05:20:58.279Z,4.30
2023-04-11T05:23:30.916Z,4.53
2023-04-11T05:26:01.171Z,5.23
2023-04-11T05:28:31.479Z,4.17
2023-04-11T05:30:58.768Z,5.37
2023-04-11T05:33:25.633Z,5.03
2023-04-11T05:35:52.947Z,5.20
2023-04-11T05:38:20.588Z,5.00
2023-04-11T05:40:47.328Z,5.50
2023-04-11T05:43:15.068Z,4.67
2023-04-11T05:45:41.836Z,5.07
2023-04-11T05:48:08.800Z,4.60
2023-04-11T05:50:36.213Z,3.80
2023-04-11T05:53:03.270Z,5.40
2023-04-11T05:55:30.015Z,4.57
2023-04-11T05:57:56.650Z,4.87
2023-04-11T06:00:24.550Z,5.33
2023-04-11T06:02:51.648Z,4.40
2023-04-11T06:05:20.761Z,5.10
2023-04-11T06:07:47.655Z,5.70
2023-04-11T06:10:14.248Z,5.23
2023-04-11T06:12:40.961Z,4.13
2023-04-11T06:15:09.259Z,4.80
2023-04-11T06:17:36.095Z,3.70
2023-04-11T06:20:06.149Z,5.60
2023-04-11T06:22:33.024Z,4.57
2023-04-11T06:24:59.663Z,4.23
2023-04-11T06:27:26.718Z,3.93
2023-04-11T06:29:53.541Z,4.60
2023-04-11T06:32:21.598Z,4.40
2023-04-11T06:34:48.232Z,3.50
2023-04-11T06:37:15.498Z,3.97
2023-04-11T06:39:42.107Z,5.10
2023-04-11T06:42:08.779Z,3.73
2023-04-11T06:44:35.826Z,4.13
2023-04-11T06:47:03.192Z,5.83
2023-04-11T06:49:30.056Z,4.57
2023-04-11T06:51:56.957Z,4.10
2023-04-11T06:54:23.726Z,3.87
2023-04-11T06:56:53.309Z,4.20
2023-04-11T06:59:20.425Z,4.37
2023-04-11T07:01:48.353Z,4.27
2023-04-11T07:04:15.533Z,4.37
2023-04-11T07:06:42.498Z,4.27
2023-04-11T07:09:15.108Z,4.47
2023-04-11T07:11:41.770Z,4.57
2023-04-11T07:14:08.351Z,4.80
2023-04-11T07:16:34.991Z,4.30
2023-04-11T07:19:03.063Z,3.73
2023-04-11T07:21:31.878Z,4.40
2023-04-11T07:24:00.356Z,4.50
2023-04-11T07:26:32.024Z,3.87
2023-04-11T07:28:59.545Z,4.43
2023-04-11T07:31:27.391Z,4.30
2023-04-11T07:33:54.346Z,3.90
2023-04-11T07:36:21.540Z,4.70
2023-04-11T07:38:48.163Z,3.80
2023-04-11T07:41:16.183Z,4.27
2023-04-11T07:43:42.863Z,4.40
2023-04-11T07:46:09.889Z,3.40
2023-04-11T07:48:36.629Z,3.40
2023-04-11T07:51:03.438Z,3.50
2023-04-11T07:53:32.527Z,3.90
2023-04-11T07:55:59.349Z,3.83
2023-04-11T07:58:25.990Z,4.07
2023-04-11T08:00:53.511Z,3.30
2023-04-11T08:03:20.801Z,3.40
2023-04-11T08:05:47.714Z,2.53
2023-04-11T08:08:14.307Z,3.00
2023-04-11T08:10:40.977Z,4.03
2023-04-11T08:13:07.825Z,3.60
2023-04-11T08:15:36.789Z,3.70
2023-04-11T08:18:05.200Z,3.60
2023-04-11T08:20:31.940Z,3.00
2023-04-11T08:22:59.383Z,3.77
2023-04-11T08:25:26.321Z,3.10
2023-04-11T08:27:52.998Z,3.27
2023-04-11T08:30:20.522Z,3.27
2023-04-11T08:32:47.282Z,4.00
2023-04-11T08:35:14.050Z,2.80
2023-04-11T08:37:41.307Z,3.27
2023-04-11T08:40:08.941Z,3.23
2023-04-11T08:42:35.905Z,2.20
2023-04-11T08:45:05.170Z,3.43
2023-04-11T08:47:31.851Z,2.40
2023-04-11T08:49:58.617Z,3.13
2023-04-11T08:52:25.928Z,2.90
2023-04-11T08:54:54.837Z,3.60
2023-04-11T08:57:31.435Z,3.43
2023-04-11T09:00:19.497Z,3.30
2023-04-11T09:03:06.844Z,2.77
2023-04-11T09:05:33.578Z,2.93
2023-04-11T09:08:03.404Z,2.63
2023-04-11T09:10:30.538Z,2.27
2023-04-11T09:12:57.738Z,2.30
2023-04-11T09:15:27.340Z,3.00
2023-04-11T09:17:54.817Z,2.00
2023-04-11T09:20:26.109Z,2.17
2023-04-11T09:22:54.841Z,1.60
2023-04-11T09:25:23.180Z,2.43
2023-04-11T09:28:06.526Z,2.77
2023-04-11T09:30:33.603Z,2.53
2023-04-11T09:33:21.594Z,1.70
2023-04-11T09:35:55.970Z,1.60
2023-04-11T09:38:34.106Z,1.93
2023-04-11T09:41:02.919Z,1.87
2023-04-11T09:43:50.639Z,2.00
2023-04-11T09:46:20.513Z,1.97
2023-04-11T09:48:51.562Z,2.30
2023-04-11T09:51:34.234Z,2.50
2023-04-11T09:54:02.084Z,1.77
2023-04-11T09:56:30.395Z,2.63
2023-04-11T09:58:59.028Z,1.63
2023-04-11T10:01:25.970Z,2.23
2023-04-11T10:03:53.942Z,1.60
2023-04-11T10:06:40.572Z,2.10
2023-04-11T10:09:10.792Z,2.13
2023-04-11T10:11:40.344Z,1.90
2023-04-11T10:14:06.957Z,1.73
2023-04-11T10:16:34.361Z,2.00
2023-04-11T10:19:01.792Z,2.57
2023-04-11T10:21:32.555Z,2.20
2023-04-11T10:24:09.825Z,1.97
2023-04-11T10:26:55.080Z,1.60
2023-04-11T10:29:33.036Z,1.30
2023-04-11T10:32:15.547Z,1.63
2023-04-11T10:34:54.015Z,1.40
2023-04-11T10:37:29.830Z,1.70
2023-04-11T10:40:00.743Z,1.47
2023-04-11T10:42:35.617Z,1.60
2023-04-11T10:45:24.192Z,2.20
2023-04-11T10:47:57.059Z,1.63
2023-04-11T10:50:23.832Z,1.80
2023-04-11T10:52:50.518Z,1.70
2023-04-11T10:55:18.257Z,1.90
2023-04-11T10:58:16.579Z,2.10
2023-04-11T11:00:52.494Z,2.13
2023-04-11T11:03:25.980Z,1.50
2023-04-11T11:06:00.123Z,1.70
2023-04-11T11:08:30.289Z,1.80
2023-04-11T11:11:06.645Z,2.40
2023-04-11T11:13:49.950Z,1.73
2023-04-11T11:16:18.954Z,1.97
2023-04-11T11:18:48.081Z,2.00
2023-04-11T11:21:27.751Z,1.90
2023-04-11T11:23:57.010Z,1.60
2023-04-11T11:26:41.917Z,2.50
2023-04-11T11:29:09.919Z,0.93
2023-04-11T11:31:48.018Z,1.47
2023-04-11T11:34:33.883Z,1.40
2023-04-11T11:37:04.282Z,1.80
2023-04-11T11:39:32.327Z,1.90
2023-04-11T11:41:59.629Z,1.47
2023-04-11T11:44:28.341Z,1.20
2023-04-11T11:47:06.438Z,1.80
2023-04-11T11:49:53.003Z,2.20
2023-04-11T11:52:40.369Z,1.30
2023-04-11T11:55:11.398Z,1.80
2023-04-11T11:57:45.074Z,1.30
2023-04-11T12:00:12.357Z,2.23
2023-04-11T12:02:42.198Z,2.40
2023-04-11T12:05:11.727Z,1.73
2023-04-11T12:07:38.913Z,2.80
2023-04-11T12:10:08.117Z,1.50
2023-04-11T12:12:36.616Z,1.70
2023-04-11T12:15:13.934Z,1.40
2023-04-11T12:17:41.224Z,2.40
2023-04-11T12:20:08.885Z,1.80
2023-04-11T12:22:35.591Z,1.60
2023-04-11T12:25:09.550Z,1.80
2023-04-11T12:27:41.448Z,1.73
2023-04-11T12:30:09.597Z,2.03
2023-04-11T12:32:37.087Z,1.30
2023-04-11T12:35:05.881Z,1.70
2023-04-11T12:37:33.684Z,1.57
2023-04-11T12:40:00.804Z,1.87
2023-04-11T12:42:27.803Z,1.20
2023-04-11T12:44:54.723Z,1.63
2023-04-11T12:47:21.439Z,1.33
2023-04-11T12:49:48.150Z,1.60
2023-04-11T12:52:14.792Z,1.57
2023-04-11T12:54:41.803Z,2.00
2023-04-11T12:57:08.432Z,1.30
2023-04-11T12:59:35.026Z,1.47
2023-04-11T13:02:01.929Z,1.33
2023-04-11T13:04:28.932Z,1.50
2023-04-11T13:07:00.609Z,1.13
2023-04-11T13:09:29.574Z,1.23
2023-04-11T13:11:58.760Z,1.27
2023-04-11T13:14:25.610Z,2.20
2023-04-11T13:16:52.295Z,1.43
2023-04-11T13:19:19.184Z,1.87
2023-04-11T13:21:45.894Z,1.10
2023-04-11T13:24:12.586Z,1.13
2023-04-11T13:26:39.457Z,1.40
2023-04-11T13:29:06.635Z,1.03
2023-04-11T13:31:33.619Z,2.00
2023-04-11T13:34:00.509Z,1.17
2023-04-11T13:36:27.328Z,1.23
2023-04-11T13:38:55.449Z,1.47
2023-04-11T13:41:23.033Z,1.57
2023-04-11T13:43:51.765Z,1.67
2023-04-11T13:46:19.005Z,1.00
2023-04-11T13:48:45.949Z,1.37
2023-04-11T13:51:13.136Z,1.53
2023-04-11T13:53:40.046Z,1.20
2023-04-11T13:56:07.700Z,1.23
2023-04-11T13:58:35.016Z,1.40
2023-04-11T14:01:01.861Z,1.00
2023-04-11T14:03:33.248Z,1.70
2023-04-11T14:06:01.066Z,2.00
2023-04-11T14:08:28.702Z,1.70
2023-04-11T14:10:55.542Z,1.70
2023-04-11T14:13:22.227Z,1.50
2023-04-11T14:15:54.793Z,1.73
2023-04-11T14:18:27.952Z,2.00
2023-04-11T14:20:56.527Z,2.10
2023-04-11T14:23:23.240Z,2.07
2023-04-11T14:25:50.679Z,1.30
2023-04-11T14:28:18.182Z,1.60
2023-04-11T14:30:45.300Z,1.60
2023-04-11T14:33:12.544Z,1.40
2023-04-11T14:35:39.761Z,1.07
2023-04-11T14:38:06.666Z,1.50
2023-04-11T14:40:33.291Z,1.30
2023-04-11T14:42:59.994Z,1.33
2023-04-11T14:45:26.662Z,1.97
2023-04-11T14:47:53.478Z,1.40
2023-04-11T14:50:20.114Z,1.20
2023-04-11T14:52:48.160Z,1.90
2023-04-11T14:55:14.798Z,0.90
2023-04-11T14:57:46.826Z,1.80
2023-04-11T15:00:21.275Z,1.83
2023-04-11T15:02:50.955Z,1.43
2023-04-11T15:05:18.270Z,1.40
2023-04-11T15:07:46.679Z,1.00
2023-04-11T15:10:14.178Z,1.27
2023-04-11T15:12:41.339Z,1.10
2023-04-11T15:15:11.692Z,1.40
2023-04-11T15:18:36.856Z,1.60
2023-04-11T15:21:03.933Z,1.63
2023-04-11T15:23:30.935Z,1.57
2023-04-11T15:25:59.417Z,1.50
2023-04-11T15:28:27.177Z,1.43
2023-04-11T15:30:55.274Z,1.17
2023-04-11T15:33:23.775Z,1.40
2023-04-11T15:35:53.443Z,1.20
2023-04-11T15:38:20.807Z,1.67
2023-04-11T15:40:56.107Z,1.40
2023-04-11T15:43:23.417Z,2.00
2023-04-11T15:45:52.096Z,1.77
2023-04-11T15:48:18.710Z,1.43
2023-04-11T15:50:45.607Z,1.30
2023-04-11T15:53:12.903Z,1.47
2023-04-11T15:55:41.425Z,1.50
2023-04-11T15:58:08.597Z,1.60
2023-04-11T16:00:39.253Z,1.40
2023-04-11T16:03:07.995Z,0.90
2023-04-11T16:05:38.132Z,1.13
2023-04-11T16:08:05.676Z,1.20
2023-04-11T16:10:33.615Z,1.13
2023-04-11T16:13:01.217Z,1.13
2023-04-11T16:15:27.873Z,1.60
2023-04-11T16:17:54.507Z,1.17
2023-04-11T16:20:21.575Z,1.27
2023-04-11T16:22:48.231Z,1.40
2023-04-11T16:25:15.960Z,1.17
2023-04-11T16:27:42.603Z,1.17
2023-04-11T16:30:09.828Z,1.00
2023-04-11T16:32:36.885Z,1.50
2023-04-11T16:35:03.719Z,1.10
2023-04-11T16:37:30.563Z,1.30
2023-04-11T16:39:58.286Z,2.00
2023-04-11T16:42:24.957Z,1.10
2023-04-11T16:44:51.826Z,1.77
2023-04-11T16:47:20.241Z,1.37
2023-04-11T16:49:47.185Z,1.57
2023-04-11T16:52:13.966Z,1.70
2023-04-11T16:54:40.691Z,1.50
2023-04-11T16:57:07.393Z,1.80
2023-04-11T16:59:34.318Z,1.27
2023-04-11T17:02:00.968Z,1.97
2023-04-11T17:04:27.852Z,1.53
2023-04-11T17:06:55.793Z,1.50
2023-04-11T17:09:22.694Z,1.80
2023-04-11T17:11:49.324Z,1.67
2023-04-11T17:14:17.461Z,1.60
2023-04-11T17:16:45.780Z,1.60
2023-04-11T17:19:12.513Z,1.83
2023-04-11T17:21:39.952Z,1.87
2023-04-11T17:24:06.620Z,2.13
2023-04-11T17:26:34.255Z,1.70
2023-04-11T17:29:00.867Z,1.87
2023-04-11T17:31:29.144Z,1.60
2023-04-11T17:33:56.351Z,1.80
2023-04-11T17:36:24.113Z,1.50
2023-04-11T17:38:54.138Z,1.70
2023-04-11T17:41:21.400Z,1.87
2023-04-11T17:43:48.042Z,1.83
2023-04-11T17:46:14.720Z,1.63
2023-04-11T17:48:41.952Z,2.10
2023-04-11T17:51:08.609Z,2.47
2023-04-11T17:53:35.270Z,1.70
2023-04-11T17:56:05.921Z,2.00
2023-04-11T17:58:33.295Z,1.63
2023-04-11T18:00:59.988Z,2.83
2023-04-11T18:03:26.765Z,2.10
2023-04-11T18:05:54.414Z,2.40
2023-04-11T18:08:29.877Z,2.37
2023-04-11T18:11:00.252Z,1.83
2023-04-11T18:13:27.296Z,1.73
2023-04-11T18:15:53.954Z,2.10
2023-04-11T18:18:20.659Z,1.80
2023-04-11T18:20:48.052Z,2.00
2023-04-11T18:23:14.754Z,2.90
2023-04-11T18:25:41.394Z,2.40
2023-04-11T18:28:08.066Z,1.97
2023-04-11T18:30:34.734Z,2.43
2023-04-11T18:33:01.399Z,2.57
2023-04-11T18:35:28.532Z,2.23
2023-04-11T18:37:55.703Z,2.00
2023-04-11T18:40:22.505Z,2.03
2023-04-11T18:42:52.762Z,2.43
2023-04-11T18:45:21.712Z,1.90
2023-04-11T18:47:48.774Z,2.80
2023-04-11T18:50:16.165Z,2.73
2023-04-11T18:52:44.354Z,3.00
2023-04-11T18:55:11.724Z,2.60
2023-04-11T18:57:38.927Z,2.53
2023-04-11T19:00:13.412Z,2.50
2023-04-11T19:02:42.937Z,2.67
2023-04-11T19:05:13.726Z,1.97
2023-04-11T19:07:43.831Z,2.80
2023-04-11T19:10:11.786Z,2.60
2023-04-11T19:12:39.001Z,3.07
2023-04-11T19:15:07.772Z,2.30
2023-04-11T19:17:38.690Z,2.37
2023-04-11T19:20:12.586Z,1.90
2023-04-11T19:22:42.731Z,1.97
2023-04-11T19:25:11.055Z,3.10
2023-04-11T19:27:41.065Z,2.03
2023-04-11T19:30:10.036Z,2.00
2023-04-11T19:32:38.597Z,2.10
2023-04-11T19:35:08.670Z,2.77
2023-04-11T19:37:36.146Z,2.70
2023-04-11T19:40:06.971Z,2.73
2023-04-11T19:42:36.555Z,2.83
2023-04-11T19:45:07.210Z,2.83
2023-04-11T19:47:33.837Z,3.23
2023-04-11T19:50:01.087Z,2.67
2023-04-11T19:52:28.768Z,2.47
2023-04-11T19:54:56.444Z,2.17
2023-04-11T19:57:27.098Z,2.87
2023-04-11T19:59:53.814Z,2.80
2023-04-11T20:02:21.048Z,2.23
2023-04-11T20:04:49.587Z,2.63
2023-04-11T20:07:16.351Z,2.40
2023-04-11T20:09:43.007Z,2.10
2023-04-11T20:12:09.716Z,2.13
2023-04-11T20:14:37.992Z,2.80
2023-04-11T20:17:05.639Z,3.10
2023-04-11T20:19:33.143Z,2.60
2023-04-11T20:22:00.763Z,2.73
2023-04-11T20:24:27.850Z,2.80
2023-04-11T20:26:55.104Z,1.87
2023-04-11T20:29:32.478Z,1.90
2023-04-11T20:31:59.331Z,2.47
2023-04-11T20:34:25.951Z,2.80
2023-04-11T20:36:52.685Z,2.03
2023-04-11T20:39:19.329Z,2.00
2023-04-11T20:41:45.934Z,2.03
2023-04-11T20:44:13.285Z,1.57
2023-04-11T20:46:41.759Z,1.80
2023-04-11T20:49:08.429Z,1.93
2023-04-11T20:51:35.690Z,2.10
2023-04-11T20:54:02.704Z,1.90
2023-04-11T20:56:35.289Z,1.93
2023-04-11T20:59:02.402Z,2.40
2023-04-11T21:01:32.845Z,2.00
2023-04-11T21:04:03.346Z,3.00
2023-04-11T21:06:31.596Z,2.10
2023-04-11T21:09:05.461Z,1.83
2023-04-11T21:11:32.762Z,2.30
2023-04-11T21:13:59.531Z,2.43
2023-04-11T21:16:26.336Z,2.53
2023-04-11T21:18:53.018Z,1.43
2023-04-11T21:21:19.613Z,1.97
2023-04-11T21:23:46.281Z,1.90
2023-04-11T21:26:12.932Z,1.90
2023-04-11T21:28:40.265Z,1.80
2023-04-11T21:31:07.055Z,1.90
2023-04-11T21:33:33.814Z,1.50
2023-04-11T21:36:00.585Z,1.80
2023-04-11T21:38:27.301Z,2.60
2023-04-11T21:40:56.027Z,2.40
2023-04-11T21:43:22.642Z,2.57
2023-04-11T21:45:49.280Z,1.90
2023-04-11T21:48:16.180Z,2.20
2023-04-11T21:50:44.985Z,1.80
2023-04-11T21:53:13.803Z,1.80
2023-04-11T21:55:46.726Z,1.70
2023-04-11T21:58:26.280Z,2.30
2023-04-11T22:00:56.090Z,1.87
2023-04-11T22:03:23.506Z,1.90
2023-04-11T22:05:52.111Z,1.90
2023-04-11T22:08:20.117Z,1.90
2023-04-11T22:10:48.362Z,1.97
2023-04-11T22:13:17.697Z,1.90
2023-04-11T22:15:45.285Z,1.90
2023-04-11T22:18:12.989Z,2.17
2023-04-11T22:20:43.425Z,1.87
2023-04-11T22:23:12.554Z,1.67
2023-04-11T22:25:43.154Z,1.80
2023-04-11T22:28:18.015Z,2.23
2023-04-11T22:30:46.422Z,1.60
2023-04-11T22:33:16.308Z,2.03
2023-04-11T22:35:44.852Z,2.40
2023-04-11T22:38:11.657Z,2.33
2023-04-11T22:40:41.249Z,1.80
2023-04-11T22:43:08.654Z,1.90
2023-04-11T22:45:38.262Z,1.90
2023-04-11T22:48:05.892Z,1.57
2023-04-11T22:50:37.811Z,2.03
2023-04-11T22:53:05.229Z,1.77
2023-04-11T22:55:35.217Z,3.03
2023-04-11T22:58:04.953Z,1.87
2023-04-11T23:00:37.910Z,1.90
2023-04-11T23:03:05.363Z,1.50
2023-04-11T23:05:32.603Z,2.37
2023-04-11T23:07:59.223Z,1.77
2023-04-11T23:10:25.884Z,1.67
2023-04-11T23:12:52.895Z,1.53
2023-04-11T23:15:21.665Z,1.70
2023-04-11T23:17:49.023Z,2.13
2023-04-11T23:20:16.802Z,2.60
2023-04-11T23:22:44.364Z,1.93
2023-04-11T23:25:12.550Z,2.10
2023-04-11T23:27:39.575Z,1.73
2023-04-11T23:30:07.403Z,1.90
2023-04-11T23:32:34.735Z,2.77
2023-04-11T23:35:01.596Z,1.30
2023-04-11T23:37:28.353Z,2.07
2023-04-11T23:39:55.066Z,1.90
2023-04-11T23:42:21.762Z,1.50
2023-04-11T23:44:48.674Z,1.93
2023-04-11T23:47:15.307Z,2.00
2023-04-11T23:49:42.184Z,1.53
2023-04-11T23:52:10.974Z,1.70
2023-04-11T23:54:38.191Z,1.90
2023-04-11T23:57:04.865Z,2.23
2023-04-11T23:59:31.790Z,2.03
